sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74330;SPS30;62749;51.982;5.916;2023-06-10T00:00:33;11.93;11.93;11.93;11.28;90.10;90.08;90.05;89.60;76.80;0.47
74330;SPS30;62749;51.982;5.916;2023-06-10T00:03:03;12.27;12.27;12.27;11.61;92.69;92.67;92.63;92.18;79.00;0.47
74330;SPS30;62749;51.982;5.916;2023-06-10T00:05:32;11.52;11.52;11.52;10.90;87.01;87.00;86.96;86.54;74.17;0.48
74330;SPS30;62749;51.982;5.916;2023-06-10T00:08:05;11.82;11.82;11.82;11.18;89.25;89.23;89.20;88.76;76.08;0.48
74330;SPS30;62749;51.982;5.916;2023-06-10T00:10:37;12.09;12.09;12.09;11.43;91.28;91.26;91.23;90.78;77.81;0.49
74330;SPS30;62749;51.982;5.916;2023-06-10T00:13:07;11.49;11.49;11.49;10.86;86.76;86.74;86.71;86.28;73.95;0.49
74330;SPS30;62749;51.982;5.916;2023-06-10T00:15:37;11.45;11.45;11.45;10.83;86.49;86.47;86.44;86.01;73.72;0.51
74330;SPS30;62749;51.982;5.916;2023-06-10T00:18:07;12.01;12.01;12.01;11.35;90.67;90.65;90.62;90.17;77.29;0.50
74330;SPS30;62749;51.982;5.916;2023-06-10T00:20:36;11.52;11.52;11.52;10.90;87.01;86.99;86.96;86.53;74.16;0.50
74330;SPS30;62749;51.982;5.916;2023-06-10T00:23:08;11.22;11.22;11.22;10.61;84.76;84.75;84.72;84.30;72.25;0.50
74330;SPS30;62749;51.982;5.916;2023-06-10T00:25:38;11.12;11.12;11.12;10.52;84.00;83.98;83.95;83.54;71.60;0.49
74330;SPS30;62749;51.982;5.916;2023-06-10T00:28:07;11.41;11.41;11.41;10.79;86.19;86.17;86.14;85.72;73.47;0.48
74330;SPS30;62749;51.982;5.916;2023-06-10T00:30:36;10.94;10.94;10.94;10.35;82.62;82.60;82.57;82.16;70.42;0.49
74330;SPS30;62749;51.982;5.916;2023-06-10T00:33:06;11.47;11.47;11.47;10.85;86.64;86.62;86.59;86.16;73.85;0.52
74330;SPS30;62749;51.982;5.916;2023-06-10T00:35:36;10.78;10.78;10.78;10.20;81.42;81.40;81.37;80.97;69.40;0.52
74330;SPS30;62749;51.982;5.916;2023-06-10T00:38:08;10.88;10.88;10.88;10.29;82.14;82.12;82.09;81.68;70.01;0.50
74330;SPS30;62749;51.982;5.916;2023-06-10T00:40:38;10.51;10.51;10.51;9.94;79.40;79.38;79.35;78.96;67.68;0.48
74330;SPS30;62749;51.982;5.916;2023-06-10T00:43:09;10.82;10.82;10.82;10.23;81.72;81.70;81.67;81.27;69.65;0.50
74330;SPS30;62749;51.982;5.916;2023-06-10T00:45:38;10.14;10.14;10.14;9.59;76.59;76.57;76.55;76.17;65.28;0.51
74330;SPS30;62749;51.982;5.916;2023-06-10T00:48:08;10.25;10.25;10.25;9.69;77.37;77.36;77.33;76.95;65.95;0.49
74330;SPS30;62749;51.982;5.916;2023-06-10T00:50:38;10.32;10.32;10.32;9.76;77.96;77.94;77.91;77.53;66.45;0.50
74330;SPS30;62749;51.982;5.916;2023-06-10T00:53:10;9.93;9.93;9.93;9.39;75.01;74.99;74.96;74.59;63.93;0.52
74330;SPS30;62749;51.982;5.916;2023-06-10T00:55:40;10.22;10.22;10.22;9.67;77.20;77.19;77.16;76.78;65.81;0.53
74330;SPS30;62749;51.982;5.916;2023-06-10T00:58:10;10.46;10.46;10.46;9.89;78.95;78.93;78.91;78.52;67.29;0.52
74330;SPS30;62749;51.982;5.916;2023-06-10T01:00:40;10.13;10.13;10.13;9.58;76.52;76.50;76.47;76.10;65.22;0.52
74330;SPS30;62749;51.982;5.916;2023-06-10T01:03:11;10.07;10.07;10.07;9.52;76.02;76.00;75.97;75.60;64.79;0.50
74330;SPS30;62749;51.982;5.916;2023-06-10T01:05:43;9.81;9.81;9.81;9.27;74.06;74.04;74.02;73.65;63.13;0.49
74330;SPS30;62749;51.982;5.916;2023-06-10T01:08:27;9.74;9.74;9.74;9.21;73.58;73.56;73.54;73.18;62.72;0.50
74330;SPS30;62749;51.982;5.916;2023-06-10T01:11:06;9.52;9.52;9.52;9.01;71.92;71.90;71.88;71.52;61.30;0.51
74330;SPS30;62749;51.982;5.916;2023-06-10T01:13:42;9.08;9.08;9.08;8.59;68.59;68.58;68.55;68.22;58.47;0.50
74330;SPS30;62749;51.982;5.916;2023-06-10T01:16:15;9.22;9.22;9.22;8.72;69.62;69.60;69.58;69.24;59.34;0.50
74330;SPS30;62749;51.982;5.916;2023-06-10T01:18:44;9.53;9.53;9.53;9.02;71.99;71.98;71.95;71.60;61.36;0.51
74330;SPS30;62749;51.982;5.916;2023-06-10T01:21:19;9.49;9.49;9.49;8.98;71.69;71.68;71.65;71.30;61.11;0.50
74330;SPS30;62749;51.982;5.916;2023-06-10T01:23:53;9.05;9.05;9.05;8.56;68.36;68.34;68.32;67.98;58.26;0.48
74330;SPS30;62749;51.982;5.916;2023-06-10T01:26:25;8.71;8.71;8.71;8.24;65.80;65.79;65.76;65.44;56.09;0.50
74330;SPS30;62749;51.982;5.916;2023-06-10T01:29:00;9.08;9.08;9.08;8.59;68.59;68.58;68.55;68.22;58.47;0.50
74330;SPS30;62749;51.982;5.916;2023-06-10T01:31:37;9.18;9.18;9.18;8.68;69.35;69.34;69.31;68.97;59.11;0.52
74330;SPS30;62749;51.982;5.916;2023-06-10T01:34:12;8.74;8.74;8.74;8.27;66.04;66.02;66.00;65.67;56.29;0.53
74330;SPS30;62749;51.982;5.916;2023-06-10T01:36:48;8.73;8.73;8.73;8.25;65.91;65.90;65.88;65.55;56.18;0.52
74330;SPS30;62749;51.982;5.916;2023-06-10T01:39:20;8.75;8.75;8.75;8.27;66.06;66.04;66.02;65.69;56.30;0.54
74330;SPS30;62749;51.982;5.916;2023-06-10T01:41:53;8.85;8.85;8.85;8.37;66.86;66.85;66.82;66.50;56.99;0.52
74330;SPS30;62749;51.982;5.916;2023-06-10T01:44:23;8.58;8.58;8.58;8.12;64.81;64.79;64.77;64.45;55.24;0.52
74330;SPS30;62749;51.982;5.916;2023-06-10T01:46:53;8.05;8.05;8.05;7.61;60.80;60.79;60.77;60.47;51.82;0.51
74330;SPS30;62749;51.982;5.916;2023-06-10T01:49:22;8.20;8.20;8.20;7.76;61.95;61.94;61.92;61.61;52.81;0.50
74330;SPS30;62749;51.982;5.916;2023-06-10T01:51:55;8.11;8.11;8.11;7.67;61.21;61.20;61.18;60.88;52.18;0.51
74330;SPS30;62749;51.982;5.916;2023-06-10T01:54:24;8.21;8.21;8.21;7.77;62.02;62.00;61.98;61.68;52.86;0.53
74330;SPS30;62749;51.982;5.916;2023-06-10T01:56:53;8.14;8.14;8.14;7.70;61.51;61.49;61.47;61.17;52.42;0.52
74330;SPS30;62749;51.982;5.916;2023-06-10T01:59:23;7.97;7.97;7.97;7.54;60.19;60.18;60.16;59.86;51.30;0.49
74330;SPS30;62749;51.982;5.916;2023-06-10T02:01:52;7.66;7.66;7.66;7.25;57.87;57.85;57.83;57.55;49.32;0.52
74330;SPS30;62749;51.982;5.916;2023-06-10T02:04:21;7.63;7.63;7.63;7.21;57.59;57.58;57.56;57.27;49.09;0.51
74330;SPS30;62749;51.982;5.916;2023-06-10T02:07:04;7.51;7.51;7.51;7.10;56.73;56.71;56.69;56.41;48.35;0.50
74330;SPS30;62749;51.982;5.916;2023-06-10T02:09:34;7.92;7.92;7.92;7.49;59.85;59.83;59.81;59.52;51.01;0.51
74330;SPS30;62749;51.982;5.916;2023-06-10T02:12:04;7.80;7.80;7.80;7.37;58.89;58.87;58.85;58.56;50.19;0.53
74330;SPS30;62749;51.982;5.916;2023-06-10T02:14:34;7.79;7.79;7.79;7.36;58.81;58.79;58.77;58.48;50.12;0.54
74330;SPS30;62749;51.982;5.916;2023-06-10T02:17:04;7.76;7.76;7.76;7.33;58.57;58.55;58.53;58.24;49.92;0.53
74330;SPS30;62749;51.982;5.916;2023-06-10T02:19:38;7.88;7.88;7.88;7.45;59.48;59.46;59.44;59.15;50.69;0.53
74330;SPS30;62749;51.982;5.916;2023-06-10T02:22:11;7.73;7.73;7.73;7.31;58.34;58.33;58.31;58.02;49.73;0.54
74330;SPS30;62749;51.982;5.916;2023-06-10T02:24:40;7.43;7.43;7.43;7.03;56.14;56.13;56.11;55.84;47.85;0.55
74330;SPS30;62749;51.982;5.916;2023-06-10T02:27:10;7.94;7.94;7.94;7.51;59.97;59.96;59.94;59.64;51.12;0.55
74330;SPS30;62749;51.982;5.916;2023-06-10T02:29:39;7.50;7.50;7.49;7.07;56.46;56.44;56.42;56.13;48.09;0.54
74330;SPS30;62749;51.982;5.916;2023-06-10T02:32:09;7.48;7.48;7.48;7.08;56.50;56.49;56.47;56.19;48.16;0.53
74330;SPS30;62749;51.982;5.916;2023-06-10T02:34:39;7.60;7.60;7.60;7.18;57.37;57.35;57.33;57.05;48.90;0.53
74330;SPS30;62749;51.982;5.916;2023-06-10T02:37:11;7.65;7.65;7.65;7.24;57.79;57.78;57.75;57.47;49.26;0.55
74330;SPS30;62749;51.982;5.916;2023-06-10T02:39:40;7.51;7.51;7.48;7.05;56.28;56.26;56.24;55.93;47.90;0.56
74330;SPS30;62749;51.982;5.916;2023-06-10T02:42:10;7.88;7.86;7.73;7.17;57.28;57.27;57.22;56.79;48.48;0.57
74330;SPS30;62749;51.982;5.916;2023-06-10T02:44:39;7.60;7.59;7.57;7.13;56.92;56.91;56.88;56.57;48.44;0.56
74330;SPS30;62749;51.982;5.916;2023-06-10T02:47:09;7.61;7.61;7.61;7.19;57.45;57.44;57.42;57.13;48.97;0.54
74330;SPS30;62749;51.982;5.916;2023-06-10T02:49:38;7.59;7.59;7.59;7.18;57.35;57.34;57.32;57.03;48.88;0.54
74330;SPS30;62749;51.982;5.916;2023-06-10T02:52:07;7.51;7.51;7.51;7.10;56.72;56.71;56.69;56.41;48.35;0.55
74330;SPS30;62749;51.982;5.916;2023-06-10T02:54:40;7.42;7.42;7.41;6.99;55.83;55.82;55.80;55.51;47.56;0.55
74330;SPS30;62749;51.982;5.916;2023-06-10T02:57:09;8.02;8.02;8.02;7.58;60.54;60.53;60.50;60.20;51.60;0.55
74330;SPS30;62749;51.982;5.916;2023-06-10T02:59:40;7.82;7.81;7.76;7.28;58.14;58.12;58.09;57.74;49.41;0.56
74330;SPS30;62749;51.982;5.916;2023-06-10T03:02:09;7.76;7.75;7.72;7.27;58.07;58.05;58.03;57.71;49.41;0.56
74330;SPS30;62749;51.982;5.916;2023-06-10T03:04:39;7.84;7.83;7.78;7.30;58.29;58.27;58.24;57.90;49.54;0.56
74330;SPS30;62749;51.982;5.916;2023-06-10T03:07:12;7.84;7.84;7.84;7.41;59.14;59.13;59.11;58.81;50.40;0.56
74330;SPS30;62749;51.982;5.916;2023-06-10T03:09:41;7.63;7.63;7.62;7.20;57.46;57.45;57.42;57.13;48.95;0.55
74330;SPS30;62749;51.982;5.916;2023-06-10T03:12:11;7.72;7.71;7.68;7.23;57.72;57.70;57.67;57.35;49.11;0.57
74330;SPS30;62749;51.982;5.916;2023-06-10T03:14:40;7.58;7.58;7.57;7.14;57.04;57.02;57.00;56.71;48.58;0.55
74330;SPS30;62749;51.982;5.916;2023-06-10T03:17:09;7.00;7.00;7.00;6.62;52.83;52.82;52.80;52.54;45.03;0.55
74330;SPS30;62749;51.982;5.916;2023-06-10T03:19:39;7.69;7.68;7.61;7.11;56.82;56.81;56.77;56.41;48.23;0.57
74330;SPS30;62749;51.982;5.916;2023-06-10T03:22:09;8.02;8.01;7.95;7.46;59.56;59.55;59.51;59.15;50.61;0.57
74330;SPS30;62749;51.982;5.916;2023-06-10T03:24:42;8.16;8.13;8.00;7.41;59.20;59.18;59.13;58.68;50.08;0.57
74330;SPS30;62749;51.982;5.916;2023-06-10T03:27:12;7.63;7.62;7.61;7.18;57.32;57.31;57.28;56.98;48.82;0.56
74330;SPS30;62749;51.982;5.916;2023-06-10T03:29:42;7.39;7.39;7.38;6.96;55.62;55.61;55.58;55.30;47.38;0.56
74330;SPS30;62749;51.982;5.916;2023-06-10T03:32:12;7.63;7.61;7.51;6.98;55.79;55.77;55.73;55.33;47.26;0.57
74330;SPS30;62749;51.982;5.916;2023-06-10T03:34:41;7.73;7.73;7.72;7.28;58.13;58.12;58.09;57.79;49.51;0.56
74330;SPS30;62749;51.982;5.916;2023-06-10T03:37:14;7.85;7.85;7.84;7.40;59.10;59.08;59.06;58.76;50.34;0.56
74330;SPS30;62749;51.982;5.916;2023-06-10T03:39:43;7.90;7.90;7.87;7.41;59.17;59.16;59.13;58.80;50.35;0.57
74330;SPS30;62749;51.982;5.916;2023-06-10T03:42:13;7.56;7.56;7.56;7.15;57.11;57.10;57.08;56.80;48.68;0.55
74330;SPS30;62749;51.982;5.916;2023-06-10T03:44:42;8.13;8.12;8.07;7.56;60.40;60.38;60.35;59.98;51.32;0.57
74330;SPS30;62749;51.982;5.916;2023-06-10T03:47:11;7.73;7.71;7.61;7.08;56.58;56.56;56.52;56.12;47.95;0.57
74330;SPS30;62749;51.982;5.916;2023-06-10T03:49:42;7.71;7.68;7.54;6.97;55.69;55.67;55.62;55.18;47.07;0.59
74330;SPS30;62749;51.982;5.916;2023-06-10T03:52:14;7.70;7.70;7.69;7.27;58.07;58.06;58.04;57.75;49.49;0.55
74330;SPS30;62749;51.982;5.916;2023-06-10T03:54:43;7.94;7.94;7.93;7.48;59.75;59.74;59.72;59.41;50.90;0.56
74330;SPS30;62749;51.982;5.916;2023-06-10T03:57:12;8.05;8.03;7.93;7.38;58.97;58.95;58.90;58.50;49.98;0.57
74330;SPS30;62749;51.982;5.916;2023-06-10T03:59:42;7.55;7.55;7.54;7.12;56.85;56.84;56.82;56.53;48.43;0.55
74330;SPS30;62749;51.982;5.916;2023-06-10T04:02:11;7.75;7.73;7.66;7.15;57.12;57.10;57.06;56.69;48.47;0.57
74330;SPS30;62749;51.982;5.916;2023-06-10T04:04:41;8.07;8.04;7.85;7.21;57.62;57.60;57.53;57.03;48.59;0.58
74330;SPS30;62749;51.982;5.916;2023-06-10T04:07:11;7.81;7.81;7.76;7.29;58.23;58.22;58.19;57.85;49.51;0.57
74330;SPS30;62749;51.982;5.916;2023-06-10T04:09:42;7.98;7.97;7.94;7.48;59.73;59.72;59.69;59.37;50.84;0.56
74330;SPS30;62749;51.982;5.916;2023-06-10T04:12:12;7.80;7.80;7.80;7.37;58.88;58.87;58.85;58.55;50.18;0.55
74330;SPS30;62749;51.982;5.916;2023-06-10T04:14:42;7.64;7.64;7.64;7.22;57.69;57.67;57.65;57.37;49.17;0.55
74330;SPS30;62749;51.982;5.916;2023-06-10T04:17:12;7.55;7.54;7.50;7.04;56.24;56.22;56.19;55.87;47.82;0.57
74330;SPS30;62749;51.982;5.916;2023-06-10T04:19:41;7.73;7.72;7.68;7.21;57.58;57.57;57.54;57.20;48.96;0.57
74330;SPS30;62749;51.982;5.916;2023-06-10T04:22:10;8.26;8.26;8.25;7.80;62.32;62.30;62.28;61.97;53.11;0.55
74330;SPS30;62749;51.982;5.916;2023-06-10T04:24:42;7.82;7.82;7.82;7.40;59.07;59.05;59.03;58.74;50.34;0.54
74330;SPS30;62749;51.982;5.916;2023-06-10T04:27:12;7.72;7.71;7.66;7.19;57.42;57.41;57.37;57.03;48.80;0.57
74330;SPS30;62749;51.982;5.916;2023-06-10T04:29:41;7.70;7.69;7.66;7.21;57.61;57.60;57.57;57.26;49.03;0.57
74330;SPS30;62749;51.982;5.916;2023-06-10T04:32:10;7.94;7.93;7.89;7.40;59.13;59.12;59.09;58.74;50.27;0.57
74330;SPS30;62749;51.982;5.916;2023-06-10T04:34:40;8.46;8.43;8.31;7.71;61.61;61.59;61.54;61.09;52.16;0.57
74330;SPS30;62749;51.982;5.916;2023-06-10T04:37:09;7.78;7.77;7.77;7.34;58.59;58.58;58.55;58.26;49.92;0.56
74330;SPS30;62749;51.982;5.916;2023-06-10T04:39:38;8.14;8.11;7.92;7.28;58.14;58.12;58.06;57.55;49.03;0.60
74330;SPS30;62749;51.982;5.916;2023-06-10T04:42:10;8.06;8.05;8.01;7.53;60.16;60.15;60.12;59.78;51.17;0.56
74330;SPS30;62749;51.982;5.916;2023-06-10T04:44:40;7.97;7.95;7.90;7.40;59.11;59.09;59.06;58.70;50.22;0.57
74330;SPS30;62749;51.982;5.916;2023-06-10T04:47:09;7.81;7.80;7.80;7.36;58.80;58.79;58.76;58.46;50.10;0.55
74330;SPS30;62749;51.982;5.916;2023-06-10T04:49:38;7.97;7.97;7.96;7.52;60.05;60.03;60.01;59.71;51.16;0.56
74330;SPS30;62749;51.982;5.916;2023-06-10T04:52:08;7.30;7.29;7.23;6.76;53.98;53.97;53.93;53.59;45.83;0.58
74330;SPS30;62749;51.982;5.916;2023-06-10T04:54:37;7.75;7.75;7.74;7.30;58.33;58.31;58.29;57.99;49.68;0.56
74330;SPS30;62749;51.982;5.916;2023-06-10T04:57:06;7.62;7.62;7.62;7.21;57.57;57.55;57.53;57.25;49.07;0.53
74330;SPS30;62749;51.982;5.916;2023-06-10T04:59:40;8.39;8.39;8.39;7.93;63.35;63.34;63.32;63.00;54.00;0.54
74330;SPS30;62749;51.982;5.916;2023-06-10T05:02:09;7.62;7.62;7.62;7.20;57.53;57.51;57.49;57.21;49.03;0.54
74330;SPS30;62749;51.982;5.916;2023-06-10T05:04:38;8.05;8.04;8.04;7.60;60.71;60.69;60.67;60.37;51.74;0.56
74330;SPS30;62749;51.982;5.916;2023-06-10T05:07:08;7.88;7.88;7.85;7.40;59.07;59.05;59.03;58.71;50.28;0.57
74330;SPS30;62749;51.982;5.916;2023-06-10T05:09:37;7.96;7.96;7.93;7.48;59.72;59.71;59.68;59.36;50.84;0.56
74330;SPS30;62749;51.982;5.916;2023-06-10T05:12:07;7.81;7.81;7.80;7.37;58.87;58.86;58.84;58.54;50.17;0.56
74330;SPS30;62749;51.982;5.916;2023-06-10T05:14:40;7.87;7.87;7.86;7.43;59.32;59.30;59.28;58.98;50.54;0.54
74330;SPS30;62749;51.982;5.916;2023-06-10T05:17:10;7.75;7.75;7.75;7.32;58.49;58.48;58.46;58.17;49.86;0.53
74330;SPS30;62749;51.982;5.916;2023-06-10T05:19:40;7.81;7.81;7.81;7.38;58.96;58.95;58.93;58.64;50.25;0.55
74330;SPS30;62749;51.982;5.916;2023-06-10T05:22:10;8.24;8.23;8.21;7.73;61.73;61.72;61.69;61.35;52.54;0.56
74330;SPS30;62749;51.982;5.916;2023-06-10T05:24:40;8.33;8.33;8.33;7.87;62.87;62.86;62.84;62.53;53.59;0.55
74330;SPS30;62749;51.982;5.916;2023-06-10T05:27:09;8.17;8.17;8.17;7.73;61.71;61.69;61.67;61.37;52.60;0.53
74330;SPS30;62749;51.982;5.916;2023-06-10T05:29:42;8.17;8.17;8.16;7.71;61.56;61.54;61.52;61.21;52.45;0.56
74330;SPS30;62749;51.982;5.916;2023-06-10T05:32:11;8.13;8.11;8.01;7.45;59.51;59.49;59.45;59.03;50.43;0.58
74330;SPS30;62749;51.982;5.916;2023-06-10T05:34:40;7.79;7.77;7.67;7.13;56.98;56.96;56.92;56.51;48.27;0.57
74330;SPS30;62749;51.982;5.916;2023-06-10T05:37:10;7.79;7.78;7.74;7.27;58.06;58.04;58.01;57.68;49.37;0.56
74330;SPS30;62749;51.982;5.916;2023-06-10T05:39:39;7.77;7.77;7.77;7.35;58.68;58.67;58.65;58.36;50.01;0.55
74330;SPS30;62749;51.982;5.916;2023-06-10T05:42:08;8.10;8.10;8.10;7.66;61.21;61.19;61.17;60.87;52.17;0.53
74330;SPS30;62749;51.982;5.916;2023-06-10T05:44:38;7.54;7.54;7.54;7.13;56.94;56.92;56.90;56.62;48.53;0.54
74330;SPS30;62749;51.982;5.916;2023-06-10T05:47:10;7.79;7.79;7.79;7.37;58.84;58.83;58.80;58.51;50.15;0.53
74330;SPS30;62749;51.982;5.916;2023-06-10T05:49:39;7.79;7.79;7.79;7.37;58.84;58.83;58.81;58.52;50.16;0.51
74330;SPS30;62749;51.982;5.916;2023-06-10T05:52:08;7.71;7.71;7.71;7.29;58.22;58.21;58.19;57.90;49.63;0.54
74330;SPS30;62749;51.982;5.916;2023-06-10T05:54:38;7.82;7.82;7.82;7.39;59.02;59.00;58.98;58.69;50.30;0.53
74330;SPS30;62749;51.982;5.916;2023-06-10T05:57:07;7.55;7.55;7.55;7.14;57.04;57.02;57.00;56.72;48.62;0.53
74330;SPS30;62749;51.982;5.916;2023-06-10T05:59:37;7.87;7.87;7.87;7.44;59.40;59.38;59.36;59.07;50.63;0.52
74330;SPS30;62749;51.982;5.916;2023-06-10T06:02:06;7.82;7.82;7.82;7.39;59.02;59.01;58.99;58.70;50.31;0.53
74330;SPS30;62749;51.982;5.916;2023-06-10T06:04:38;8.02;8.02;8.02;7.59;60.58;60.57;60.54;60.25;51.63;0.52
74330;SPS30;62749;51.982;5.916;2023-06-10T06:07:07;7.46;7.46;7.46;7.05;56.30;56.29;56.27;55.99;47.99;0.53
74330;SPS30;62749;51.982;5.916;2023-06-10T06:09:37;8.05;8.05;8.05;7.61;60.80;60.79;60.77;60.47;51.83;0.55
74330;SPS30;62749;51.982;5.916;2023-06-10T06:12:07;8.01;8.01;8.01;7.57;60.46;60.45;60.43;60.13;51.53;0.53
74330;SPS30;62749;51.982;5.916;2023-06-10T06:14:37;7.74;7.74;7.74;7.32;58.46;58.45;58.43;58.14;49.83;0.54
74330;SPS30;62749;51.982;5.916;2023-06-10T06:17:07;7.92;7.92;7.92;7.49;59.80;59.79;59.77;59.47;50.97;0.54
74330;SPS30;62749;51.982;5.916;2023-06-10T06:19:39;7.50;7.50;7.50;7.09;56.62;56.61;56.59;56.31;48.26;0.54
74330;SPS30;62749;51.982;5.916;2023-06-10T06:22:09;7.84;7.84;7.84;7.41;59.18;59.17;59.15;58.86;50.44;0.53
74330;SPS30;62749;51.982;5.916;2023-06-10T06:24:38;7.74;7.74;7.74;7.32;58.48;58.47;58.45;58.16;49.85;0.53
74330;SPS30;62749;51.982;5.916;2023-06-10T06:27:08;7.72;7.72;7.72;7.30;58.32;58.31;58.29;58.00;49.71;0.54
74330;SPS30;62749;51.982;5.916;2023-06-10T06:29:37;7.57;7.57;7.57;7.16;57.15;57.14;57.12;56.83;48.71;0.53
74330;SPS30;62749;51.982;5.916;2023-06-10T06:32:07;7.56;7.55;7.53;7.09;56.60;56.59;56.56;56.25;48.17;0.56
74330;SPS30;62749;51.982;5.916;2023-06-10T06:34:36;7.54;7.54;7.54;7.13;56.90;56.89;56.87;56.59;48.50;0.54
74330;SPS30;62749;51.982;5.916;2023-06-10T06:37:08;7.95;7.95;7.95;7.52;60.04;60.03;60.01;59.71;51.18;0.52
74330;SPS30;62749;51.982;5.916;2023-06-10T06:39:38;7.69;7.69;7.69;7.27;58.08;58.06;58.04;57.76;49.50;0.51
74330;SPS30;62749;51.982;5.916;2023-06-10T06:42:07;8.07;8.07;8.07;7.63;60.95;60.93;60.91;60.61;51.95;0.51
74330;SPS30;62749;51.982;5.916;2023-06-10T06:44:37;7.68;7.68;7.68;7.26;57.99;57.98;57.96;57.67;49.43;0.53
74330;SPS30;62749;51.982;5.916;2023-06-10T06:47:06;7.77;7.77;7.77;7.35;58.67;58.66;58.64;58.35;50.01;0.53
74330;SPS30;62749;51.982;5.916;2023-06-10T06:49:36;7.81;7.81;7.81;7.39;58.97;58.96;58.94;58.65;50.27;0.54
74330;SPS30;62749;51.982;5.916;2023-06-10T06:52:08;7.74;7.74;7.74;7.32;58.48;58.46;58.44;58.16;49.84;0.55
74330;SPS30;62749;51.982;5.916;2023-06-10T06:54:37;7.71;7.71;7.71;7.29;58.22;58.20;58.18;57.90;49.62;0.54
74330;SPS30;62749;51.982;5.916;2023-06-10T06:57:07;7.59;7.59;7.59;7.17;57.28;57.27;57.25;56.97;48.83;0.54
74330;SPS30;62749;51.982;5.916;2023-06-10T06:59:50;7.86;7.86;7.86;7.43;59.34;59.33;59.31;59.02;50.58;0.53
74330;SPS30;62749;51.982;5.916;2023-06-10T07:02:20;7.32;7.32;7.32;6.92;55.28;55.27;55.25;54.98;47.12;0.53
74330;SPS30;62749;51.982;5.916;2023-06-10T07:04:49;7.60;7.60;7.60;7.19;57.41;57.40;57.38;57.10;48.94;0.51
74330;SPS30;62749;51.982;5.916;2023-06-10T07:07:24;7.48;7.48;7.48;7.07;56.46;56.44;56.42;56.15;48.12;0.52
74330;SPS30;62749;51.982;5.916;2023-06-10T07:09:53;7.62;7.62;7.62;7.20;57.52;57.51;57.49;57.21;49.03;0.54
74330;SPS30;62749;51.982;5.916;2023-06-10T07:12:22;7.97;7.97;7.97;7.54;60.19;60.18;60.16;59.86;51.30;0.54
74330;SPS30;62749;51.982;5.916;2023-06-10T07:14:52;7.80;7.80;7.80;7.38;58.93;58.92;58.90;58.61;50.23;0.55
74330;SPS30;62749;51.982;5.916;2023-06-10T07:17:21;7.25;7.25;7.25;6.86;54.78;54.77;54.75;54.48;46.69;0.52
74330;SPS30;62749;51.982;5.916;2023-06-10T07:19:51;7.67;7.67;7.67;7.25;57.90;57.89;57.87;57.58;49.35;0.54
74330;SPS30;62749;51.982;5.916;2023-06-10T07:22:37;7.26;7.26;7.26;6.86;54.81;54.79;54.77;54.51;46.71;0.52
74330;SPS30;62749;51.982;5.916;2023-06-10T07:25:07;7.47;7.47;7.47;7.07;56.44;56.42;56.40;56.12;48.10;0.54
74330;SPS30;62749;51.982;5.916;2023-06-10T07:27:37;7.34;7.34;7.31;6.87;54.90;54.88;54.86;54.55;46.70;0.56
74330;SPS30;62749;51.982;5.916;2023-06-10T07:30:07;7.74;7.74;7.73;7.31;58.34;58.32;58.30;58.01;49.71;0.55
74330;SPS30;62749;51.982;5.916;2023-06-10T07:32:37;7.38;7.37;7.35;6.93;55.31;55.30;55.28;54.98;47.09;0.56
74330;SPS30;62749;51.982;5.916;2023-06-10T07:35:08;7.73;7.72;7.67;7.20;57.48;57.47;57.44;57.09;48.85;0.56
74330;SPS30;62749;51.982;5.916;2023-06-10T07:37:41;7.36;7.36;7.36;6.96;55.58;55.57;55.55;55.28;47.38;0.54
74330;SPS30;62749;51.982;5.916;2023-06-10T07:40:11;7.46;7.46;7.46;7.05;56.33;56.32;56.30;56.02;48.01;0.53
74330;SPS30;62749;51.982;5.916;2023-06-10T07:42:41;7.14;7.14;7.14;6.75;53.93;53.92;53.90;53.63;45.97;0.54
74330;SPS30;62749;51.982;5.916;2023-06-10T07:45:10;7.79;7.79;7.79;7.36;58.80;58.78;58.76;58.47;50.12;0.53
74330;SPS30;62749;51.982;5.916;2023-06-10T07:47:40;7.44;7.44;7.44;7.04;56.21;56.20;56.18;55.90;47.91;0.53
74330;SPS30;62749;51.982;5.916;2023-06-10T07:50:09;7.51;7.51;7.51;7.11;56.75;56.73;56.71;56.44;48.37;0.54
74330;SPS30;62749;51.982;5.916;2023-06-10T07:52:38;7.16;7.16;7.16;6.77;54.10;54.09;54.07;53.80;46.11;0.55
74330;SPS30;62749;51.982;5.916;2023-06-10T07:55:10;7.31;7.31;7.31;6.91;55.20;55.19;55.17;54.90;47.05;0.53
74330;SPS30;62749;51.982;5.916;2023-06-10T07:57:40;7.19;7.19;7.19;6.80;54.29;54.27;54.26;53.99;46.27;0.53
74330;SPS30;62749;51.982;5.916;2023-06-10T08:00:09;7.41;7.41;7.41;7.01;55.98;55.97;55.95;55.67;47.71;0.53
74330;SPS30;62749;51.982;5.916;2023-06-10T08:02:39;7.61;7.60;7.55;7.08;56.57;56.55;56.52;56.18;48.07;0.57
