sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68341;PMS7003;55668;52.310;21.066;2023-06-10T00:42:43;17;17;
68341;PMS7003;55668;52.310;21.066;2023-06-10T01:29:22;15;15;
68341;PMS7003;55668;52.310;21.066;2023-06-10T02:05:24;10;10;
68341;PMS7003;55668;52.310;21.066;2023-06-10T05:55:31;10;10;
68341;PMS7003;55668;52.310;21.066;2023-06-10T06:04:34;10;10;
68341;PMS7003;55668;52.310;21.066;2023-06-10T07:10:23;9;9;
68341;PMS7003;55668;52.310;21.066;2023-06-10T08:55:45;15;15;
68341;PMS7003;55668;52.310;21.066;2023-06-10T19:58:01;21;21;
68341;PMS7003;55668;52.310;21.066;2023-06-10T20:43:01;25;25;
68341;PMS7003;55668;52.310;21.066;2023-06-10T21:01:08;28;27;
68341;PMS7003;55668;52.310;21.066;2023-06-10T23:17:47;11;11;
68341;PMS7003;55668;52.310;21.066;2023-06-10T23:46:17;9;9;
