sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
53135;Laerm;40912;51.552;9.874;2023-06-10T00:06:24;49.00;47.70;51.75;;
53135;Laerm;40912;51.552;9.874;2023-06-10T00:08:45;48.95;47.55;51.89;;
53135;Laerm;40912;51.552;9.874;2023-06-10T00:11:07;49.00;47.72;51.36;;
53135;Laerm;40912;51.552;9.874;2023-06-10T00:13:27;49.03;47.36;51.40;;
53135;Laerm;40912;51.552;9.874;2023-06-10T00:18:10;48.95;47.77;51.40;;
53135;Laerm;40912;51.552;9.874;2023-06-10T00:20:30;48.95;47.74;51.97;;
53135;Laerm;40912;51.552;9.874;2023-06-10T00:22:50;49.19;47.96;51.58;;
53135;Laerm;40912;51.552;9.874;2023-06-10T00:25:11;49.24;48.12;51.80;;
53135;Laerm;40912;51.552;9.874;2023-06-10T00:27:31;49.06;47.91;50.52;;
53135;Laerm;40912;51.552;9.874;2023-06-10T00:29:55;49.02;47.72;51.47;;
53135;Laerm;40912;51.552;9.874;2023-06-10T00:32:15;49.02;47.93;51.10;;
53135;Laerm;40912;51.552;9.874;2023-06-10T00:34:35;49.13;47.60;51.64;;
53135;Laerm;40912;51.552;9.874;2023-06-10T00:36:56;49.11;47.72;51.67;;
53135;Laerm;40912;51.552;9.874;2023-06-10T00:39:16;49.03;47.76;51.98;;
53135;Laerm;40912;51.552;9.874;2023-06-10T00:41:36;48.99;47.57;51.66;;
53135;Laerm;40912;51.552;9.874;2023-06-10T00:43:56;49.05;47.50;51.99;;
53135;Laerm;40912;51.552;9.874;2023-06-10T00:46:17;49.01;47.98;51.82;;
53135;Laerm;40912;51.552;9.874;2023-06-10T00:48:38;49.01;47.76;50.85;;
53135;Laerm;40912;51.552;9.874;2023-06-10T00:53:19;49.08;47.76;50.41;;
53135;Laerm;40912;51.552;9.874;2023-06-10T00:55:41;48.97;47.84;51.64;;
53135;Laerm;40912;51.552;9.874;2023-06-10T01:00:21;48.93;47.20;51.41;;
53135;Laerm;40912;51.552;9.874;2023-06-10T01:02:41;49.04;47.77;51.71;;
53135;Laerm;40912;51.552;9.874;2023-06-10T01:05:02;48.94;47.84;51.67;;
53135;Laerm;40912;51.552;9.874;2023-06-10T01:07:28;48.95;47.76;51.56;;
53135;Laerm;40912;51.552;9.874;2023-06-10T01:09:54;48.94;47.79;50.24;;
53135;Laerm;40912;51.552;9.874;2023-06-10T01:14:56;48.92;47.63;51.56;;
53135;Laerm;40912;51.552;9.874;2023-06-10T01:17:16;48.95;47.68;51.54;;
53135;Laerm;40912;51.552;9.874;2023-06-10T01:24:20;49.03;47.72;51.52;;
53135;Laerm;40912;51.552;9.874;2023-06-10T01:29:09;48.99;47.77;52.02;;
53135;Laerm;40912;51.552;9.874;2023-06-10T01:33:53;48.87;47.59;51.87;;
53135;Laerm;40912;51.552;9.874;2023-06-10T01:36:15;48.94;47.42;51.65;;
53135;Laerm;40912;51.552;9.874;2023-06-10T01:38:36;48.89;47.70;51.65;;
53135;Laerm;40912;51.552;9.874;2023-06-10T01:40:59;48.95;47.74;51.89;;
53135;Laerm;40912;51.552;9.874;2023-06-10T01:43:20;48.98;47.77;51.79;;
53135;Laerm;40912;51.552;9.874;2023-06-10T01:45:41;49.00;47.96;51.70;;
53135;Laerm;40912;51.552;9.874;2023-06-10T01:48:01;48.93;47.90;51.70;;
53135;Laerm;40912;51.552;9.874;2023-06-10T01:50:21;48.87;47.60;51.53;;
53135;Laerm;40912;51.552;9.874;2023-06-10T01:52:41;48.98;47.65;51.21;;
53135;Laerm;40912;51.552;9.874;2023-06-10T01:55:02;48.92;47.77;51.91;;
53135;Laerm;40912;51.552;9.874;2023-06-10T01:59:42;48.93;47.68;51.81;;
53135;Laerm;40912;51.552;9.874;2023-06-10T02:02:04;49.01;47.88;50.80;;
53135;Laerm;40912;51.552;9.874;2023-06-10T02:06:45;49.07;47.96;51.26;;
53135;Laerm;40912;51.552;9.874;2023-06-10T02:09:05;49.09;47.67;51.92;;
53135;Laerm;40912;51.552;9.874;2023-06-10T02:11:26;49.09;47.67;51.92;;
53135;Laerm;40912;51.552;9.874;2023-06-10T02:13:46;48.99;47.83;51.52;;
53135;Laerm;40912;51.552;9.874;2023-06-10T02:16:07;48.95;47.93;51.72;;
53135;Laerm;40912;51.552;9.874;2023-06-10T02:18:27;48.79;47.52;51.09;;
53135;Laerm;40912;51.552;9.874;2023-06-10T02:20:48;48.81;47.68;51.84;;
53135;Laerm;40912;51.552;9.874;2023-06-10T02:23:08;48.71;47.38;50.19;;
53135;Laerm;40912;51.552;9.874;2023-06-10T02:25:28;48.69;47.44;49.79;;
53135;Laerm;40912;51.552;9.874;2023-06-10T02:27:49;48.72;47.59;51.50;;
53135;Laerm;40912;51.552;9.874;2023-06-10T02:30:09;48.67;47.54;51.27;;
53135;Laerm;40912;51.552;9.874;2023-06-10T02:32:30;48.65;47.63;51.51;;
53135;Laerm;40912;51.552;9.874;2023-06-10T02:34:50;48.71;47.54;51.64;;
53135;Laerm;40912;51.552;9.874;2023-06-10T02:37:11;48.83;47.70;51.47;;
53135;Laerm;40912;51.552;9.874;2023-06-10T02:39:31;48.99;47.50;52.06;;
53135;Laerm;40912;51.552;9.874;2023-06-10T02:41:51;48.95;47.65;51.72;;
53135;Laerm;40912;51.552;9.874;2023-06-10T02:44:12;48.91;47.67;51.60;;
53135;Laerm;40912;51.552;9.874;2023-06-10T02:46:32;48.88;47.55;51.85;;
53135;Laerm;40912;51.552;9.874;2023-06-10T02:48:52;48.86;47.55;51.70;;
53135;Laerm;40912;51.552;9.874;2023-06-10T02:51:12;48.96;47.57;51.44;;
53135;Laerm;40912;51.552;9.874;2023-06-10T02:53:33;48.90;47.68;51.26;;
53135;Laerm;40912;51.552;9.874;2023-06-10T02:55:53;48.82;47.44;51.34;;
53135;Laerm;40912;51.552;9.874;2023-06-10T02:58:13;48.84;47.63;50.85;;
53135;Laerm;40912;51.552;9.874;2023-06-10T03:00:33;48.88;47.61;51.69;;
53135;Laerm;40912;51.552;9.874;2023-06-10T03:02:54;48.86;47.76;52.21;;
53135;Laerm;40912;51.552;9.874;2023-06-10T03:07:37;0.00;0.00;0.00;;
53135;Laerm;40912;51.552;9.874;2023-06-10T03:09:57;48.94;47.88;49.98;;
53135;Laerm;40912;51.552;9.874;2023-06-10T03:12:18;48.91;47.90;51.53;;
53135;Laerm;40912;51.552;9.874;2023-06-10T03:14:38;48.89;47.48;51.90;;
53135;Laerm;40912;51.552;9.874;2023-06-10T03:16:58;48.93;47.81;51.52;;
53135;Laerm;40912;51.552;9.874;2023-06-10T03:19:19;48.83;47.67;51.59;;
53135;Laerm;40912;51.552;9.874;2023-06-10T03:21:43;48.89;47.74;51.02;;
53135;Laerm;40912;51.552;9.874;2023-06-10T03:24:03;48.82;47.38;51.08;;
53135;Laerm;40912;51.552;9.874;2023-06-10T03:26:24;48.92;47.61;51.33;;
53135;Laerm;40912;51.552;9.874;2023-06-10T03:28:44;48.91;47.77;52.19;;
53135;Laerm;40912;51.552;9.874;2023-06-10T03:31:04;48.88;47.16;51.57;;
53135;Laerm;40912;51.552;9.874;2023-06-10T03:33:25;48.89;47.70;49.92;;
53135;Laerm;40912;51.552;9.874;2023-06-10T03:35:46;48.91;47.77;50.22;;
53135;Laerm;40912;51.552;9.874;2023-06-10T03:38:06;48.93;47.77;51.81;;
53135;Laerm;40912;51.552;9.874;2023-06-10T03:40:26;48.91;47.63;51.52;;
53135;Laerm;40912;51.552;9.874;2023-06-10T03:42:46;48.91;47.57;51.49;;
53135;Laerm;40912;51.552;9.874;2023-06-10T03:45:07;48.97;47.65;51.40;;
53135;Laerm;40912;51.552;9.874;2023-06-10T03:47:32;48.88;47.68;51.48;;
53135;Laerm;40912;51.552;9.874;2023-06-10T03:52:13;48.86;47.50;51.35;;
53135;Laerm;40912;51.552;9.874;2023-06-10T03:54:33;48.86;47.65;51.09;;
53135;Laerm;40912;51.552;9.874;2023-06-10T03:56:57;48.81;47.61;50.23;;
53135;Laerm;40912;51.552;9.874;2023-06-10T03:59:17;48.70;47.42;51.39;;
53135;Laerm;40912;51.552;9.874;2023-06-10T04:01:37;48.83;47.38;51.11;;
53135;Laerm;40912;51.552;9.874;2023-06-10T04:04:01;48.84;47.44;51.33;;
53135;Laerm;40912;51.552;9.874;2023-06-10T04:06:21;48.84;47.50;51.58;;
53135;Laerm;40912;51.552;9.874;2023-06-10T04:08:42;48.87;47.72;50.08;;
53135;Laerm;40912;51.552;9.874;2023-06-10T04:11:02;48.82;47.74;51.81;;
53135;Laerm;40912;51.552;9.874;2023-06-10T04:13:23;48.85;47.72;51.10;;
53135;Laerm;40912;51.552;9.874;2023-06-10T04:15:43;48.83;47.81;51.26;;
53135;Laerm;40912;51.552;9.874;2023-06-10T04:18:04;48.79;47.52;51.83;;
53135;Laerm;40912;51.552;9.874;2023-06-10T04:20:24;48.86;47.50;51.33;;
53135;Laerm;40912;51.552;9.874;2023-06-10T04:22:44;48.91;47.79;51.74;;
53135;Laerm;40912;51.552;9.874;2023-06-10T04:27:24;49.01;47.76;51.67;;
53135;Laerm;40912;51.552;9.874;2023-06-10T04:32:05;49.04;47.83;50.74;;
