sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1725;SDS011;41776;48.260;8.928;2023-06-10T00:02:07;11.02;;;5.28;;
1725;SDS011;41776;48.260;8.928;2023-06-10T00:04:36;7.80;;;5.65;;
1725;SDS011;41776;48.260;8.928;2023-06-10T00:07:03;7.65;;;4.95;;
1725;SDS011;41776;48.260;8.928;2023-06-10T00:09:33;8.27;;;5.55;;
1725;SDS011;41776;48.260;8.928;2023-06-10T00:12:08;6.78;;;4.40;;
1725;SDS011;41776;48.260;8.928;2023-06-10T00:14:36;7.97;;;5.07;;
1725;SDS011;41776;48.260;8.928;2023-06-10T00:17:07;8.20;;;5.32;;
1725;SDS011;41776;48.260;8.928;2023-06-10T00:19:34;9.48;;;5.53;;
1725;SDS011;41776;48.260;8.928;2023-06-10T00:22:05;8.38;;;5.72;;
1725;SDS011;41776;48.260;8.928;2023-06-10T00:24:47;8.38;;;5.95;;
1725;SDS011;41776;48.260;8.928;2023-06-10T00:27:15;9.15;;;5.78;;
1725;SDS011;41776;48.260;8.928;2023-06-10T00:29:42;9.80;;;6.03;;
1725;SDS011;41776;48.260;8.928;2023-06-10T00:32:11;10.73;;;5.85;;
1725;SDS011;41776;48.260;8.928;2023-06-10T00:34:37;8.40;;;5.40;;
1725;SDS011;41776;48.260;8.928;2023-06-10T00:37:04;8.38;;;5.63;;
1725;SDS011;41776;48.260;8.928;2023-06-10T00:39:31;9.68;;;5.22;;
1725;SDS011;41776;48.260;8.928;2023-06-10T00:41:57;8.95;;;6.20;;
1725;SDS011;41776;48.260;8.928;2023-06-10T00:44:25;8.27;;;5.72;;
1725;SDS011;41776;48.260;8.928;2023-06-10T00:46:52;7.40;;;5.43;;
1725;SDS011;41776;48.260;8.928;2023-06-10T00:49:21;9.02;;;5.85;;
1725;SDS011;41776;48.260;8.928;2023-06-10T00:51:48;9.80;;;6.43;;
1725;SDS011;41776;48.260;8.928;2023-06-10T00:54:15;9.35;;;6.20;;
1725;SDS011;41776;48.260;8.928;2023-06-10T00:56:42;10.70;;;5.97;;
1725;SDS011;41776;48.260;8.928;2023-06-10T00:59:09;12.27;;;5.47;;
1725;SDS011;41776;48.260;8.928;2023-06-10T01:01:38;8.57;;;6.15;;
1725;SDS011;41776;48.260;8.928;2023-06-10T01:04:04;12.07;;;5.68;;
1725;SDS011;41776;48.260;8.928;2023-06-10T01:06:33;11.57;;;6.30;;
1725;SDS011;41776;48.260;8.928;2023-06-10T01:09:13;8.20;;;5.88;;
1725;SDS011;41776;48.260;8.928;2023-06-10T01:11:49;12.55;;;6.05;;
1725;SDS011;41776;48.260;8.928;2023-06-10T01:14:24;12.00;;;6.30;;
1725;SDS011;41776;48.260;8.928;2023-06-10T01:16:52;8.07;;;6.03;;
1725;SDS011;41776;48.260;8.928;2023-06-10T01:19:19;8.75;;;5.53;;
1725;SDS011;41776;48.260;8.928;2023-06-10T01:21:50;13.32;;;5.90;;
1725;SDS011;41776;48.260;8.928;2023-06-10T01:24:17;8.82;;;6.07;;
1725;SDS011;41776;48.260;8.928;2023-06-10T01:26:44;11.73;;;6.43;;
1725;SDS011;41776;48.260;8.928;2023-06-10T01:29:17;12.95;;;6.30;;
1725;SDS011;41776;48.260;8.928;2023-06-10T01:31:47;12.15;;;6.72;;
1725;SDS011;41776;48.260;8.928;2023-06-10T01:34:16;10.57;;;6.38;;
1725;SDS011;41776;48.260;8.928;2023-06-10T01:36:44;12.80;;;6.20;;
1725;SDS011;41776;48.260;8.928;2023-06-10T01:39:14;9.93;;;6.35;;
1725;SDS011;41776;48.260;8.928;2023-06-10T01:41:45;11.18;;;6.60;;
1725;SDS011;41776;48.260;8.928;2023-06-10T01:44:17;9.88;;;6.55;;
1725;SDS011;41776;48.260;8.928;2023-06-10T01:46:44;8.45;;;6.28;;
1725;SDS011;41776;48.260;8.928;2023-06-10T01:49:11;9.80;;;6.05;;
1725;SDS011;41776;48.260;8.928;2023-06-10T01:51:41;8.70;;;6.05;;
1725;SDS011;41776;48.260;8.928;2023-06-10T01:54:07;10.20;;;6.70;;
1725;SDS011;41776;48.260;8.928;2023-06-10T01:56:38;13.45;;;6.90;;
1725;SDS011;41776;48.260;8.928;2023-06-10T01:59:07;9.98;;;6.43;;
1725;SDS011;41776;48.260;8.928;2023-06-10T02:01:33;8.82;;;6.43;;
1725;SDS011;41776;48.260;8.928;2023-06-10T02:04:00;14.07;;;6.72;;
1725;SDS011;41776;48.260;8.928;2023-06-10T02:06:26;9.55;;;6.57;;
1725;SDS011;41776;48.260;8.928;2023-06-10T02:09:00;11.63;;;6.95;;
1725;SDS011;41776;48.260;8.928;2023-06-10T02:11:26;8.80;;;6.18;;
1725;SDS011;41776;48.260;8.928;2023-06-10T02:13:56;12.35;;;7.63;;
1725;SDS011;41776;48.260;8.928;2023-06-10T02:16:23;9.45;;;6.65;;
1725;SDS011;41776;48.260;8.928;2023-06-10T02:18:52;18.85;;;7.32;;
1725;SDS011;41776;48.260;8.928;2023-06-10T02:21:19;10.68;;;7.00;;
1725;SDS011;41776;48.260;8.928;2023-06-10T02:23:46;9.55;;;6.43;;
1725;SDS011;41776;48.260;8.928;2023-06-10T02:26:12;10.90;;;6.77;;
1725;SDS011;41776;48.260;8.928;2023-06-10T02:28:43;10.05;;;7.50;;
1725;SDS011;41776;48.260;8.928;2023-06-10T02:31:12;11.43;;;7.00;;
1725;SDS011;41776;48.260;8.928;2023-06-10T02:33:39;10.10;;;6.80;;
1725;SDS011;41776;48.260;8.928;2023-06-10T02:36:09;10.45;;;7.45;;
1725;SDS011;41776;48.260;8.928;2023-06-10T02:38:38;12.77;;;7.20;;
1725;SDS011;41776;48.260;8.928;2023-06-10T02:41:04;10.87;;;7.27;;
1725;SDS011;41776;48.260;8.928;2023-06-10T02:43:34;14.20;;;7.30;;
1725;SDS011;41776;48.260;8.928;2023-06-10T02:46:01;11.73;;;7.43;;
1725;SDS011;41776;48.260;8.928;2023-06-10T02:48:30;9.87;;;7.67;;
1725;SDS011;41776;48.260;8.928;2023-06-10T02:50:57;10.00;;;7.33;;
1725;SDS011;41776;48.260;8.928;2023-06-10T02:53:23;10.93;;;7.70;;
1725;SDS011;41776;48.260;8.928;2023-06-10T02:55:50;11.37;;;7.53;;
1725;SDS011;41776;48.260;8.928;2023-06-10T02:58:16;11.60;;;8.17;;
1725;SDS011;41776;48.260;8.928;2023-06-10T03:00:44;12.40;;;8.73;;
1725;SDS011;41776;48.260;8.928;2023-06-10T03:03:10;10.83;;;7.60;;
1725;SDS011;41776;48.260;8.928;2023-06-10T03:05:39;10.40;;;7.87;;
1725;SDS011;41776;48.260;8.928;2023-06-10T03:08:08;11.50;;;7.80;;
1725;SDS011;41776;48.260;8.928;2023-06-10T03:10:34;13.63;;;7.77;;
1725;SDS011;41776;48.260;8.928;2023-06-10T03:13:03;13.37;;;8.17;;
1725;SDS011;41776;48.260;8.928;2023-06-10T03:15:30;13.63;;;8.00;;
1725;SDS011;41776;48.260;8.928;2023-06-10T03:17:58;13.73;;;8.90;;
1725;SDS011;41776;48.260;8.928;2023-06-10T03:20:25;12.13;;;8.13;;
1725;SDS011;41776;48.260;8.928;2023-06-10T03:22:54;11.67;;;8.00;;
1725;SDS011;41776;48.260;8.928;2023-06-10T03:25:22;14.77;;;8.20;;
1725;SDS011;41776;48.260;8.928;2023-06-10T03:27:48;15.47;;;9.00;;
1725;SDS011;41776;48.260;8.928;2023-06-10T03:30:16;14.37;;;8.87;;
1725;SDS011;41776;48.260;8.928;2023-06-10T03:32:42;12.13;;;8.33;;
1725;SDS011;41776;48.260;8.928;2023-06-10T03:35:09;15.83;;;8.33;;
1725;SDS011;41776;48.260;8.928;2023-06-10T03:37:36;14.07;;;8.80;;
1725;SDS011;41776;48.260;8.928;2023-06-10T03:40:05;12.07;;;7.87;;
1725;SDS011;41776;48.260;8.928;2023-06-10T03:42:33;11.80;;;8.27;;
1725;SDS011;41776;48.260;8.928;2023-06-10T03:45:01;12.87;;;8.37;;
1725;SDS011;41776;48.260;8.928;2023-06-10T03:47:32;13.33;;;8.60;;
1725;SDS011;41776;48.260;8.928;2023-06-10T03:49:59;12.67;;;7.83;;
1725;SDS011;41776;48.260;8.928;2023-06-10T03:52:28;13.77;;;8.27;;
1725;SDS011;41776;48.260;8.928;2023-06-10T03:54:54;14.50;;;8.47;;
1725;SDS011;41776;48.260;8.928;2023-06-10T03:57:22;11.77;;;8.50;;
1725;SDS011;41776;48.260;8.928;2023-06-10T03:59:49;14.20;;;8.80;;
1725;SDS011;41776;48.260;8.928;2023-06-10T04:02:15;12.30;;;8.73;;
1725;SDS011;41776;48.260;8.928;2023-06-10T04:04:41;15.87;;;9.60;;
1725;SDS011;41776;48.260;8.928;2023-06-10T04:07:08;14.73;;;9.27;;
1725;SDS011;41776;48.260;8.928;2023-06-10T04:09:36;13.33;;;9.00;;
1725;SDS011;41776;48.260;8.928;2023-06-10T04:12:17;15.15;;;9.90;;
1725;SDS011;41776;48.260;8.928;2023-06-10T04:14:45;13.87;;;8.80;;
1725;SDS011;41776;48.260;8.928;2023-06-10T04:17:12;14.33;;;8.67;;
1725;SDS011;41776;48.260;8.928;2023-06-10T04:19:38;14.37;;;8.20;;
1725;SDS011;41776;48.260;8.928;2023-06-10T04:22:05;11.83;;;8.50;;
1725;SDS011;41776;48.260;8.928;2023-06-10T04:24:32;11.90;;;7.63;;
1725;SDS011;41776;48.260;8.928;2023-06-10T04:26:58;12.63;;;8.67;;
1725;SDS011;41776;48.260;8.928;2023-06-10T04:29:25;11.90;;;8.50;;
1725;SDS011;41776;48.260;8.928;2023-06-10T04:31:56;13.70;;;8.30;;
1725;SDS011;41776;48.260;8.928;2023-06-10T04:34:23;15.77;;;8.23;;
1725;SDS011;41776;48.260;8.928;2023-06-10T04:36:58;11.30;;;8.60;;
1725;SDS011;41776;48.260;8.928;2023-06-10T04:39:27;12.07;;;8.50;;
1725;SDS011;41776;48.260;8.928;2023-06-10T04:41:54;13.67;;;8.60;;
1725;SDS011;41776;48.260;8.928;2023-06-10T04:44:23;12.10;;;7.63;;
1725;SDS011;41776;48.260;8.928;2023-06-10T04:46:49;13.50;;;8.63;;
1725;SDS011;41776;48.260;8.928;2023-06-10T04:49:21;13.70;;;7.80;;
1725;SDS011;41776;48.260;8.928;2023-06-10T04:51:47;11.13;;;8.27;;
1725;SDS011;41776;48.260;8.928;2023-06-10T04:54:17;11.35;;;7.85;;
1725;SDS011;41776;48.260;8.928;2023-06-10T04:56:43;13.23;;;8.73;;
1725;SDS011;41776;48.260;8.928;2023-06-10T04:59:10;15.23;;;8.27;;
1725;SDS011;41776;48.260;8.928;2023-06-10T05:01:36;13.43;;;7.65;;
1725;SDS011;41776;48.260;8.928;2023-06-10T05:04:03;13.10;;;7.85;;
1725;SDS011;41776;48.260;8.928;2023-06-10T05:06:34;11.80;;;7.32;;
1725;SDS011;41776;48.260;8.928;2023-06-10T05:09:01;9.93;;;7.13;;
1725;SDS011;41776;48.260;8.928;2023-06-10T05:11:30;10.77;;;7.22;;
1725;SDS011;41776;48.260;8.928;2023-06-10T05:13:56;9.20;;;6.82;;
1725;SDS011;41776;48.260;8.928;2023-06-10T05:16:23;10.38;;;7.00;;
1725;SDS011;41776;48.260;8.928;2023-06-10T05:18:52;8.68;;;6.53;;
1725;SDS011;41776;48.260;8.928;2023-06-10T05:21:21;8.80;;;6.88;;
1725;SDS011;41776;48.260;8.928;2023-06-10T05:23:50;8.70;;;6.78;;
1725;SDS011;41776;48.260;8.928;2023-06-10T05:26:16;10.07;;;6.68;;
1725;SDS011;41776;48.260;8.928;2023-06-10T05:28:43;10.35;;;6.68;;
1725;SDS011;41776;48.260;8.928;2023-06-10T05:31:13;10.32;;;6.72;;
1725;SDS011;41776;48.260;8.928;2023-06-10T05:33:40;10.68;;;6.43;;
1725;SDS011;41776;48.260;8.928;2023-06-10T05:36:07;9.88;;;6.70;;
1725;SDS011;41776;48.260;8.928;2023-06-10T05:38:33;8.27;;;6.00;;
1725;SDS011;41776;48.260;8.928;2023-06-10T05:41:01;10.90;;;6.00;;
1725;SDS011;41776;48.260;8.928;2023-06-10T05:43:29;8.60;;;5.40;;
1725;SDS011;41776;48.260;8.928;2023-06-10T05:45:56;9.20;;;5.30;;
1725;SDS011;41776;48.260;8.928;2023-06-10T05:48:22;8.30;;;5.72;;
1725;SDS011;41776;48.260;8.928;2023-06-10T05:50:48;9.27;;;4.80;;
1725;SDS011;41776;48.260;8.928;2023-06-10T05:53:15;6.65;;;5.13;;
1725;SDS011;41776;48.260;8.928;2023-06-10T05:55:42;7.35;;;4.53;;
1725;SDS011;41776;48.260;8.928;2023-06-10T05:58:10;7.38;;;4.80;;
1725;SDS011;41776;48.260;8.928;2023-06-10T06:00:37;9.40;;;5.22;;
1725;SDS011;41776;48.260;8.928;2023-06-10T06:03:05;6.90;;;5.03;;
1725;SDS011;41776;48.260;8.928;2023-06-10T06:05:32;7.32;;;5.20;;
1725;SDS011;41776;48.260;8.928;2023-06-10T06:08:00;9.13;;;4.90;;
1725;SDS011;41776;48.260;8.928;2023-06-10T06:10:30;10.13;;;5.90;;
1725;SDS011;41776;48.260;8.928;2023-06-10T06:12:58;8.07;;;5.47;;
1725;SDS011;41776;48.260;8.928;2023-06-10T06:15:26;8.73;;;5.82;;
1725;SDS011;41776;48.260;8.928;2023-06-10T06:17:53;9.93;;;5.85;;
1725;SDS011;41776;48.260;8.928;2023-06-10T06:20:20;8.95;;;5.97;;
1725;SDS011;41776;48.260;8.928;2023-06-10T06:22:48;9.30;;;6.10;;
1725;SDS011;41776;48.260;8.928;2023-06-10T06:25:15;9.52;;;6.22;;
1725;SDS011;41776;48.260;8.928;2023-06-10T06:27:44;8.18;;;5.70;;
1725;SDS011;41776;48.260;8.928;2023-06-10T06:30:16;13.90;;;6.10;;
1725;SDS011;41776;48.260;8.928;2023-06-10T06:32:46;10.52;;;5.60;;
1725;SDS011;41776;48.260;8.928;2023-06-10T06:35:13;9.02;;;6.05;;
1725;SDS011;41776;48.260;8.928;2023-06-10T06:37:39;8.77;;;6.15;;
1725;SDS011;41776;48.260;8.928;2023-06-10T06:40:06;8.57;;;5.82;;
1725;SDS011;41776;48.260;8.928;2023-06-10T06:42:34;15.93;;;6.70;;
1725;SDS011;41776;48.260;8.928;2023-06-10T06:45:00;8.48;;;5.97;;
1725;SDS011;41776;48.260;8.928;2023-06-10T06:47:28;12.68;;;6.45;;
1725;SDS011;41776;48.260;8.928;2023-06-10T06:49:56;9.57;;;5.65;;
1725;SDS011;41776;48.260;8.928;2023-06-10T06:52:22;10.60;;;5.90;;
1725;SDS011;41776;48.260;8.928;2023-06-10T06:54:49;11.02;;;6.20;;
1725;SDS011;41776;48.260;8.928;2023-06-10T06:57:15;8.65;;;5.53;;
1725;SDS011;41776;48.260;8.928;2023-06-10T06:59:42;9.05;;;5.55;;
1725;SDS011;41776;48.260;8.928;2023-06-10T07:02:09;7.80;;;5.63;;
1725;SDS011;41776;48.260;8.928;2023-06-10T07:04:36;8.02;;;5.70;;
1725;SDS011;41776;48.260;8.928;2023-06-10T07:07:07;7.72;;;5.35;;
1725;SDS011;41776;48.260;8.928;2023-06-10T07:09:34;8.18;;;5.43;;
1725;SDS011;41776;48.260;8.928;2023-06-10T07:12:01;8.85;;;5.53;;
1725;SDS011;41776;48.260;8.928;2023-06-10T07:14:27;7.43;;;5.45;;
1725;SDS011;41776;48.260;8.928;2023-06-10T07:16:54;8.80;;;5.47;;
1725;SDS011;41776;48.260;8.928;2023-06-10T07:19:20;12.10;;;5.60;;
1725;SDS011;41776;48.260;8.928;2023-06-10T07:21:49;7.78;;;5.05;;
1725;SDS011;41776;48.260;8.928;2023-06-10T07:24:16;15.35;;;5.50;;
1725;SDS011;41776;48.260;8.928;2023-06-10T07:26:45;8.38;;;5.15;;
1725;SDS011;41776;48.260;8.928;2023-06-10T07:29:11;6.80;;;4.90;;
1725;SDS011;41776;48.260;8.928;2023-06-10T07:31:40;8.18;;;5.78;;
1725;SDS011;41776;48.260;8.928;2023-06-10T07:34:07;6.47;;;4.82;;
1725;SDS011;41776;48.260;8.928;2023-06-10T07:36:33;7.72;;;5.75;;
1725;SDS011;41776;48.260;8.928;2023-06-10T07:39:01;7.53;;;4.90;;
1725;SDS011;41776;48.260;8.928;2023-06-10T07:41:31;8.63;;;5.72;;
1725;SDS011;41776;48.260;8.928;2023-06-10T07:43:57;7.03;;;4.82;;
1725;SDS011;41776;48.260;8.928;2023-06-10T07:46:24;7.32;;;5.20;;
1725;SDS011;41776;48.260;8.928;2023-06-10T07:48:52;6.57;;;4.88;;
1725;SDS011;41776;48.260;8.928;2023-06-10T07:51:20;7.43;;;4.90;;
1725;SDS011;41776;48.260;8.928;2023-06-10T07:53:47;7.82;;;4.88;;
1725;SDS011;41776;48.260;8.928;2023-06-10T07:56:13;8.85;;;4.40;;
1725;SDS011;41776;48.260;8.928;2023-06-10T07:58:42;6.18;;;4.00;;
1725;SDS011;41776;48.260;8.928;2023-06-10T08:01:09;6.32;;;4.70;;
1725;SDS011;41776;48.260;8.928;2023-06-10T08:03:35;6.13;;;4.30;;
1725;SDS011;41776;48.260;8.928;2023-06-10T08:06:04;8.00;;;4.95;;
1725;SDS011;41776;48.260;8.928;2023-06-10T08:08:31;8.18;;;5.07;;
1725;SDS011;41776;48.260;8.928;2023-06-10T08:10:59;8.98;;;4.90;;
1725;SDS011;41776;48.260;8.928;2023-06-10T08:13:26;8.32;;;4.93;;
1725;SDS011;41776;48.260;8.928;2023-06-10T08:15:54;7.43;;;5.00;;
1725;SDS011;41776;48.260;8.928;2023-06-10T08:18:21;8.38;;;4.65;;
1725;SDS011;41776;48.260;8.928;2023-06-10T08:20:47;7.88;;;4.72;;
1725;SDS011;41776;48.260;8.928;2023-06-10T08:23:14;7.00;;;5.43;;
1725;SDS011;41776;48.260;8.928;2023-06-10T08:25:40;8.50;;;5.40;;
1725;SDS011;41776;48.260;8.928;2023-06-10T08:28:07;6.35;;;4.55;;
1725;SDS011;41776;48.260;8.928;2023-06-10T08:30:36;6.70;;;4.95;;
1725;SDS011;41776;48.260;8.928;2023-06-10T08:33:07;7.03;;;5.05;;
1725;SDS011;41776;48.260;8.928;2023-06-10T08:35:33;6.32;;;4.60;;
1725;SDS011;41776;48.260;8.928;2023-06-10T08:38:00;7.00;;;4.90;;
1725;SDS011;41776;48.260;8.928;2023-06-10T08:40:28;6.72;;;4.53;;
1725;SDS011;41776;48.260;8.928;2023-06-10T08:42:58;8.48;;;4.88;;
1725;SDS011;41776;48.260;8.928;2023-06-10T08:45:31;10.98;;;4.82;;
1725;SDS011;41776;48.260;8.928;2023-06-10T08:48:01;11.40;;;4.60;;
1725;SDS011;41776;48.260;8.928;2023-06-10T08:50:39;8.38;;;4.22;;
1725;SDS011;41776;48.260;8.928;2023-06-10T08:53:07;5.70;;;4.22;;
1725;SDS011;41776;48.260;8.928;2023-06-10T08:55:36;7.13;;;4.30;;
1725;SDS011;41776;48.260;8.928;2023-06-10T08:58:07;6.22;;;4.22;;
1725;SDS011;41776;48.260;8.928;2023-06-10T09:00:36;6.03;;;4.15;;
1725;SDS011;41776;48.260;8.928;2023-06-10T09:03:04;5.80;;;4.50;;
1725;SDS011;41776;48.260;8.928;2023-06-10T09:05:35;5.60;;;4.05;;
1725;SDS011;41776;48.260;8.928;2023-06-10T09:08:02;6.05;;;4.05;;
1725;SDS011;41776;48.260;8.928;2023-06-10T09:10:28;6.15;;;4.28;;
1725;SDS011;41776;48.260;8.928;2023-06-10T09:12:55;7.82;;;4.68;;
1725;SDS011;41776;48.260;8.928;2023-06-10T09:15:23;8.50;;;4.90;;
1725;SDS011;41776;48.260;8.928;2023-06-10T09:17:49;7.25;;;4.57;;
1725;SDS011;41776;48.260;8.928;2023-06-10T09:20:16;8.38;;;4.32;;
1725;SDS011;41776;48.260;8.928;2023-06-10T09:22:45;6.55;;;5.00;;
1725;SDS011;41776;48.260;8.928;2023-06-10T09:25:14;8.20;;;4.85;;
1725;SDS011;41776;48.260;8.928;2023-06-10T09:27:44;5.97;;;4.63;;
1725;SDS011;41776;48.260;8.928;2023-06-10T09:30:24;7.00;;;4.43;;
1725;SDS011;41776;48.260;8.928;2023-06-10T09:32:52;9.93;;;5.13;;
1725;SDS011;41776;48.260;8.928;2023-06-10T09:35:21;8.05;;;5.78;;
1725;SDS011;41776;48.260;8.928;2023-06-10T09:37:49;7.75;;;5.25;;
1725;SDS011;41776;48.260;8.928;2023-06-10T09:40:17;7.72;;;5.22;;
1725;SDS011;41776;48.260;8.928;2023-06-10T09:42:43;8.85;;;5.35;;
1725;SDS011;41776;48.260;8.928;2023-06-10T09:45:10;14.90;;;4.95;;
1725;SDS011;41776;48.260;8.928;2023-06-10T09:47:36;5.93;;;4.55;;
1725;SDS011;41776;48.260;8.928;2023-06-10T09:50:03;7.78;;;4.45;;
1725;SDS011;41776;48.260;8.928;2023-06-10T09:52:34;4.32;;;3.30;;
1725;SDS011;41776;48.260;8.928;2023-06-10T09:55:09;5.55;;;3.40;;
1725;SDS011;41776;48.260;8.928;2023-06-10T09:57:39;3.30;;;3.00;;
1725;SDS011;41776;48.260;8.928;2023-06-10T10:00:15;3.90;;;3.08;;
1725;SDS011;41776;48.260;8.928;2023-06-10T10:02:47;2.83;;;2.53;;
1725;SDS011;41776;48.260;8.928;2023-06-10T10:05:19;3.60;;;2.63;;
1725;SDS011;41776;48.260;8.928;2023-06-10T10:07:50;4.93;;;2.63;;
1725;SDS011;41776;48.260;8.928;2023-06-10T10:10:30;4.07;;;2.45;;
1725;SDS011;41776;48.260;8.928;2023-06-10T10:13:12;2.97;;;2.33;;
1725;SDS011;41776;48.260;8.928;2023-06-10T10:15:52;3.33;;;2.40;;
1725;SDS011;41776;48.260;8.928;2023-06-10T10:18:26;3.10;;;2.60;;
1725;SDS011;41776;48.260;8.928;2023-06-10T10:20:59;2.60;;;2.10;;
1725;SDS011;41776;48.260;8.928;2023-06-10T10:23:34;3.47;;;2.20;;
1725;SDS011;41776;48.260;8.928;2023-06-10T10:26:09;2.67;;;2.00;;
1725;SDS011;41776;48.260;8.928;2023-06-10T10:28:37;3.03;;;2.30;;
1725;SDS011;41776;48.260;8.928;2023-06-10T10:31:08;2.70;;;2.10;;
1725;SDS011;41776;48.260;8.928;2023-06-10T10:33:40;2.85;;;2.00;;
1725;SDS011;41776;48.260;8.928;2023-06-10T10:36:11;2.22;;;1.95;;
1725;SDS011;41776;48.260;8.928;2023-06-10T10:38:39;2.88;;;1.83;;
1725;SDS011;41776;48.260;8.928;2023-06-10T10:41:08;2.10;;;1.65;;
1725;SDS011;41776;48.260;8.928;2023-06-10T10:43:35;2.03;;;1.83;;
1725;SDS011;41776;48.260;8.928;2023-06-10T10:46:03;1.67;;;1.58;;
1725;SDS011;41776;48.260;8.928;2023-06-10T10:48:37;2.33;;;1.75;;
1725;SDS011;41776;48.260;8.928;2023-06-10T10:51:06;2.28;;;1.83;;
1725;SDS011;41776;48.260;8.928;2023-06-10T10:53:36;2.45;;;2.00;;
1725;SDS011;41776;48.260;8.928;2023-06-10T10:56:06;2.17;;;1.98;;
1725;SDS011;41776;48.260;8.928;2023-06-10T10:58:40;7.13;;;2.10;;
1725;SDS011;41776;48.260;8.928;2023-06-10T11:01:10;2.67;;;2.20;;
1725;SDS011;41776;48.260;8.928;2023-06-10T11:03:43;3.58;;;2.10;;
1725;SDS011;41776;48.260;8.928;2023-06-10T11:06:15;2.92;;;1.73;;
1725;SDS011;41776;48.260;8.928;2023-06-10T11:08:45;2.75;;;1.90;;
1725;SDS011;41776;48.260;8.928;2023-06-10T11:11:23;2.60;;;2.00;;
1725;SDS011;41776;48.260;8.928;2023-06-10T11:14:09;2.67;;;2.15;;
1725;SDS011;41776;48.260;8.928;2023-06-10T11:16:39;2.75;;;2.13;;
1725;SDS011;41776;48.260;8.928;2023-06-10T11:19:09;4.68;;;2.15;;
1725;SDS011;41776;48.260;8.928;2023-06-10T11:21:59;2.65;;;2.20;;
1725;SDS011;41776;48.260;8.928;2023-06-10T11:24:28;2.72;;;2.05;;
1725;SDS011;41776;48.260;8.928;2023-06-10T11:27:01;2.42;;;2.22;;
1725;SDS011;41776;48.260;8.928;2023-06-10T11:29:54;3.03;;;2.40;;
1725;SDS011;41776;48.260;8.928;2023-06-10T11:32:21;2.50;;;2.30;;
1725;SDS011;41776;48.260;8.928;2023-06-10T11:34:51;2.40;;;2.20;;
1725;SDS011;41776;48.260;8.928;2023-06-10T11:37:18;3.55;;;2.35;;
1725;SDS011;41776;48.260;8.928;2023-06-10T11:39:45;3.33;;;2.40;;
1725;SDS011;41776;48.260;8.928;2023-06-10T11:42:13;3.35;;;2.40;;
1725;SDS011;41776;48.260;8.928;2023-06-10T11:44:47;3.17;;;2.20;;
1725;SDS011;41776;48.260;8.928;2023-06-10T11:47:15;2.95;;;2.58;;
1725;SDS011;41776;48.260;8.928;2023-06-10T11:49:41;3.40;;;2.35;;
1725;SDS011;41776;48.260;8.928;2023-06-10T11:52:08;3.50;;;2.30;;
1725;SDS011;41776;48.260;8.928;2023-06-10T11:54:35;5.55;;;2.58;;
1725;SDS011;41776;48.260;8.928;2023-06-10T11:57:02;5.47;;;2.35;;
1725;SDS011;41776;48.260;8.928;2023-06-10T11:59:31;3.72;;;2.28;;
1725;SDS011;41776;48.260;8.928;2023-06-10T12:01:57;2.63;;;2.20;;
1725;SDS011;41776;48.260;8.928;2023-06-10T12:04:24;3.10;;;2.15;;
1725;SDS011;41776;48.260;8.928;2023-06-10T12:06:52;3.72;;;2.10;;
1725;SDS011;41776;48.260;8.928;2023-06-10T12:09:20;2.08;;;1.88;;
1725;SDS011;41776;48.260;8.928;2023-06-10T12:11:48;4.75;;;1.90;;
1725;SDS011;41776;48.260;8.928;2023-06-10T12:17:19;4.80;;;2.30;;
1725;SDS011;41776;48.260;8.928;2023-06-10T12:19:47;2.78;;;1.77;;
1725;SDS011;41776;48.260;8.928;2023-06-10T12:22:13;2.78;;;2.00;;
1725;SDS011;41776;48.260;8.928;2023-06-10T12:24:44;2.10;;;1.90;;
1725;SDS011;41776;48.260;8.928;2023-06-10T12:27:11;3.90;;;2.30;;
1725;SDS011;41776;48.260;8.928;2023-06-10T12:29:40;2.75;;;2.10;;
1725;SDS011;41776;48.260;8.928;2023-06-10T12:32:20;3.38;;;2.17;;
1725;SDS011;41776;48.260;8.928;2023-06-10T12:34:50;3.05;;;1.92;;
1725;SDS011;41776;48.260;8.928;2023-06-10T12:37:28;3.15;;;2.30;;
1725;SDS011;41776;48.260;8.928;2023-06-10T12:39:54;3.22;;;2.03;;
1725;SDS011;41776;48.260;8.928;2023-06-10T12:42:21;4.30;;;2.35;;
1725;SDS011;41776;48.260;8.928;2023-06-10T12:44:52;4.13;;;2.15;;
1725;SDS011;41776;48.260;8.928;2023-06-10T12:47:21;2.85;;;2.00;;
1725;SDS011;41776;48.260;8.928;2023-06-10T12:49:56;2.63;;;2.20;;
1725;SDS011;41776;48.260;8.928;2023-06-10T12:52:23;6.70;;;2.22;;
1725;SDS011;41776;48.260;8.928;2023-06-10T12:54:50;3.25;;;2.40;;
1725;SDS011;41776;48.260;8.928;2023-06-10T12:57:17;5.10;;;2.35;;
1725;SDS011;41776;48.260;8.928;2023-06-10T12:59:44;4.03;;;2.30;;
1725;SDS011;41776;48.260;8.928;2023-06-10T13:02:17;3.75;;;2.58;;
1725;SDS011;41776;48.260;8.928;2023-06-10T13:04:47;4.05;;;2.65;;
1725;SDS011;41776;48.260;8.928;2023-06-10T13:07:13;6.25;;;2.03;;
1725;SDS011;41776;48.260;8.928;2023-06-10T13:09:41;4.05;;;2.17;;
