sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67064;SHT30;58476;48.072;11.970;2023-06-10T00:00:40;23.71;48.68
67064;SHT30;58476;48.072;11.970;2023-06-10T00:03:05;23.69;48.69
67064;SHT30;58476;48.072;11.970;2023-06-10T00:05:31;23.71;48.71
67064;SHT30;58476;48.072;11.970;2023-06-10T00:07:56;23.69;48.68
67064;SHT30;58476;48.072;11.970;2023-06-10T00:10:22;23.74;48.80
67064;SHT30;58476;48.072;11.970;2023-06-10T00:12:48;23.77;48.74
67064;SHT30;58476;48.072;11.970;2023-06-10T00:15:14;23.78;48.65
67064;SHT30;58476;48.072;11.970;2023-06-10T00:17:40;23.81;48.74
67064;SHT30;58476;48.072;11.970;2023-06-10T00:20:07;23.81;48.78
67064;SHT30;58476;48.072;11.970;2023-06-10T00:22:33;23.84;48.64
67064;SHT30;58476;48.072;11.970;2023-06-10T00:24:58;23.83;48.59
67064;SHT30;58476;48.072;11.970;2023-06-10T00:27:24;23.84;48.37
67064;SHT30;58476;48.072;11.970;2023-06-10T00:29:49;23.88;48.48
67064;SHT30;58476;48.072;11.970;2023-06-10T00:32:15;23.88;48.49
67064;SHT30;58476;48.072;11.970;2023-06-10T00:34:40;23.90;48.28
67064;SHT30;58476;48.072;11.970;2023-06-10T00:37:05;23.90;48.23
67064;SHT30;58476;48.072;11.970;2023-06-10T00:39:31;23.93;48.28
67064;SHT30;58476;48.072;11.970;2023-06-10T00:41:56;23.92;48.17
67064;SHT30;58476;48.072;11.970;2023-06-10T00:44:21;23.93;48.10
67064;SHT30;58476;48.072;11.970;2023-06-10T00:46:47;23.94;48.10
67064;SHT30;58476;48.072;11.970;2023-06-10T00:49:12;23.94;48.08
67064;SHT30;58476;48.072;11.970;2023-06-10T00:51:38;23.96;48.10
67064;SHT30;58476;48.072;11.970;2023-06-10T00:54:04;23.96;48.13
67064;SHT30;58476;48.072;11.970;2023-06-10T00:56:29;23.96;48.20
67064;SHT30;58476;48.072;11.970;2023-06-10T00:58:55;23.96;48.22
67064;SHT30;58476;48.072;11.970;2023-06-10T01:01:20;23.94;48.12
67064;SHT30;58476;48.072;11.970;2023-06-10T01:03:47;23.97;48.13
67064;SHT30;58476;48.072;11.970;2023-06-10T01:06:28;23.97;48.15
67064;SHT30;58476;48.072;11.970;2023-06-10T01:09:18;23.98;48.15
67064;SHT30;58476;48.072;11.970;2023-06-10T01:11:52;23.93;48.27
67064;SHT30;58476;48.072;11.970;2023-06-10T01:14:19;23.93;48.36
67064;SHT30;58476;48.072;11.970;2023-06-10T01:16:45;23.90;48.38
67064;SHT30;58476;48.072;11.970;2023-06-10T01:19:11;23.86;48.44
67064;SHT30;58476;48.072;11.970;2023-06-10T01:21:38;23.86;48.45
67064;SHT30;58476;48.072;11.970;2023-06-10T01:24:04;23.83;48.51
67064;SHT30;58476;48.072;11.970;2023-06-10T01:26:32;23.84;48.50
67064;SHT30;58476;48.072;11.970;2023-06-10T01:29:18;23.81;48.55
67064;SHT30;58476;48.072;11.970;2023-06-10T01:32:06;23.78;48.51
67064;SHT30;58476;48.072;11.970;2023-06-10T01:34:35;23.77;48.61
67064;SHT30;58476;48.072;11.970;2023-06-10T01:37:02;23.77;48.62
67064;SHT30;58476;48.072;11.970;2023-06-10T01:39:29;23.74;48.51
67064;SHT30;58476;48.072;11.970;2023-06-10T01:41:55;23.76;48.49
67064;SHT30;58476;48.072;11.970;2023-06-10T01:44:22;23.74;48.46
67064;SHT30;58476;48.072;11.970;2023-06-10T01:46:48;23.76;48.46
67064;SHT30;58476;48.072;11.970;2023-06-10T01:49:13;23.71;48.51
67064;SHT30;58476;48.072;11.970;2023-06-10T01:51:39;23.71;48.51
67064;SHT30;58476;48.072;11.970;2023-06-10T01:54:06;23.70;48.59
67064;SHT30;58476;48.072;11.970;2023-06-10T01:56:32;23.67;48.69
67064;SHT30;58476;48.072;11.970;2023-06-10T01:58:57;23.69;48.71
67064;SHT30;58476;48.072;11.970;2023-06-10T02:01:22;23.67;48.70
67064;SHT30;58476;48.072;11.970;2023-06-10T02:03:48;23.69;48.70
67064;SHT30;58476;48.072;11.970;2023-06-10T02:06:13;23.66;48.76
67064;SHT30;58476;48.072;11.970;2023-06-10T02:08:38;23.64;48.79
67064;SHT30;58476;48.072;11.970;2023-06-10T02:11:04;23.64;48.74
67064;SHT30;58476;48.072;11.970;2023-06-10T02:13:29;23.63;48.83
67064;SHT30;58476;48.072;11.970;2023-06-10T02:15:55;23.62;49.04
67064;SHT30;58476;48.072;11.970;2023-06-10T02:18:20;23.55;49.37
67064;SHT30;58476;48.072;11.970;2023-06-10T02:20:45;23.53;49.54
67064;SHT30;58476;48.072;11.970;2023-06-10T02:23:11;23.52;49.54
67064;SHT30;58476;48.072;11.970;2023-06-10T02:25:36;23.52;49.56
67064;SHT30;58476;48.072;11.970;2023-06-10T02:28:01;23.53;49.49
67064;SHT30;58476;48.072;11.970;2023-06-10T02:30:27;23.55;49.49
67064;SHT30;58476;48.072;11.970;2023-06-10T02:32:52;23.56;49.40
67064;SHT30;58476;48.072;11.970;2023-06-10T02:35:19;23.57;49.36
67064;SHT30;58476;48.072;11.970;2023-06-10T02:37:44;23.59;49.23
67064;SHT30;58476;48.072;11.970;2023-06-10T02:40:10;23.62;49.17
67064;SHT30;58476;48.072;11.970;2023-06-10T02:42:36;23.62;49.08
67064;SHT30;58476;48.072;11.970;2023-06-10T02:45:03;23.63;48.99
67064;SHT30;58476;48.072;11.970;2023-06-10T02:47:38;23.67;48.95
67064;SHT30;58476;48.072;11.970;2023-06-10T02:50:03;23.69;48.97
67064;SHT30;58476;48.072;11.970;2023-06-10T02:52:31;23.69;48.99
67064;SHT30;58476;48.072;11.970;2023-06-10T02:54:56;23.71;48.98
67064;SHT30;58476;48.072;11.970;2023-06-10T02:57:22;23.71;48.91
67064;SHT30;58476;48.072;11.970;2023-06-10T02:59:47;23.76;48.89
67064;SHT30;58476;48.072;11.970;2023-06-10T03:02:13;23.74;48.93
67064;SHT30;58476;48.072;11.970;2023-06-10T03:04:44;23.74;48.94
67064;SHT30;58476;48.072;11.970;2023-06-10T03:07:13;23.76;48.94
67064;SHT30;58476;48.072;11.970;2023-06-10T03:09:39;23.77;48.94
67064;SHT30;58476;48.072;11.970;2023-06-10T03:12:06;23.76;48.96
67064;SHT30;58476;48.072;11.970;2023-06-10T03:14:37;23.77;48.91
67064;SHT30;58476;48.072;11.970;2023-06-10T03:17:04;23.76;48.92
67064;SHT30;58476;48.072;11.970;2023-06-10T03:19:31;23.77;48.97
67064;SHT30;58476;48.072;11.970;2023-06-10T03:22:13;23.77;48.97
67064;SHT30;58476;48.072;11.970;2023-06-10T03:24:45;23.77;48.94
67064;SHT30;58476;48.072;11.970;2023-06-10T03:27:10;23.81;48.95
67064;SHT30;58476;48.072;11.970;2023-06-10T03:29:37;23.80;48.95
67064;SHT30;58476;48.072;11.970;2023-06-10T03:32:04;23.80;49.02
67064;SHT30;58476;48.072;11.970;2023-06-10T03:34:29;23.78;49.02
67064;SHT30;58476;48.072;11.970;2023-06-10T03:36:56;23.78;49.04
67064;SHT30;58476;48.072;11.970;2023-06-10T03:39:22;23.77;49.04
67064;SHT30;58476;48.072;11.970;2023-06-10T03:41:47;23.74;49.12
67064;SHT30;58476;48.072;11.970;2023-06-10T03:44:13;23.70;49.13
67064;SHT30;58476;48.072;11.970;2023-06-10T03:46:39;23.71;49.23
67064;SHT30;58476;48.072;11.970;2023-06-10T03:49:04;23.70;49.24
67064;SHT30;58476;48.072;11.970;2023-06-10T03:51:31;23.66;49.29
67064;SHT30;58476;48.072;11.970;2023-06-10T03:53:56;23.69;49.29
67064;SHT30;58476;48.072;11.970;2023-06-10T03:56:22;23.63;49.35
67064;SHT30;58476;48.072;11.970;2023-06-10T03:58:48;23.62;49.38
67064;SHT30;58476;48.072;11.970;2023-06-10T04:01:13;23.63;49.34
67064;SHT30;58476;48.072;11.970;2023-06-10T04:03:39;23.62;49.35
67064;SHT30;58476;48.072;11.970;2023-06-10T04:06:05;23.60;49.38
67064;SHT30;58476;48.072;11.970;2023-06-10T04:08:30;23.60;49.39
67064;SHT30;58476;48.072;11.970;2023-06-10T04:10:55;23.60;49.37
67064;SHT30;58476;48.072;11.970;2023-06-10T04:13:21;23.59;49.30
67064;SHT30;58476;48.072;11.970;2023-06-10T04:15:52;23.55;49.29
67064;SHT30;58476;48.072;11.970;2023-06-10T04:18:18;23.53;49.34
67064;SHT30;58476;48.072;11.970;2023-06-10T04:20:45;23.56;49.40
67064;SHT30;58476;48.072;11.970;2023-06-10T04:23:10;23.53;49.44
67064;SHT30;58476;48.072;11.970;2023-06-10T04:25:37;23.52;49.50
67064;SHT30;58476;48.072;11.970;2023-06-10T04:28:02;23.52;49.46
67064;SHT30;58476;48.072;11.970;2023-06-10T04:30:28;23.50;49.56
67064;SHT30;58476;48.072;11.970;2023-06-10T04:32:53;23.50;49.61
67064;SHT30;58476;48.072;11.970;2023-06-10T04:35:18;23.50;49.66
67064;SHT30;58476;48.072;11.970;2023-06-10T04:37:45;23.46;49.66
67064;SHT30;58476;48.072;11.970;2023-06-10T04:40:11;23.47;49.78
67064;SHT30;58476;48.072;11.970;2023-06-10T04:42:37;23.46;49.71
67064;SHT30;58476;48.072;11.970;2023-06-10T04:45:02;23.45;49.73
67064;SHT30;58476;48.072;11.970;2023-06-10T04:47:28;23.45;49.77
67064;SHT30;58476;48.072;11.970;2023-06-10T04:49:53;23.45;49.69
67064;SHT30;58476;48.072;11.970;2023-06-10T04:52:19;23.45;49.78
67064;SHT30;58476;48.072;11.970;2023-06-10T04:54:44;23.47;49.82
67064;SHT30;58476;48.072;11.970;2023-06-10T04:57:09;23.43;49.81
67064;SHT30;58476;48.072;11.970;2023-06-10T04:59:35;23.45;49.92
67064;SHT30;58476;48.072;11.970;2023-06-10T05:02:00;23.47;50.06
67064;SHT30;58476;48.072;11.970;2023-06-10T05:04:25;23.50;50.17
67064;SHT30;58476;48.072;11.970;2023-06-10T05:06:51;23.50;50.17
67064;SHT30;58476;48.072;11.970;2023-06-10T05:09:16;23.50;50.14
67064;SHT30;58476;48.072;11.970;2023-06-10T05:11:41;23.56;50.11
67064;SHT30;58476;48.072;11.970;2023-06-10T05:14:07;23.56;50.11
67064;SHT30;58476;48.072;11.970;2023-06-10T05:16:32;23.56;50.10
67064;SHT30;58476;48.072;11.970;2023-06-10T05:18:57;23.59;50.09
67064;SHT30;58476;48.072;11.970;2023-06-10T05:21:23;23.62;50.08
67064;SHT30;58476;48.072;11.970;2023-06-10T05:23:48;23.60;50.06
67064;SHT30;58476;48.072;11.970;2023-06-10T05:26:13;23.64;50.07
67064;SHT30;58476;48.072;11.970;2023-06-10T05:28:39;23.64;50.05
67064;SHT30;58476;48.072;11.970;2023-06-10T05:31:04;23.66;50.05
67064;SHT30;58476;48.072;11.970;2023-06-10T05:33:29;23.67;50.05
67064;SHT30;58476;48.072;11.970;2023-06-10T05:35:55;23.70;50.07
67064;SHT30;58476;48.072;11.970;2023-06-10T05:38:20;23.70;50.08
67064;SHT30;58476;48.072;11.970;2023-06-10T05:40:46;23.67;50.09
67064;SHT30;58476;48.072;11.970;2023-06-10T05:43:11;23.69;50.08
67064;SHT30;58476;48.072;11.970;2023-06-10T05:45:37;23.70;50.06
67064;SHT30;58476;48.072;11.970;2023-06-10T05:48:02;23.71;50.10
67064;SHT30;58476;48.072;11.970;2023-06-10T05:50:28;23.71;50.10
67064;SHT30;58476;48.072;11.970;2023-06-10T05:52:53;23.71;50.15
67064;SHT30;58476;48.072;11.970;2023-06-10T05:55:18;23.70;50.16
67064;SHT30;58476;48.072;11.970;2023-06-10T05:57:44;23.73;50.11
67064;SHT30;58476;48.072;11.970;2023-06-10T06:00:09;23.74;50.13
67064;SHT30;58476;48.072;11.970;2023-06-10T06:02:38;23.73;50.15
67064;SHT30;58476;48.072;11.970;2023-06-10T06:05:03;23.70;50.20
67064;SHT30;58476;48.072;11.970;2023-06-10T06:07:29;23.69;50.31
67064;SHT30;58476;48.072;11.970;2023-06-10T06:09:55;23.69;50.37
67064;SHT30;58476;48.072;11.970;2023-06-10T06:12:20;23.64;50.38
67064;SHT30;58476;48.072;11.970;2023-06-10T06:14:45;23.62;50.36
67064;SHT30;58476;48.072;11.970;2023-06-10T06:17:10;23.62;50.26
67064;SHT30;58476;48.072;11.970;2023-06-10T06:19:36;23.63;50.09
67064;SHT30;58476;48.072;11.970;2023-06-10T06:22:01;23.63;50.06
67064;SHT30;58476;48.072;11.970;2023-06-10T06:24:26;23.60;50.05
67064;SHT30;58476;48.072;11.970;2023-06-10T06:26:52;23.59;50.12
67064;SHT30;58476;48.072;11.970;2023-06-10T06:29:17;23.57;50.14
67064;SHT30;58476;48.072;11.970;2023-06-10T06:31:43;23.59;50.21
67064;SHT30;58476;48.072;11.970;2023-06-10T06:34:08;23.57;50.19
67064;SHT30;58476;48.072;11.970;2023-06-10T06:36:33;23.53;50.22
67064;SHT30;58476;48.072;11.970;2023-06-10T06:38:58;23.55;50.24
67064;SHT30;58476;48.072;11.970;2023-06-10T06:41:28;23.52;50.29
67064;SHT30;58476;48.072;11.970;2023-06-10T06:43:54;23.53;50.34
67064;SHT30;58476;48.072;11.970;2023-06-10T06:46:29;23.50;50.44
67064;SHT30;58476;48.072;11.970;2023-06-10T06:48:55;23.53;50.40
67064;SHT30;58476;48.072;11.970;2023-06-10T06:51:20;23.53;50.52
67064;SHT30;58476;48.072;11.970;2023-06-10T06:53:45;23.50;50.49
67064;SHT30;58476;48.072;11.970;2023-06-10T06:56:11;23.47;50.54
67064;SHT30;58476;48.072;11.970;2023-06-10T06:58:37;23.47;50.54
67064;SHT30;58476;48.072;11.970;2023-06-10T07:01:02;23.47;50.58
67064;SHT30;58476;48.072;11.970;2023-06-10T07:03:28;23.46;50.63
67064;SHT30;58476;48.072;11.970;2023-06-10T07:05:53;23.47;50.67
67064;SHT30;58476;48.072;11.970;2023-06-10T07:08:18;23.47;50.67
67064;SHT30;58476;48.072;11.970;2023-06-10T07:10:44;23.45;50.63
67064;SHT30;58476;48.072;11.970;2023-06-10T07:13:09;23.43;50.70
67064;SHT30;58476;48.072;11.970;2023-06-10T07:15:34;23.42;50.76
67064;SHT30;58476;48.072;11.970;2023-06-10T07:18:00;23.46;50.78
67064;SHT30;58476;48.072;11.970;2023-06-10T07:20:25;23.45;50.79
67064;SHT30;58476;48.072;11.970;2023-06-10T07:22:50;23.46;50.83
67064;SHT30;58476;48.072;11.970;2023-06-10T07:25:16;23.45;50.90
67064;SHT30;58476;48.072;11.970;2023-06-10T07:27:41;23.42;50.87
67064;SHT30;58476;48.072;11.970;2023-06-10T07:30:07;23.42;50.89
67064;SHT30;58476;48.072;11.970;2023-06-10T07:32:32;23.45;50.81
67064;SHT30;58476;48.072;11.970;2023-06-10T07:34:57;23.49;50.86
67064;SHT30;58476;48.072;11.970;2023-06-10T07:37:23;23.52;50.79
67064;SHT30;58476;48.072;11.970;2023-06-10T07:39:48;23.53;50.72
67064;SHT30;58476;48.072;11.970;2023-06-10T07:42:13;23.55;50.74
67064;SHT30;58476;48.072;11.970;2023-06-10T07:44:39;23.56;50.73
67064;SHT30;58476;48.072;11.970;2023-06-10T07:47:04;23.60;50.61
67064;SHT30;58476;48.072;11.970;2023-06-10T07:49:30;23.63;50.54
67064;SHT30;58476;48.072;11.970;2023-06-10T07:51:55;23.64;50.54
67064;SHT30;58476;48.072;11.970;2023-06-10T07:54:20;23.69;50.51
67064;SHT30;58476;48.072;11.970;2023-06-10T07:56:46;23.73;50.48
67064;SHT30;58476;48.072;11.970;2023-06-10T07:59:13;23.73;50.43
67064;SHT30;58476;48.072;11.970;2023-06-10T08:01:39;23.78;50.95
67064;SHT30;58476;48.072;11.970;2023-06-10T08:04:04;23.86;50.65
67064;SHT30;58476;48.072;11.970;2023-06-10T08:06:29;23.94;50.84
67064;SHT30;58476;48.072;11.970;2023-06-10T08:08:55;23.96;51.08
67064;SHT30;58476;48.072;11.970;2023-06-10T08:11:20;23.93;50.98
67064;SHT30;58476;48.072;11.970;2023-06-10T08:13:45;23.96;50.82
67064;SHT30;58476;48.072;11.970;2023-06-10T08:16:11;23.92;50.72
67064;SHT30;58476;48.072;11.970;2023-06-10T08:18:36;23.93;50.94
67064;SHT30;58476;48.072;11.970;2023-06-10T08:21:01;23.88;50.84
67064;SHT30;58476;48.072;11.970;2023-06-10T08:23:27;23.86;50.82
67064;SHT30;58476;48.072;11.970;2023-06-10T08:25:52;23.87;50.78
67064;SHT30;58476;48.072;11.970;2023-06-10T08:28:18;23.86;50.95
67064;SHT30;58476;48.072;11.970;2023-06-10T08:30:43;23.87;50.95
67064;SHT30;58476;48.072;11.970;2023-06-10T08:33:08;23.86;50.98
67064;SHT30;58476;48.072;11.970;2023-06-10T08:35:34;23.84;50.97
67064;SHT30;58476;48.072;11.970;2023-06-10T08:37:59;23.88;51.21
67064;SHT30;58476;48.072;11.970;2023-06-10T08:40:24;23.94;51.33
67064;SHT30;58476;48.072;11.970;2023-06-10T08:43:13;23.97;51.17
67064;SHT30;58476;48.072;11.970;2023-06-10T08:45:42;23.96;51.25
67064;SHT30;58476;48.072;11.970;2023-06-10T08:48:12;23.93;51.50
67064;SHT30;58476;48.072;11.970;2023-06-10T08:50:39;23.92;51.52
67064;SHT30;58476;48.072;11.970;2023-06-10T08:53:06;23.88;51.64
67064;SHT30;58476;48.072;11.970;2023-06-10T08:55:35;23.90;51.78
67064;SHT30;58476;48.072;11.970;2023-06-10T08:58:01;23.93;51.78
67064;SHT30;58476;48.072;11.970;2023-06-10T09:00:27;23.93;51.97
67064;SHT30;58476;48.072;11.970;2023-06-10T09:02:53;23.97;51.96
67064;SHT30;58476;48.072;11.970;2023-06-10T09:05:19;23.96;51.77
67064;SHT30;58476;48.072;11.970;2023-06-10T09:07:47;23.97;51.89
67064;SHT30;58476;48.072;11.970;2023-06-10T09:10:13;24.03;52.13
67064;SHT30;58476;48.072;11.970;2023-06-10T09:12:38;24.04;52.05
67064;SHT30;58476;48.072;11.970;2023-06-10T09:15:05;24.04;52.22
67064;SHT30;58476;48.072;11.970;2023-06-10T09:17:30;24.05;51.85
67064;SHT30;58476;48.072;11.970;2023-06-10T09:19:56;24.08;51.98
67064;SHT30;58476;48.072;11.970;2023-06-10T09:22:22;24.08;52.07
67064;SHT30;58476;48.072;11.970;2023-06-10T09:24:47;24.10;52.02
67064;SHT30;58476;48.072;11.970;2023-06-10T09:27:13;24.13;51.82
67064;SHT30;58476;48.072;11.970;2023-06-10T09:29:52;24.21;52.14
67064;SHT30;58476;48.072;11.970;2023-06-10T09:32:18;24.24;52.21
67064;SHT30;58476;48.072;11.970;2023-06-10T09:34:43;24.29;52.16
67064;SHT30;58476;48.072;11.970;2023-06-10T09:37:09;24.32;52.19
67064;SHT30;58476;48.072;11.970;2023-06-10T09:39:34;24.34;52.05
67064;SHT30;58476;48.072;11.970;2023-06-10T09:42:00;24.39;52.00
67064;SHT30;58476;48.072;11.970;2023-06-10T09:44:25;24.42;51.88
67064;SHT30;58476;48.072;11.970;2023-06-10T09:46:50;24.45;51.96
67064;SHT30;58476;48.072;11.970;2023-06-10T09:49:19;24.49;51.49
67064;SHT30;58476;48.072;11.970;2023-06-10T09:51:51;24.51;51.60
67064;SHT30;58476;48.072;11.970;2023-06-10T09:54:17;24.56;51.68
67064;SHT30;58476;48.072;11.970;2023-06-10T09:56:42;24.56;51.39
67064;SHT30;58476;48.072;11.970;2023-06-10T09:59:08;24.62;51.59
67064;SHT30;58476;48.072;11.970;2023-06-10T10:01:34;24.58;49.42
67064;SHT30;58476;48.072;11.970;2023-06-10T10:04:00;24.62;49.16
67064;SHT30;58476;48.072;11.970;2023-06-10T10:06:26;24.65;49.52
67064;SHT30;58476;48.072;11.970;2023-06-10T10:08:51;24.73;49.28
67064;SHT30;58476;48.072;11.970;2023-06-10T10:11:19;24.77;49.53
67064;SHT30;58476;48.072;11.970;2023-06-10T10:13:45;24.77;49.53
67064;SHT30;58476;48.072;11.970;2023-06-10T10:16:16;24.73;49.52
67064;SHT30;58476;48.072;11.970;2023-06-10T10:18:45;24.73;49.59
67064;SHT30;58476;48.072;11.970;2023-06-10T10:21:12;24.73;49.78
67064;SHT30;58476;48.072;11.970;2023-06-10T10:26:09;24.76;50.37
67064;SHT30;58476;48.072;11.970;2023-06-10T10:28:44;24.86;50.58
67064;SHT30;58476;48.072;11.970;2023-06-10T10:31:11;24.96;51.35
67064;SHT30;58476;48.072;11.970;2023-06-10T10:36:22;25.14;51.15
67064;SHT30;58476;48.072;11.970;2023-06-10T10:38:48;25.14;51.45
67064;SHT30;58476;48.072;11.970;2023-06-10T10:41:14;25.20;52.00
67064;SHT30;58476;48.072;11.970;2023-06-10T10:43:41;25.19;52.08
67064;SHT30;58476;48.072;11.970;2023-06-10T10:46:13;25.19;51.80
67064;SHT30;58476;48.072;11.970;2023-06-10T10:48:39;25.17;51.66
67064;SHT30;58476;48.072;11.970;2023-06-10T10:51:04;25.14;51.61
67064;SHT30;58476;48.072;11.970;2023-06-10T10:53:29;25.10;51.50
67064;SHT30;58476;48.072;11.970;2023-06-10T10:55:59;25.10;51.43
67064;SHT30;58476;48.072;11.970;2023-06-10T10:58:25;25.09;51.64
67064;SHT30;58476;48.072;11.970;2023-06-10T11:00:50;25.07;51.62
67064;SHT30;58476;48.072;11.970;2023-06-10T11:03:18;25.07;51.53
67064;SHT30;58476;48.072;11.970;2023-06-10T11:05:48;25.06;51.50
67064;SHT30;58476;48.072;11.970;2023-06-10T11:10:58;25.06;51.39
67064;SHT30;58476;48.072;11.970;2023-06-10T11:13:25;25.04;51.32
67064;SHT30;58476;48.072;11.970;2023-06-10T11:15:51;25.07;51.22
67064;SHT30;58476;48.072;11.970;2023-06-10T11:18:22;25.07;51.25
67064;SHT30;58476;48.072;11.970;2023-06-10T11:26:13;25.14;50.90
67064;SHT30;58476;48.072;11.970;2023-06-10T11:29:00;25.22;50.77
67064;SHT30;58476;48.072;11.970;2023-06-10T11:33:57;25.22;50.65
67064;SHT30;58476;48.072;11.970;2023-06-10T11:36:23;25.19;50.65
67064;SHT30;58476;48.072;11.970;2023-06-10T11:38:51;25.20;50.53
67064;SHT30;58476;48.072;11.970;2023-06-10T11:41:17;25.19;50.46
67064;SHT30;58476;48.072;11.970;2023-06-10T11:43:46;25.19;49.82
67064;SHT30;58476;48.072;11.970;2023-06-10T11:46:12;25.26;49.93
67064;SHT30;58476;48.072;11.970;2023-06-10T11:48:38;25.26;50.08
67064;SHT30;58476;48.072;11.970;2023-06-10T11:51:07;25.27;48.95
67064;SHT30;58476;48.072;11.970;2023-06-10T11:53:32;25.30;49.30
67064;SHT30;58476;48.072;11.970;2023-06-10T11:55:58;25.31;49.62
67064;SHT30;58476;48.072;11.970;2023-06-10T11:58:23;25.31;49.76
67064;SHT30;58476;48.072;11.970;2023-06-10T12:00:50;25.33;49.83
67064;SHT30;58476;48.072;11.970;2023-06-10T12:03:17;25.33;49.56
67064;SHT30;58476;48.072;11.970;2023-06-10T12:05:59;25.37;49.56
67064;SHT30;58476;48.072;11.970;2023-06-10T12:08:25;25.38;49.62
67064;SHT30;58476;48.072;11.970;2023-06-10T12:10:51;25.35;49.80
67064;SHT30;58476;48.072;11.970;2023-06-10T12:13:16;25.38;49.79
67064;SHT30;58476;48.072;11.970;2023-06-10T12:15:42;25.37;49.92
67064;SHT30;58476;48.072;11.970;2023-06-10T12:18:07;25.37;49.96
67064;SHT30;58476;48.072;11.970;2023-06-10T12:20:33;25.40;50.08
67064;SHT30;58476;48.072;11.970;2023-06-10T12:23:08;25.38;50.18
67064;SHT30;58476;48.072;11.970;2023-06-10T12:25:34;25.38;50.13
67064;SHT30;58476;48.072;11.970;2023-06-10T12:27:59;25.38;50.13
67064;SHT30;58476;48.072;11.970;2023-06-10T12:30:26;25.34;50.30
67064;SHT30;58476;48.072;11.970;2023-06-10T12:32:52;25.31;50.33
67064;SHT30;58476;48.072;11.970;2023-06-10T12:35:19;25.30;50.50
67064;SHT30;58476;48.072;11.970;2023-06-10T12:40:26;25.24;50.69
67064;SHT30;58476;48.072;11.970;2023-06-10T12:42:51;25.26;50.65
67064;SHT30;58476;48.072;11.970;2023-06-10T12:45:26;25.23;50.78
67064;SHT30;58476;48.072;11.970;2023-06-10T12:47:51;25.24;50.64
67064;SHT30;58476;48.072;11.970;2023-06-10T12:50:17;25.17;50.57
67064;SHT30;58476;48.072;11.970;2023-06-10T12:52:42;25.13;50.81
67064;SHT30;58476;48.072;11.970;2023-06-10T12:55:08;25.14;50.83
67064;SHT30;58476;48.072;11.970;2023-06-10T12:57:33;25.12;50.86
67064;SHT30;58476;48.072;11.970;2023-06-10T12:59:58;25.13;50.83
67064;SHT30;58476;48.072;11.970;2023-06-10T13:02:24;25.09;50.80
67064;SHT30;58476;48.072;11.970;2023-06-10T13:04:52;25.10;50.84
67064;SHT30;58476;48.072;11.970;2023-06-10T13:07:18;25.07;50.84
67064;SHT30;58476;48.072;11.970;2023-06-10T13:09:44;25.04;50.89
67064;SHT30;58476;48.072;11.970;2023-06-10T13:12:09;25.06;50.86
67064;SHT30;58476;48.072;11.970;2023-06-10T13:14:36;25.03;51.00
67064;SHT30;58476;48.072;11.970;2023-06-10T13:17:01;25.07;51.00
67064;SHT30;58476;48.072;11.970;2023-06-10T13:19:26;25.04;51.08
67064;SHT30;58476;48.072;11.970;2023-06-10T13:21:52;25.10;51.01
67064;SHT30;58476;48.072;11.970;2023-06-10T13:24:17;25.13;51.01
67064;SHT30;58476;48.072;11.970;2023-06-10T13:26:43;25.13;51.01
67064;SHT30;58476;48.072;11.970;2023-06-10T13:29:08;25.16;50.95
67064;SHT30;58476;48.072;11.970;2023-06-10T13:31:34;25.20;50.87
67064;SHT30;58476;48.072;11.970;2023-06-10T13:33:59;25.19;50.79
67064;SHT30;58476;48.072;11.970;2023-06-10T13:36:25;25.23;50.77
67064;SHT30;58476;48.072;11.970;2023-06-10T13:38:50;25.27;50.88
67064;SHT30;58476;48.072;11.970;2023-06-10T13:41:16;25.34;51.01
67064;SHT30;58476;48.072;11.970;2023-06-10T13:43:41;25.37;50.66
67064;SHT30;58476;48.072;11.970;2023-06-10T13:46:07;25.41;50.93
67064;SHT30;58476;48.072;11.970;2023-06-10T13:48:32;25.51;50.41
67064;SHT30;58476;48.072;11.970;2023-06-10T13:50:57;25.57;50.30
67064;SHT30;58476;48.072;11.970;2023-06-10T13:53:23;25.58;50.97
67064;SHT30;58476;48.072;11.970;2023-06-10T13:55:48;25.58;50.54
67064;SHT30;58476;48.072;11.970;2023-06-10T13:58:13;25.64;50.29
67064;SHT30;58476;48.072;11.970;2023-06-10T14:00:39;25.64;49.60
67064;SHT30;58476;48.072;11.970;2023-06-10T14:03:04;25.67;50.33
67064;SHT30;58476;48.072;11.970;2023-06-10T14:05:30;25.70;50.26
67064;SHT30;58476;48.072;11.970;2023-06-10T14:07:55;25.72;49.89
67064;SHT30;58476;48.072;11.970;2023-06-10T14:10:20;25.75;49.97
67064;SHT30;58476;48.072;11.970;2023-06-10T14:12:46;25.74;49.33
67064;SHT30;58476;48.072;11.970;2023-06-10T14:15:11;25.80;49.76
67064;SHT30;58476;48.072;11.970;2023-06-10T14:17:36;25.85;48.99
67064;SHT30;58476;48.072;11.970;2023-06-10T14:20:02;25.95;49.27
67064;SHT30;58476;48.072;11.970;2023-06-10T14:22:27;25.98;49.75
67064;SHT30;58476;48.072;11.970;2023-06-10T14:24:53;25.99;48.91
67064;SHT30;58476;48.072;11.970;2023-06-10T14:27:18;26.03;48.94
67064;SHT30;58476;48.072;11.970;2023-06-10T14:29:43;26.03;48.93
