sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
26185;PMS7003;20067;48.764;9.176;2023-06-10T00:01:47;24.75;22.25;15.00
26185;PMS7003;20067;48.764;9.176;2023-06-10T00:04:14;25.75;25.25;17.75
26185;PMS7003;20067;48.764;9.176;2023-06-10T00:06:41;24.25;23.25;15.25
26185;PMS7003;20067;48.764;9.176;2023-06-10T00:09:06;24.25;24.25;15.00
26185;PMS7003;20067;48.764;9.176;2023-06-10T00:11:35;24.50;23.50;16.25
26185;PMS7003;20067;48.764;9.176;2023-06-10T00:14:01;22.50;22.25;16.00
26185;PMS7003;20067;48.764;9.176;2023-06-10T00:16:27;29.75;25.50;17.00
26185;PMS7003;20067;48.764;9.176;2023-06-10T00:18:54;25.50;23.25;17.00
26185;PMS7003;20067;48.764;9.176;2023-06-10T00:21:26;26.75;24.00;15.00
26185;PMS7003;20067;48.764;9.176;2023-06-10T00:23:55;27.25;25.75;16.75
26185;PMS7003;20067;48.764;9.176;2023-06-10T00:26:22;26.75;25.00;17.00
26185;PMS7003;20067;48.764;9.176;2023-06-10T00:28:48;30.75;27.50;18.25
26185;PMS7003;20067;48.764;9.176;2023-06-10T00:31:13;27.75;23.00;16.00
26185;PMS7003;20067;48.764;9.176;2023-06-10T00:33:39;27.25;27.00;18.75
26185;PMS7003;20067;48.764;9.176;2023-06-10T00:36:05;24.25;22.25;15.25
26185;PMS7003;20067;48.764;9.176;2023-06-10T00:38:30;27.50;26.25;15.50
26185;PMS7003;20067;48.764;9.176;2023-06-10T00:40:56;25.75;23.00;15.75
26185;PMS7003;20067;48.764;9.176;2023-06-10T00:43:22;25.75;22.75;16.50
26185;PMS7003;20067;48.764;9.176;2023-06-10T00:45:48;26.50;23.75;15.00
26185;PMS7003;20067;48.764;9.176;2023-06-10T00:48:14;25.00;23.75;15.75
26185;PMS7003;20067;48.764;9.176;2023-06-10T00:50:39;29.50;25.75;18.25
26185;PMS7003;20067;48.764;9.176;2023-06-10T00:53:06;24.00;21.75;15.00
26185;PMS7003;20067;48.764;9.176;2023-06-10T00:55:32;25.75;23.25;15.00
26185;PMS7003;20067;48.764;9.176;2023-06-10T00:57:58;26.75;24.75;15.50
26185;PMS7003;20067;48.764;9.176;2023-06-10T01:00:24;24.25;23.50;16.00
26185;PMS7003;20067;48.764;9.176;2023-06-10T01:02:50;22.75;22.00;15.50
26185;PMS7003;20067;48.764;9.176;2023-06-10T01:05:18;26.75;25.25;15.00
26185;PMS7003;20067;48.764;9.176;2023-06-10T01:08:07;25.50;25.50;16.00
26185;PMS7003;20067;48.764;9.176;2023-06-10T01:10:38;26.00;22.75;16.00
26185;PMS7003;20067;48.764;9.176;2023-06-10T01:13:09;24.00;24.00;15.00
26185;PMS7003;20067;48.764;9.176;2023-06-10T01:15:36;26.25;25.00;16.75
26185;PMS7003;20067;48.764;9.176;2023-06-10T01:20:33;23.25;22.75;14.50
26185;PMS7003;20067;48.764;9.176;2023-06-10T01:23:01;30.25;25.75;17.75
26185;PMS7003;20067;48.764;9.176;2023-06-10T01:25:28;24.75;23.00;14.25
26185;PMS7003;20067;48.764;9.176;2023-06-10T01:33:33;24.50;23.50;17.25
26185;PMS7003;20067;48.764;9.176;2023-06-10T01:36:02;27.25;23.75;14.50
26185;PMS7003;20067;48.764;9.176;2023-06-10T01:38:44;28.00;26.00;16.75
26185;PMS7003;20067;48.764;9.176;2023-06-10T01:41:12;25.00;24.50;16.00
26185;PMS7003;20067;48.764;9.176;2023-06-10T01:43:40;21.75;21.00;13.50
26185;PMS7003;20067;48.764;9.176;2023-06-10T01:46:08;25.00;22.50;15.25
26185;PMS7003;20067;48.764;9.176;2023-06-10T01:48:34;26.75;26.25;16.50
26185;PMS7003;20067;48.764;9.176;2023-06-10T01:51:00;25.75;25.75;18.00
26185;PMS7003;20067;48.764;9.176;2023-06-10T01:53:26;24.50;22.25;16.00
26185;PMS7003;20067;48.764;9.176;2023-06-10T01:55:51;25.75;24.00;16.25
26185;PMS7003;20067;48.764;9.176;2023-06-10T01:58:17;27.00;24.25;15.00
26185;PMS7003;20067;48.764;9.176;2023-06-10T02:00:42;26.25;24.25;15.50
26185;PMS7003;20067;48.764;9.176;2023-06-10T02:03:08;27.00;25.25;16.00
26185;PMS7003;20067;48.764;9.176;2023-06-10T02:05:34;25.00;21.50;15.50
26185;PMS7003;20067;48.764;9.176;2023-06-10T02:07:59;26.25;26.00;17.50
26185;PMS7003;20067;48.764;9.176;2023-06-10T02:10:25;25.50;24.25;18.50
26185;PMS7003;20067;48.764;9.176;2023-06-10T02:12:51;30.50;26.00;16.00
26185;PMS7003;20067;48.764;9.176;2023-06-10T02:15:17;29.00;27.25;16.50
26185;PMS7003;20067;48.764;9.176;2023-06-10T02:17:42;25.00;24.00;17.00
26185;PMS7003;20067;48.764;9.176;2023-06-10T02:20:09;24.50;24.50;17.75
26185;PMS7003;20067;48.764;9.176;2023-06-10T02:22:37;26.50;24.50;15.25
26185;PMS7003;20067;48.764;9.176;2023-06-10T02:25:02;25.50;24.00;14.75
26185;PMS7003;20067;48.764;9.176;2023-06-10T02:27:29;28.25;26.25;18.00
26185;PMS7003;20067;48.764;9.176;2023-06-10T02:29:55;25.00;24.50;15.25
26185;PMS7003;20067;48.764;9.176;2023-06-10T02:32:21;27.50;24.25;16.25
26185;PMS7003;20067;48.764;9.176;2023-06-10T02:34:47;24.00;23.25;16.00
26185;PMS7003;20067;48.764;9.176;2023-06-10T02:37:14;20.50;18.75;12.00
26185;PMS7003;20067;48.764;9.176;2023-06-10T02:39:40;24.00;20.75;13.75
26185;PMS7003;20067;48.764;9.176;2023-06-10T02:42:05;23.75;21.00;14.00
26185;PMS7003;20067;48.764;9.176;2023-06-10T02:44:31;24.25;23.00;15.25
26185;PMS7003;20067;48.764;9.176;2023-06-10T02:46:57;25.00;24.00;16.25
26185;PMS7003;20067;48.764;9.176;2023-06-10T02:49:22;27.75;26.50;14.00
26185;PMS7003;20067;48.764;9.176;2023-06-10T02:51:49;24.75;23.50;16.25
26185;PMS7003;20067;48.764;9.176;2023-06-10T02:54:18;25.25;24.75;15.00
26185;PMS7003;20067;48.764;9.176;2023-06-10T02:56:44;25.25;23.75;16.00
26185;PMS7003;20067;48.764;9.176;2023-06-10T02:59:10;25.25;21.25;14.75
26185;PMS7003;20067;48.764;9.176;2023-06-10T03:01:36;28.75;26.50;14.25
26185;PMS7003;20067;48.764;9.176;2023-06-10T03:04:05;21.00;20.00;13.00
26185;PMS7003;20067;48.764;9.176;2023-06-10T03:06:32;26.25;23.25;16.25
26185;PMS7003;20067;48.764;9.176;2023-06-10T03:09:01;29.75;23.75;16.75
26185;PMS7003;20067;48.764;9.176;2023-06-10T03:11:32;24.00;23.00;14.00
26185;PMS7003;20067;48.764;9.176;2023-06-10T03:13:58;24.50;23.50;16.50
26185;PMS7003;20067;48.764;9.176;2023-06-10T03:16:23;23.50;23.00;15.00
26185;PMS7003;20067;48.764;9.176;2023-06-10T03:18:50;28.75;27.00;17.25
26185;PMS7003;20067;48.764;9.176;2023-06-10T03:21:15;25.00;24.00;16.00
26185;PMS7003;20067;48.764;9.176;2023-06-10T03:23:41;27.00;24.75;15.75
26185;PMS7003;20067;48.764;9.176;2023-06-10T03:26:07;23.25;22.50;13.75
26185;PMS7003;20067;48.764;9.176;2023-06-10T03:28:33;25.50;23.00;15.50
26185;PMS7003;20067;48.764;9.176;2023-06-10T03:30:58;25.75;22.75;15.00
26185;PMS7003;20067;48.764;9.176;2023-06-10T03:33:24;24.75;23.75;15.00
26185;PMS7003;20067;48.764;9.176;2023-06-10T03:35:51;27.50;24.25;17.00
26185;PMS7003;20067;48.764;9.176;2023-06-10T03:38:16;29.50;25.50;16.75
26185;PMS7003;20067;48.764;9.176;2023-06-10T03:40:42;23.25;23.25;16.00
26185;PMS7003;20067;48.764;9.176;2023-06-10T03:43:08;24.75;24.00;15.50
26185;PMS7003;20067;48.764;9.176;2023-06-10T03:45:33;23.75;23.75;17.25
26185;PMS7003;20067;48.764;9.176;2023-06-10T03:47:59;26.75;22.75;15.00
26185;PMS7003;20067;48.764;9.176;2023-06-10T03:50:25;22.50;22.50;14.75
26185;PMS7003;20067;48.764;9.176;2023-06-10T03:52:51;26.75;25.50;16.75
26185;PMS7003;20067;48.764;9.176;2023-06-10T03:55:17;24.25;21.50;13.00
26185;PMS7003;20067;48.764;9.176;2023-06-10T03:57:43;23.75;23.00;16.00
26185;PMS7003;20067;48.764;9.176;2023-06-10T04:00:09;23.00;22.50;14.00
26185;PMS7003;20067;48.764;9.176;2023-06-10T04:02:36;24.00;23.00;15.00
26185;PMS7003;20067;48.764;9.176;2023-06-10T04:05:03;26.50;25.50;14.25
26185;PMS7003;20067;48.764;9.176;2023-06-10T04:07:29;27.75;25.75;14.00
26185;PMS7003;20067;48.764;9.176;2023-06-10T04:09:55;28.50;24.50;14.00
26185;PMS7003;20067;48.764;9.176;2023-06-10T04:12:21;24.50;24.00;16.25
26185;PMS7003;20067;48.764;9.176;2023-06-10T04:14:46;23.00;23.00;15.00
26185;PMS7003;20067;48.764;9.176;2023-06-10T04:17:12;24.75;22.75;13.00
26185;PMS7003;20067;48.764;9.176;2023-06-10T04:19:38;24.00;22.00;13.00
26185;PMS7003;20067;48.764;9.176;2023-06-10T04:22:03;23.50;23.00;14.50
26185;PMS7003;20067;48.764;9.176;2023-06-10T04:24:30;23.00;22.25;15.00
26185;PMS7003;20067;48.764;9.176;2023-06-10T04:26:55;25.00;24.00;14.75
26185;PMS7003;20067;48.764;9.176;2023-06-10T04:29:21;24.75;23.75;15.00
26185;PMS7003;20067;48.764;9.176;2023-06-10T04:31:47;23.50;22.25;13.50
26185;PMS7003;20067;48.764;9.176;2023-06-10T04:34:13;23.25;23.00;15.00
26185;PMS7003;20067;48.764;9.176;2023-06-10T04:36:39;21.75;21.75;12.00
26185;PMS7003;20067;48.764;9.176;2023-06-10T04:39:05;21.75;20.50;14.00
26185;PMS7003;20067;48.764;9.176;2023-06-10T04:41:30;22.00;19.50;13.00
26185;PMS7003;20067;48.764;9.176;2023-06-10T04:43:56;23.50;23.50;15.25
26185;PMS7003;20067;48.764;9.176;2023-06-10T04:46:22;25.50;21.00;13.50
26185;PMS7003;20067;48.764;9.176;2023-06-10T04:48:49;25.25;20.25;13.25
26185;PMS7003;20067;48.764;9.176;2023-06-10T04:51:15;25.50;23.50;14.50
26185;PMS7003;20067;48.764;9.176;2023-06-10T04:53:41;24.50;22.00;14.00
26185;PMS7003;20067;48.764;9.176;2023-06-10T04:56:07;25.25;24.75;15.00
26185;PMS7003;20067;48.764;9.176;2023-06-10T04:58:33;22.75;22.75;14.50
26185;PMS7003;20067;48.764;9.176;2023-06-10T05:00:58;22.75;19.75;11.75
26185;PMS7003;20067;48.764;9.176;2023-06-10T05:03:24;26.75;21.75;14.00
26185;PMS7003;20067;48.764;9.176;2023-06-10T05:05:51;22.75;20.25;14.25
26185;PMS7003;20067;48.764;9.176;2023-06-10T05:08:16;21.00;20.50;11.25
26185;PMS7003;20067;48.764;9.176;2023-06-10T05:10:42;24.75;23.25;13.75
26185;PMS7003;20067;48.764;9.176;2023-06-10T05:13:08;23.75;19.50;13.50
26185;PMS7003;20067;48.764;9.176;2023-06-10T05:15:34;24.50;23.00;14.25
26185;PMS7003;20067;48.764;9.176;2023-06-10T05:17:59;17.75;16.00;11.00
26185;PMS7003;20067;48.764;9.176;2023-06-10T05:20:27;18.75;18.25;11.75
26185;PMS7003;20067;48.764;9.176;2023-06-10T05:22:53;21.75;18.00;11.50
26185;PMS7003;20067;48.764;9.176;2023-06-10T05:25:19;22.25;19.00;12.00
26185;PMS7003;20067;48.764;9.176;2023-06-10T05:27:44;18.50;18.50;11.50
26185;PMS7003;20067;48.764;9.176;2023-06-10T05:30:10;19.00;18.00;12.50
26185;PMS7003;20067;48.764;9.176;2023-06-10T05:32:36;21.00;18.50;11.25
26185;PMS7003;20067;48.764;9.176;2023-06-10T05:35:02;20.00;17.50;9.50
26185;PMS7003;20067;48.764;9.176;2023-06-10T05:37:28;20.25;19.00;11.25
26185;PMS7003;20067;48.764;9.176;2023-06-10T05:39:54;19.00;18.25;10.25
26185;PMS7003;20067;48.764;9.176;2023-06-10T05:42:20;21.25;18.50;12.00
26185;PMS7003;20067;48.764;9.176;2023-06-10T05:44:45;19.00;18.50;12.50
26185;PMS7003;20067;48.764;9.176;2023-06-10T05:47:11;21.50;19.50;13.75
26185;PMS7003;20067;48.764;9.176;2023-06-10T05:49:36;18.00;17.75;11.00
26185;PMS7003;20067;48.764;9.176;2023-06-10T05:52:02;20.25;17.75;10.00
26185;PMS7003;20067;48.764;9.176;2023-06-10T05:54:28;22.75;20.50;12.75
26185;PMS7003;20067;48.764;9.176;2023-06-10T05:56:53;19.00;17.75;12.50
26185;PMS7003;20067;48.764;9.176;2023-06-10T05:59:19;19.00;18.25;10.00
26185;PMS7003;20067;48.764;9.176;2023-06-10T06:01:45;20.75;19.00;12.75
26185;PMS7003;20067;48.764;9.176;2023-06-10T06:04:12;20.50;19.00;11.25
26185;PMS7003;20067;48.764;9.176;2023-06-10T06:06:38;24.25;18.00;12.00
26185;PMS7003;20067;48.764;9.176;2023-06-10T06:09:04;21.00;19.00;12.00
26185;PMS7003;20067;48.764;9.176;2023-06-10T06:11:29;22.75;20.25;10.25
26185;PMS7003;20067;48.764;9.176;2023-06-10T06:13:55;19.50;17.25;9.25
26185;PMS7003;20067;48.764;9.176;2023-06-10T06:16:21;20.00;16.00;9.00
26185;PMS7003;20067;48.764;9.176;2023-06-10T06:18:46;15.75;15.75;9.50
26185;PMS7003;20067;48.764;9.176;2023-06-10T06:21:12;19.50;18.25;11.00
26185;PMS7003;20067;48.764;9.176;2023-06-10T06:23:37;20.00;17.50;11.00
26185;PMS7003;20067;48.764;9.176;2023-06-10T06:26:03;17.50;15.75;9.00
26185;PMS7003;20067;48.764;9.176;2023-06-10T06:28:29;21.00;18.75;11.00
26185;PMS7003;20067;48.764;9.176;2023-06-10T06:30:56;17.75;17.25;10.00
26185;PMS7003;20067;48.764;9.176;2023-06-10T06:33:22;16.75;16.25;10.00
26185;PMS7003;20067;48.764;9.176;2023-06-10T06:35:47;18.00;16.50;9.50
26185;PMS7003;20067;48.764;9.176;2023-06-10T06:38:13;16.75;14.50;10.00
26185;PMS7003;20067;48.764;9.176;2023-06-10T06:40:38;18.50;15.75;9.75
26185;PMS7003;20067;48.764;9.176;2023-06-10T06:43:04;18.00;18.00;10.25
26185;PMS7003;20067;48.764;9.176;2023-06-10T06:45:30;17.00;15.75;9.00
26185;PMS7003;20067;48.764;9.176;2023-06-10T06:47:55;19.50;15.75;9.75
26185;PMS7003;20067;48.764;9.176;2023-06-10T06:50:21;18.00;16.50;10.00
26185;PMS7003;20067;48.764;9.176;2023-06-10T06:52:47;16.00;15.75;9.75
26185;PMS7003;20067;48.764;9.176;2023-06-10T06:55:13;19.00;15.00;8.50
26185;PMS7003;20067;48.764;9.176;2023-06-10T06:57:40;14.25;14.25;9.00
26185;PMS7003;20067;48.764;9.176;2023-06-10T07:00:06;16.00;15.00;9.00
26185;PMS7003;20067;48.764;9.176;2023-06-10T07:02:33;16.50;15.25;9.00
26185;PMS7003;20067;48.764;9.176;2023-06-10T07:05:00;17.75;17.00;10.25
26185;PMS7003;20067;48.764;9.176;2023-06-10T07:07:25;15.00;15.00;9.50
26185;PMS7003;20067;48.764;9.176;2023-06-10T07:09:51;16.75;15.75;8.75
26185;PMS7003;20067;48.764;9.176;2023-06-10T07:12:17;16.50;16.00;9.25
26185;PMS7003;20067;48.764;9.176;2023-06-10T07:14:43;16.50;14.25;8.25
26185;PMS7003;20067;48.764;9.176;2023-06-10T07:17:09;19.00;14.75;9.00
26185;PMS7003;20067;48.764;9.176;2023-06-10T07:19:35;15.75;14.25;8.50
26185;PMS7003;20067;48.764;9.176;2023-06-10T07:22:00;15.00;15.00;9.00
26185;PMS7003;20067;48.764;9.176;2023-06-10T07:24:26;16.50;14.00;9.25
26185;PMS7003;20067;48.764;9.176;2023-06-10T07:26:52;17.75;16.50;10.00
26185;PMS7003;20067;48.764;9.176;2023-06-10T07:29:17;15.75;15.00;9.75
26185;PMS7003;20067;48.764;9.176;2023-06-10T07:31:43;16.00;15.50;9.75
26185;PMS7003;20067;48.764;9.176;2023-06-10T07:34:08;18.00;16.75;8.75
26185;PMS7003;20067;48.764;9.176;2023-06-10T07:36:34;18.00;15.75;9.00
26185;PMS7003;20067;48.764;9.176;2023-06-10T07:39:01;15.00;14.75;9.75
26185;PMS7003;20067;48.764;9.176;2023-06-10T07:41:27;17.50;16.50;10.00
26185;PMS7003;20067;48.764;9.176;2023-06-10T07:43:53;18.00;16.50;10.00
26185;PMS7003;20067;48.764;9.176;2023-06-10T07:46:20;14.75;13.00;8.50
26185;PMS7003;20067;48.764;9.176;2023-06-10T07:48:47;17.75;16.50;9.00
26185;PMS7003;20067;48.764;9.176;2023-06-10T07:51:13;18.50;16.75;10.00
26185;PMS7003;20067;48.764;9.176;2023-06-10T07:53:41;16.00;16.00;10.00
26185;PMS7003;20067;48.764;9.176;2023-06-10T07:56:06;15.00;14.00;9.25
26185;PMS7003;20067;48.764;9.176;2023-06-10T07:58:32;16.50;15.25;8.25
26185;PMS7003;20067;48.764;9.176;2023-06-10T08:00:57;14.75;14.75;8.25
26185;PMS7003;20067;48.764;9.176;2023-06-10T08:03:23;17.75;15.25;10.00
26185;PMS7003;20067;48.764;9.176;2023-06-10T08:05:49;18.75;16.25;10.50
26185;PMS7003;20067;48.764;9.176;2023-06-10T08:08:14;16.25;14.75;10.00
26185;PMS7003;20067;48.764;9.176;2023-06-10T08:10:40;18.00;16.00;9.00
26185;PMS7003;20067;48.764;9.176;2023-06-10T08:13:05;16.00;15.00;8.50
26185;PMS7003;20067;48.764;9.176;2023-06-10T08:15:32;21.25;15.75;11.00
26185;PMS7003;20067;48.764;9.176;2023-06-10T08:17:58;15.00;15.00;8.00
26185;PMS7003;20067;48.764;9.176;2023-06-10T08:20:24;19.00;18.00;9.75
26185;PMS7003;20067;48.764;9.176;2023-06-10T08:22:49;19.50;17.25;10.75
26185;PMS7003;20067;48.764;9.176;2023-06-10T08:25:15;16.00;16.00;9.00
26185;PMS7003;20067;48.764;9.176;2023-06-10T08:27:41;19.00;17.25;10.50
26185;PMS7003;20067;48.764;9.176;2023-06-10T08:30:06;19.25;16.00;9.50
26185;PMS7003;20067;48.764;9.176;2023-06-10T08:32:33;15.50;15.00;8.00
26185;PMS7003;20067;48.764;9.176;2023-06-10T08:34:59;17.50;16.00;9.75
26185;PMS7003;20067;48.764;9.176;2023-06-10T08:37:24;15.50;15.00;9.25
26185;PMS7003;20067;48.764;9.176;2023-06-10T08:39:50;18.75;16.00;10.00
26185;PMS7003;20067;48.764;9.176;2023-06-10T08:42:22;16.75;16.25;9.25
26185;PMS7003;20067;48.764;9.176;2023-06-10T08:45:07;16.75;13.00;7.50
26185;PMS7003;20067;48.764;9.176;2023-06-10T08:47:34;15.75;15.00;8.75
26185;PMS7003;20067;48.764;9.176;2023-06-10T08:50:02;17.25;15.25;9.00
26185;PMS7003;20067;48.764;9.176;2023-06-10T08:52:29;14.00;14.00;9.00
26185;PMS7003;20067;48.764;9.176;2023-06-10T08:55:09;12.00;12.00;7.25
26185;PMS7003;20067;48.764;9.176;2023-06-10T08:57:37;15.50;13.50;9.00
26185;PMS7003;20067;48.764;9.176;2023-06-10T09:00:03;14.00;13.00;8.00
26185;PMS7003;20067;48.764;9.176;2023-06-10T09:02:30;15.75;14.00;10.00
26185;PMS7003;20067;48.764;9.176;2023-06-10T09:05:00;15.75;13.75;9.00
26185;PMS7003;20067;48.764;9.176;2023-06-10T09:07:27;16.00;13.75;9.25
26185;PMS7003;20067;48.764;9.176;2023-06-10T09:09:56;14.25;13.25;7.50
26185;PMS7003;20067;48.764;9.176;2023-06-10T09:12:23;17.50;14.25;8.75
26185;PMS7003;20067;48.764;9.176;2023-06-10T09:14:49;14.75;14.75;9.50
26185;PMS7003;20067;48.764;9.176;2023-06-10T09:17:15;14.75;13.75;8.50
26185;PMS7003;20067;48.764;9.176;2023-06-10T09:19:41;15.50;12.50;7.25
26185;PMS7003;20067;48.764;9.176;2023-06-10T09:22:09;16.00;15.00;10.00
26185;PMS7003;20067;48.764;9.176;2023-06-10T09:24:35;19.25;15.50;9.00
26185;PMS7003;20067;48.764;9.176;2023-06-10T09:27:07;13.00;13.00;8.75
26185;PMS7003;20067;48.764;9.176;2023-06-10T09:32:19;16.25;16.25;9.00
26185;PMS7003;20067;48.764;9.176;2023-06-10T09:34:45;17.25;15.50;9.00
26185;PMS7003;20067;48.764;9.176;2023-06-10T09:37:11;16.50;15.50;9.00
26185;PMS7003;20067;48.764;9.176;2023-06-10T09:39:38;18.00;17.00;9.50
26185;PMS7003;20067;48.764;9.176;2023-06-10T09:42:17;16.75;16.75;11.00
26185;PMS7003;20067;48.764;9.176;2023-06-10T09:44:49;15.25;13.50;8.25
26185;PMS7003;20067;48.764;9.176;2023-06-10T09:47:21;14.00;13.25;9.25
26185;PMS7003;20067;48.764;9.176;2023-06-10T09:49:48;15.75;14.75;9.00
26185;PMS7003;20067;48.764;9.176;2023-06-10T09:52:20;17.50;17.00;10.00
26185;PMS7003;20067;48.764;9.176;2023-06-10T09:54:50;15.50;14.50;9.00
26185;PMS7003;20067;48.764;9.176;2023-06-10T09:57:17;14.00;14.00;9.50
26185;PMS7003;20067;48.764;9.176;2023-06-10T09:59:43;15.00;13.50;8.00
26185;PMS7003;20067;48.764;9.176;2023-06-10T10:02:16;15.00;14.25;9.00
26185;PMS7003;20067;48.764;9.176;2023-06-10T10:04:43;14.25;13.25;8.50
26185;PMS7003;20067;48.764;9.176;2023-06-10T10:07:09;13.75;13.50;9.00
26185;PMS7003;20067;48.764;9.176;2023-06-10T10:09:36;13.25;13.25;8.00
26185;PMS7003;20067;48.764;9.176;2023-06-10T10:12:04;16.00;15.00;10.50
26185;PMS7003;20067;48.764;9.176;2023-06-10T10:14:37;15.25;15.00;10.00
26185;PMS7003;20067;48.764;9.176;2023-06-10T10:17:09;15.25;15.25;9.25
26185;PMS7003;20067;48.764;9.176;2023-06-10T10:19:48;15.75;15.00;9.75
26185;PMS7003;20067;48.764;9.176;2023-06-10T10:22:19;15.50;14.25;8.75
26185;PMS7003;20067;48.764;9.176;2023-06-10T10:24:50;14.50;14.25;9.75
26185;PMS7003;20067;48.764;9.176;2023-06-10T10:27:24;17.00;16.50;9.50
26185;PMS7003;20067;48.764;9.176;2023-06-10T10:29:53;19.00;16.75;10.00
26185;PMS7003;20067;48.764;9.176;2023-06-10T10:32:29;14.50;14.50;9.00
26185;PMS7003;20067;48.764;9.176;2023-06-10T10:37:37;16.75;16.00;11.00
26185;PMS7003;20067;48.764;9.176;2023-06-10T10:40:04;20.75;19.25;12.00
26185;PMS7003;20067;48.764;9.176;2023-06-10T10:42:31;15.00;13.75;9.00
26185;PMS7003;20067;48.764;9.176;2023-06-10T10:44:57;17.50;16.50;11.00
26185;PMS7003;20067;48.764;9.176;2023-06-10T10:47:25;14.50;14.50;9.75
26185;PMS7003;20067;48.764;9.176;2023-06-10T10:49:54;15.00;15.00;10.25
26185;PMS7003;20067;48.764;9.176;2023-06-10T10:52:24;14.50;14.25;8.75
26185;PMS7003;20067;48.764;9.176;2023-06-10T10:54:52;16.75;15.50;10.50
26185;PMS7003;20067;48.764;9.176;2023-06-10T10:57:19;15.00;15.00;10.00
26185;PMS7003;20067;48.764;9.176;2023-06-10T11:02:32;14.75;13.25;9.50
26185;PMS7003;20067;48.764;9.176;2023-06-10T11:05:09;16.00;14.00;9.25
26185;PMS7003;20067;48.764;9.176;2023-06-10T11:07:51;17.00;14.00;9.00
26185;PMS7003;20067;48.764;9.176;2023-06-10T11:10:28;14.75;14.25;9.00
26185;PMS7003;20067;48.764;9.176;2023-06-10T11:12:56;15.00;15.00;8.75
26185;PMS7003;20067;48.764;9.176;2023-06-10T11:15:23;16.00;16.00;10.25
26185;PMS7003;20067;48.764;9.176;2023-06-10T11:20:41;15.75;15.00;10.00
26185;PMS7003;20067;48.764;9.176;2023-06-10T11:23:07;17.00;16.00;11.00
26185;PMS7003;20067;48.764;9.176;2023-06-10T11:25:39;17.50;16.00;11.00
26185;PMS7003;20067;48.764;9.176;2023-06-10T11:28:23;15.50;15.00;9.50
26185;PMS7003;20067;48.764;9.176;2023-06-10T11:31:01;17.75;16.50;10.25
26185;PMS7003;20067;48.764;9.176;2023-06-10T11:33:27;17.00;16.75;10.75
26185;PMS7003;20067;48.764;9.176;2023-06-10T11:35:54;17.50;17.25;11.75
26185;PMS7003;20067;48.764;9.176;2023-06-10T11:38:20;17.25;17.25;11.00
26185;PMS7003;20067;48.764;9.176;2023-06-10T11:40:49;14.75;14.75;9.50
26185;PMS7003;20067;48.764;9.176;2023-06-10T11:43:15;14.25;14.00;9.00
26185;PMS7003;20067;48.764;9.176;2023-06-10T11:45:42;16.75;15.75;9.00
26185;PMS7003;20067;48.764;9.176;2023-06-10T11:48:09;17.25;16.50;10.25
26185;PMS7003;20067;48.764;9.176;2023-06-10T11:50:35;17.25;14.50;9.50
26185;PMS7003;20067;48.764;9.176;2023-06-10T11:53:02;16.00;15.75;10.50
26185;PMS7003;20067;48.764;9.176;2023-06-10T11:55:44;16.50;16.50;11.00
26185;PMS7003;20067;48.764;9.176;2023-06-10T11:58:20;13.75;13.00;8.50
26185;PMS7003;20067;48.764;9.176;2023-06-10T12:00:51;19.25;16.25;11.00
26185;PMS7003;20067;48.764;9.176;2023-06-10T12:03:23;15.50;13.25;8.75
26185;PMS7003;20067;48.764;9.176;2023-06-10T12:05:55;16.50;14.75;10.00
26185;PMS7003;20067;48.764;9.176;2023-06-10T12:08:25;15.00;15.00;11.00
26185;PMS7003;20067;48.764;9.176;2023-06-10T12:10:51;16.75;15.75;11.00
26185;PMS7003;20067;48.764;9.176;2023-06-10T12:13:17;16.75;15.25;9.75
26185;PMS7003;20067;48.764;9.176;2023-06-10T12:15:43;14.00;14.00;10.00
26185;PMS7003;20067;48.764;9.176;2023-06-10T12:18:24;15.50;14.75;10.00
26185;PMS7003;20067;48.764;9.176;2023-06-10T12:20:50;13.25;13.25;9.25
26185;PMS7003;20067;48.764;9.176;2023-06-10T12:23:17;15.50;14.00;9.00
26185;PMS7003;20067;48.764;9.176;2023-06-10T12:25:55;16.50;16.00;10.25
26185;PMS7003;20067;48.764;9.176;2023-06-10T12:28:21;15.00;14.50;10.00
26185;PMS7003;20067;48.764;9.176;2023-06-10T12:30:51;14.25;14.00;8.50
26185;PMS7003;20067;48.764;9.176;2023-06-10T12:33:23;15.75;15.00;10.00
26185;PMS7003;20067;48.764;9.176;2023-06-10T12:35:49;14.50;14.50;9.00
26185;PMS7003;20067;48.764;9.176;2023-06-10T12:38:22;15.00;15.00;8.75
26185;PMS7003;20067;48.764;9.176;2023-06-10T12:40:49;16.75;15.25;10.50
26185;PMS7003;20067;48.764;9.176;2023-06-10T12:43:25;16.25;14.25;10.00
26185;PMS7003;20067;48.764;9.176;2023-06-10T12:45:51;16.00;15.75;9.75
26185;PMS7003;20067;48.764;9.176;2023-06-10T12:48:23;14.75;14.75;9.75
26185;PMS7003;20067;48.764;9.176;2023-06-10T12:53:18;16.00;14.75;9.00
26185;PMS7003;20067;48.764;9.176;2023-06-10T12:55:44;15.00;15.00;9.00
26185;PMS7003;20067;48.764;9.176;2023-06-10T12:58:10;14.25;14.25;10.00
26185;PMS7003;20067;48.764;9.176;2023-06-10T13:00:37;14.00;14.00;9.00
26185;PMS7003;20067;48.764;9.176;2023-06-10T13:03:03;16.75;15.25;10.00
