sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T00:00:19;71;75;;180;150987
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T00:02:49;82;79;;205;149598
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T00:05:21;80;78;;203;150399
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T00:07:50;68;73;;172;150435
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T00:10:20;73;74;;185;150509
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T00:12:52;65;74;;162;148652
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T00:15:21;69;73;;175;152027
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T00:17:55;70;75;;177;150288
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T00:20:23;72;75;;180;149082
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T00:22:51;58;70;;147;151925
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T00:25:22;68;75;;170;149173
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T00:27:52;77;74;;196;151109
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T00:30:22;82;77;;206;150305
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T00:32:52;67;73;;168;149488
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T00:35:22;74;75;;184;149024
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T00:37:52;81;77;;205;151424
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T00:40:22;76;75;;190;148681
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T00:42:52;65;72;;165;151097
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T00:45:22;68;73;;171;150550
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T00:47:52;78;74;;195;149632
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T00:50:22;73;76;;184;149822
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T00:52:53;71;73;;180;150530
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T00:55:23;74;72;;185;149316
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T00:57:53;73;74;;184;151061
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T01:00:23;76;74;;191;150667
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T01:02:54;70;71;;175;149869
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T01:05:24;73;72;;183;149748
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T01:07:56;83;75;;211;150851
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T01:10:36;65;72;;164;151033
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T01:13:00;63;70;;159;149835
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T01:15:26;69;72;;175;151206
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T01:18:01;75;74;;190;150327
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T01:20:27;79;72;;198;150121
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T01:22:58;80;75;;201;148924
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T01:25:28;69;71;;175;150647
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T01:28:07;69;69;;173;150211
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T01:30:31;74;72;;186;149647
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T01:32:59;73;72;;186;151419
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T01:35:30;69;69;;175;151554
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T01:38:00;67;68;;169;150394
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T01:40:31;82;75;;208;151619
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T01:43:02;72;69;;181;150123
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T01:45:32;72;71;;182;149741
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T01:48:02;79;72;;196;148776
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T01:50:32;79;70;;202;151959
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T01:53:03;75;69;;190;150381
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T01:55:32;71;69;;177;148815
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T01:58:03;69;69;;175;150663
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T02:00:33;71;70;;180;150663
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T02:03:03;75;69;;187;149417
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T02:05:33;75;67;;190;150534
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T02:08:03;73;69;;183;149104
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T02:10:33;65;68;;167;152048
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T02:13:03;76;67;;189;148696
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T02:15:33;79;72;;201;151312
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T02:18:03;71;66;;178;149998
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T02:20:33;73;69;;181;147631
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T02:23:04;69;68;;176;152445
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T02:25:34;85;69;;214;149694
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T02:28:04;85;72;;212;149518
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T02:30:34;81;70;;205;150298
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T02:33:05;77;69;;195;151178
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T02:35:34;77;70;;194;149343
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T02:38:04;75;68;;189;150945
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T02:40:34;72;67;;179;148622
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T02:43:04;82;70;;209;151468
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T02:45:34;66;66;;167;149857
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T02:48:05;76;67;;190;149885
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T02:50:35;68;67;;173;150573
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T02:53:05;71;67;;179;150190
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T02:55:35;75;71;;190;150201
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T02:58:06;63;67;;155;146555
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T03:00:37;74;69;;191;153348
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T03:03:06;82;74;;208;151066
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T03:05:36;84;73;;210;149149
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T03:08:06;74;74;;187;150608
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T03:10:36;77;74;;192;148778
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T03:13:06;73;74;;184;149648
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T03:15:36;78;77;;198;151766
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T03:18:07;75;78;;186;147661
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T03:20:37;65;77;;166;152776
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T03:23:08;64;79;;161;149461
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T03:25:38;85;85;;215;151702
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T03:28:08;69;85;;174;149314
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T03:30:38;59;82;;149;150029
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T03:33:08;81;91;;204;150056
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T03:35:38;68;90;;171;149702
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T03:38:08;64;88;;161;150460
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T03:40:38;69;93;;173;149553
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T03:43:08;67;96;;170;150560
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T03:45:38;71;96;;178;149651
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T03:48:08;74;99;;187;150511
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T03:50:38;77;104;;195;150546
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T03:53:08;73;102;;183;149881
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T03:55:39;72;107;;180;149136
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T03:58:09;70;106;;179;151444
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T04:00:41;66;108;;167;150045
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T04:03:14;72;115;;179;148723
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T04:05:40;72;114;;183;152117
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T04:08:10;72;118;;182;149977
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T04:10:40;73;120;;183;150082
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T04:13:10;65;120;;165;150591
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T04:15:41;83;125;;207;149153
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T04:18:11;63;125;;159;150949
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T04:20:41;71;128;;179;150084
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T04:23:11;71;129;;178;150201
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T04:25:41;70;133;;177;149715
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T04:28:11;75;136;;186;147025
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T04:30:42;68;138;;175;153449
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T04:33:11;78;143;;196;149592
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T04:35:41;68;141;;171;150020
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T04:38:11;67;145;;166;148356
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T04:40:41;67;148;;171;151780
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T04:43:11;76;156;;192;150492
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T04:45:45;70;157;;176;149808
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T04:48:11;74;163;;187;150926
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T04:50:42;79;170;;199;150026
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T04:53:12;91;183;;228;149776
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T04:55:42;66;182;;164;148565
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T04:58:12;74;192;;188;151989
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T05:00:42;78;193;;195;149972
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T05:03:12;70;200;;176;149723
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T05:05:42;72;201;;182;150381
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T05:08:12;71;206;;178;149862
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T05:10:42;66;206;;165;149340
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T05:13:12;72;214;;182;150595
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T05:15:44;80;220;;201;149744
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T05:18:13;74;225;;187;150905
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T05:20:43;74;232;;186;149509
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T05:23:13;68;232;;172;150555
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T05:25:43;74;242;;184;149099
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T05:28:13;70;245;;174;148368
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T05:30:43;86;257;;220;152732
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T05:33:13;68;258;;170;149581
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T05:35:43;66;264;;165;149530
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T05:38:13;67;271;;169;150007
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T05:40:43;60;278;;151;149268
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T05:43:13;76;288;;191;150759
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T05:45:43;65;295;;164;150996
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T05:48:13;71;307;;179;149283
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T05:50:48;81;316;;203;149127
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T05:53:15;76;324;;194;151848
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T05:55:45;81;325;;204;150793
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T05:58:15;68;327;;172;151100
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T06:00:45;71;334;;179;149661
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T06:03:16;76;340;;193;150539
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T06:05:46;67;346;;168;149965
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T06:08:18;77;359;;192;148576
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T06:10:50;69;368;;177;153198
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T06:13:18;80;370;;201;150390
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T06:15:48;70;374;;178;150708
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T06:18:19;74;379;;185;149941
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T06:20:49;70;391;;175;149939
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T06:23:19;66;400;;168;151171
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T06:25:49;80;413;;201;149488
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T06:28:21;77;426;;195;150465
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T06:30:50;82;447;;206;149626
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T06:33:20;74;458;;187;151175
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T06:35:50;86;477;;210;146284
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T06:38:20;73;487;;187;151720
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T06:40:50;70;498;;179;151658
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T06:43:20;74;507;;186;149310
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T06:45:50;70;507;;176;150401
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T06:48:21;75;515;;188;150372
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T06:50:51;75;519;;189;150964
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T06:53:21;76;522;;189;148833
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T06:55:51;83;530;;210;150819
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T06:58:21;64;538;;163;150587
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T07:00:51;79;562;;199;149947
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T07:03:21;75;559;;187;148207
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T07:05:51;88;575;;223;151878
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T07:08:21;76;585;;190;149577
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T07:10:51;76;593;;190;149031
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T07:13:21;70;610;;179;151373
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T07:15:51;62;627;;157;150187
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T07:18:21;76;651;;190;149749
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T07:20:52;72;667;;180;148474
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T07:23:21;79;688;;201;152042
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T07:25:52;73;699;;182;149490
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T07:28:22;65;711;;163;149393
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T07:30:52;69;727;;176;151234
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T07:33:22;69;744;;173;149904
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T07:35:52;78;760;;196;149737
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T07:38:22;78;778;;195;149957
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T07:40:52;69;788;;171;148497
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T07:43:22;73;804;;185;151989
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T07:45:52;77;818;;192;149500
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T07:48:22;75;832;;183;146227
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T07:50:52;72;848;;186;154350
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T07:53:22;80;864;;202;150226
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T07:55:52;71;881;;179;150114
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T07:58:22;69;896;;172;147958
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T08:00:52;71;913;;180;152088
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T08:03:22;71;932;;177;149506
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T08:05:52;79;948;;200;150089
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T08:08:22;81;969;;201;148606
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T08:10:52;72;982;;181;149730
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T08:13:22;79;997;;201;152412
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T08:15:55;65;1016;;165;150033
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T08:18:23;68;1025;;171;150199
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T08:20:53;74;1039;;185;149903
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T08:23:23;78;1048;;195;149785
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T08:25:53;80;1063;;202;150385
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T08:28:23;83;1083;;207;149502
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T08:30:53;81;1101;;203;149616
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T08:33:23;74;1120;;186;149653
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T08:35:53;72;1124;;183;150785
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T08:38:24;76;1142;;193;150952
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T08:40:55;69;1157;;174;150270
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T08:43:34;70;1182;;176;150414
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T08:45:55;66;1203;;167;150326
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T08:48:25;73;1221;;184;150272
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T08:50:56;70;1241;;177;150693
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T08:53:26;67;1276;;169;150002
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T08:55:57;70;1363;;176;149912
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T08:58:27;85;1490;;216;151006
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T09:00:59;72;1945;;180;149058
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T09:03:28;72;2806;;186;152927
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T09:05:59;72;3125;;183;150413
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T09:08:29;62;3211;;154;147528
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T09:11:00;67;3139;;169;150915
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T09:13:30;84;3015;;216;152503
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T09:16:02;65;3169;;165;151231
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T09:18:31;76;3238;;190;149802
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T09:21:01;69;3293;;175;150505
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T09:23:31;72;3325;;182;149731
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T09:26:07;74;3364;;187;149800
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T09:28:33;80;3407;;202;151386
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T09:31:03;76;3404;;192;150098
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T09:33:36;66;3433;;168;151305
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T09:36:05;83;3436;;209;149784
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T09:38:35;81;3454;;206;151190
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T09:41:05;79;3438;;199;149822
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T09:43:41;77;3430;;196;150880
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T09:46:06;71;3448;;177;149138
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T09:48:40;75;3436;;191;151501
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T09:51:08;80;3448;;199;148766
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T09:53:37;78;3440;;193;147010
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T09:56:07;74;3440;;190;153177
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T09:58:38;78;3419;;199;152323
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T10:01:10;68;3451;;171;150275
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T10:03:44;68;3406;;171;149582
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T10:06:08;63;3414;;161;151583
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T10:08:39;77;3383;;194;149369
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T10:11:09;73;3390;;184;149292
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T10:13:40;78;3416;;199;152411
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T10:16:12;80;3439;;199;147860
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T10:18:43;70;3460;;180;153186
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T10:21:12;70;3461;;176;150220
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T10:23:51;78;3506;;195;149209
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T10:26:12;68;3492;;173;151424
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T10:28:47;78;3530;;196;150454
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T10:31:15;75;3530;;190;150078
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T10:36:16;77;3527;;195;151616
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T10:38:46;70;3518;;178;150587
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T10:41:16;73;3517;;184;150482
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T10:43:46;68;3495;;171;149262
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T10:46:16;77;3462;;195;150634
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T10:48:49;69;3426;;174;149970
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T10:51:17;80;3393;;202;151210
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T10:56:21;63;3280;;157;148586
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T10:59:06;74;3238;;188;151895
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T11:01:18;73;3225;;185;151333
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T11:03:48;72;3206;;180;149115
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T11:06:19;70;3206;;176;150698
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T11:08:49;76;3189;;189;148985
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T11:16:20;68;3159;;170;148431
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T11:18:50;71;3142;;180;151787
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T11:21:20;74;3129;;185;149856
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T11:23:51;71;3142;;179;150742
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T11:31:22;83;3176;;210;150254
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T11:33:55;70;3132;;176;148815
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T11:36:22;72;3131;;182;151344
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T11:38:56;82;3148;;205;149829
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T11:41:23;66;3166;;166;150737
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T11:43:54;82;3187;;208;151749
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T11:46:24;65;3202;;164;149441
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T11:48:55;73;3227;;184;151152
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T11:51:25;76;3237;;191;149954
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T11:53:56;71;3246;;180;151485
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T11:56:27;73;3251;;183;149939
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T11:59:01;67;3258;;169;150624
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T12:01:26;61;3255;;155;150010
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T12:03:57;65;3266;;162;148884
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T12:06:37;81;3277;;206;152146
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T12:08:58;75;3293;;185;147352
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T12:11:28;65;3266;;168;153682
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-10T12:13:59;70;3260;;175;149666
