sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
73615;SPS30;61912;46.50760588;6.62637860;2023-06-10T00:02:25;26.36;26.36;26.36;24.93;199.03;199.00;198.96;198.34;169.11;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-06-10T00:04:54;26.23;26.23;26.23;24.80;198.00;197.97;197.93;197.32;168.23;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-06-10T00:07:23;63.66;63.66;63.66;60.21;480.65;480.58;480.49;478.99;408.39;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-06-10T00:09:51;27.67;27.67;27.67;26.17;208.92;208.88;208.84;208.19;177.51;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-06-10T00:12:20;39.57;39.57;39.57;37.42;298.73;298.68;298.62;297.69;253.81;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-06-10T00:14:48;31.33;31.33;31.33;29.63;236.52;236.49;236.44;235.70;200.96;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-06-10T00:17:15;31.55;31.55;31.55;29.83;238.19;238.15;238.11;237.36;202.38;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-06-10T00:19:43;29.85;29.85;29.85;28.23;225.38;225.35;225.31;224.60;191.50;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-06-10T00:22:11;26.42;26.42;26.42;24.99;199.47;199.44;199.40;198.78;169.48;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-06-10T00:24:38;28.33;28.33;28.33;26.79;213.85;213.82;213.78;213.11;181.70;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-06-10T00:27:06;29.44;29.44;29.44;27.84;222.25;222.22;222.18;221.48;188.84;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-06-10T00:29:36;33.50;33.50;33.50;31.68;252.94;252.91;252.86;252.07;214.91;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-06-10T00:32:04;36.63;36.63;36.63;34.64;276.57;276.53;276.48;275.61;234.99;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-06-10T00:34:32;29.43;29.43;29.43;27.83;222.21;222.17;222.13;221.44;188.80;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-06-10T00:37:00;32.49;32.49;32.49;30.73;245.31;245.27;245.22;244.46;208.43;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-06-10T00:39:28;28.81;28.81;28.81;27.24;217.48;217.44;217.40;216.72;184.78;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-06-10T00:41:56;27.02;27.02;27.02;25.55;203.96;203.93;203.89;203.25;173.29;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-06-10T00:44:23;30.49;30.49;30.49;28.83;230.16;230.13;230.08;229.36;195.56;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-06-10T00:46:52;71.99;71.99;71.99;68.07;543.48;543.40;543.30;541.60;461.77;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-06-10T00:49:20;25.77;25.77;25.77;24.37;194.57;194.54;194.50;193.90;165.32;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-06-10T00:51:49;88.57;88.57;88.57;83.76;668.67;668.57;668.44;666.36;568.14;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-06-10T00:54:18;25.24;25.24;25.24;23.87;190.56;190.54;190.50;189.90;161.91;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-06-10T00:56:46;30.16;30.16;30.16;28.52;227.70;227.67;227.62;226.91;193.47;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-06-10T00:59:15;27.06;27.06;27.06;25.59;204.26;204.23;204.19;203.56;173.55;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-06-10T01:01:43;24.44;24.44;24.44;23.11;184.50;184.47;184.43;183.86;156.76;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-06-10T01:04:12;32.35;32.35;32.35;30.59;244.24;244.20;244.15;243.39;207.52;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-06-10T01:06:41;24.82;24.82;24.82;23.47;187.38;187.35;187.31;186.73;159.20;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-06-10T01:09:22;37.08;37.08;37.08;35.06;279.94;279.89;279.84;278.97;237.85;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-06-10T01:11:57;22.90;22.90;22.90;21.65;172.85;172.83;172.79;172.25;146.86;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-06-10T01:14:32;28.83;28.83;28.83;27.27;217.67;217.64;217.60;216.92;184.95;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-06-10T01:17:00;27.19;27.19;27.19;25.72;205.31;205.27;205.23;204.59;174.44;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-06-10T01:19:31;28.91;28.91;28.91;27.33;218.23;218.20;218.15;217.47;185.42;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-06-10T01:22:01;26.33;26.33;26.33;24.90;198.77;198.74;198.70;198.08;168.89;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-06-10T01:24:28;29.74;29.74;29.74;28.13;224.56;224.53;224.49;223.79;190.80;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-06-10T01:26:58;28.39;28.39;28.39;26.85;214.36;214.32;214.28;213.61;182.13;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-06-10T01:29:31;30.57;30.57;30.57;28.91;230.77;230.74;230.69;229.97;196.08;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-06-10T01:32:06;27.91;27.91;27.91;26.39;210.72;210.69;210.65;209.99;179.04;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-06-10T01:34:39;33.24;33.24;33.24;31.44;250.99;250.95;250.90;250.12;213.25;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-06-10T01:37:13;29.12;29.12;29.12;27.54;219.88;219.84;219.80;219.11;186.82;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-06-10T01:39:45;27.28;27.28;27.28;25.80;205.99;205.96;205.92;205.28;175.02;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-06-10T01:42:16;31.04;31.04;31.04;29.35;234.34;234.30;234.26;233.53;199.11;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-06-10T01:44:47;26.89;26.89;26.89;25.43;203.04;203.01;202.97;202.34;172.51;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-06-10T01:47:14;28.30;28.30;28.30;26.77;213.69;213.66;213.61;212.95;181.56;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-06-10T01:49:42;27.62;27.62;27.62;26.12;208.53;208.50;208.46;207.81;177.18;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-06-10T01:52:10;32.13;32.13;32.13;30.38;242.54;242.51;242.46;241.70;206.08;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-06-10T01:54:39;28.56;28.56;28.56;27.01;215.66;215.62;215.58;214.91;183.23;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-06-10T01:57:07;29.51;29.51;29.51;27.91;222.81;222.77;222.73;222.04;189.31;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-06-10T01:59:34;28.96;28.96;28.96;27.38;218.63;218.59;218.55;217.87;185.76;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-06-10T02:02:02;26.92;26.92;26.92;25.45;203.21;203.18;203.14;202.51;172.66;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-06-10T02:04:31;27.48;27.48;27.48;25.99;207.46;207.43;207.39;206.75;176.27;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-06-10T02:06:59;31.37;31.37;31.37;29.66;236.83;236.79;236.75;236.01;201.22;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-06-10T02:09:27;24.75;24.75;24.75;23.41;186.89;186.87;186.83;186.25;158.79;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-06-10T02:11:56;25.90;25.90;25.90;24.49;195.55;195.52;195.48;194.87;166.15;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-06-10T02:14:24;27.57;27.57;27.57;26.07;208.12;208.09;208.05;207.40;176.83;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-06-10T02:16:51;23.43;23.43;23.43;22.15;176.86;176.83;176.80;176.25;150.27;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-06-10T02:19:19;22.86;22.86;22.86;21.62;172.58;172.55;172.52;171.98;146.63;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-06-10T02:21:47;22.88;22.88;22.88;21.63;172.70;172.68;172.64;172.10;146.74;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-06-10T02:24:15;24.58;24.58;24.58;23.24;185.55;185.53;185.49;184.91;157.66;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-06-10T02:26:43;21.10;21.10;21.10;19.96;159.32;159.30;159.26;158.77;135.37;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-06-10T02:29:14;21.85;21.85;21.85;20.66;164.95;164.92;164.89;164.38;140.15;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-06-10T02:31:42;23.13;23.13;23.13;21.87;174.63;174.60;174.57;174.02;148.37;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-06-10T02:34:10;20.60;20.60;20.60;19.48;155.51;155.48;155.45;154.97;132.13;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-06-10T02:36:37;22.69;22.69;22.69;21.45;171.27;171.25;171.21;170.68;145.52;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-06-10T02:39:05;23.03;23.03;23.03;21.77;173.84;173.81;173.78;173.24;147.70;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-06-10T02:41:33;21.24;21.24;21.24;20.09;160.39;160.37;160.34;159.84;136.28;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-06-10T02:44:00;22.23;22.23;22.23;21.03;167.86;167.84;167.81;167.28;142.63;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-06-10T02:46:30;21.47;21.47;21.47;20.30;162.09;162.07;162.04;161.53;137.72;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-06-10T02:48:57;20.62;20.62;20.62;19.50;155.66;155.64;155.61;155.12;132.26;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-06-10T02:51:25;23.61;23.61;23.61;22.33;178.29;178.26;178.23;177.67;151.48;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-06-10T02:53:53;23.79;23.79;23.79;22.49;179.59;179.56;179.52;178.96;152.58;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-06-10T02:56:22;23.33;23.33;23.33;22.06;176.11;176.09;176.05;175.50;149.64;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-06-10T02:58:50;23.33;23.33;23.33;22.06;176.11;176.09;176.05;175.50;149.63;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-06-10T03:01:18;23.22;23.22;23.22;21.96;175.34;175.31;175.27;174.73;148.97;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-06-10T03:03:47;23.15;23.15;23.15;21.90;174.81;174.78;174.75;174.20;148.53;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-06-10T03:06:15;20.84;20.84;20.84;19.71;157.34;157.32;157.29;156.80;133.68;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-06-10T03:08:44;21.99;21.99;21.99;20.79;166.02;165.99;165.96;165.44;141.06;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-06-10T03:11:12;19.07;19.07;19.07;18.04;144.00;143.98;143.95;143.50;122.35;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-06-10T03:13:39;22.75;22.75;22.75;21.52;171.80;171.77;171.74;171.20;145.97;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-06-10T03:16:07;22.31;22.31;22.31;21.10;168.42;168.39;168.36;167.83;143.10;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-06-10T03:18:35;18.72;18.72;18.72;17.70;141.32;141.30;141.27;140.83;120.08;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-06-10T03:21:04;22.80;22.80;22.80;21.56;172.15;172.12;172.09;171.55;146.26;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-06-10T03:23:32;21.78;21.78;21.78;20.60;164.42;164.40;164.37;163.85;139.70;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-06-10T03:26:00;23.57;23.57;23.57;22.29;177.96;177.94;177.90;177.35;151.21;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-06-10T03:28:28;21.61;21.61;21.61;20.43;163.13;163.10;163.07;162.56;138.60;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-06-10T03:30:56;23.09;23.09;23.09;21.83;174.32;174.29;174.25;173.71;148.11;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-06-10T03:33:23;24.07;24.07;24.07;22.76;181.69;181.66;181.62;181.06;154.37;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-06-10T03:35:51;24.18;24.18;24.18;22.86;182.54;182.51;182.48;181.91;155.10;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-06-10T03:38:20;24.22;24.22;24.22;22.91;182.88;182.85;182.82;182.25;155.38;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-06-10T03:40:48;25.42;25.42;25.42;24.03;191.88;191.85;191.81;191.22;163.03;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-06-10T03:43:16;23.97;23.97;23.97;22.67;180.95;180.93;180.89;180.33;153.75;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-06-10T03:45:44;20.05;20.05;20.05;18.96;151.40;151.37;151.34;150.87;128.63;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-06-10T03:48:11;20.43;20.43;20.43;19.32;154.21;154.18;154.15;153.67;131.02;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-06-10T03:50:39;21.56;21.56;21.56;20.39;162.80;162.77;162.74;162.23;138.32;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-06-10T03:53:07;27.77;27.77;27.77;26.26;209.67;209.64;209.60;208.95;178.15;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-06-10T03:55:37;20.49;20.49;20.49;19.38;154.73;154.70;154.67;154.19;131.47;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-06-10T03:58:05;21.88;21.88;21.88;20.69;165.16;165.13;165.10;164.59;140.33;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-06-10T04:00:32;20.76;20.76;20.76;19.63;156.75;156.72;156.69;156.20;133.18;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-06-10T04:03:01;21.05;21.05;21.05;19.91;158.94;158.91;158.88;158.39;135.04;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-06-10T04:05:29;28.11;28.11;28.11;26.59;212.25;212.22;212.18;211.52;180.34;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-06-10T04:07:57;21.57;21.57;21.57;20.39;162.81;162.79;162.76;162.25;138.34;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-06-10T04:10:24;30.04;30.04;30.04;28.41;226.79;226.75;226.71;226.00;192.69;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-06-10T04:12:53;21.81;21.81;21.81;20.62;164.65;164.62;164.59;164.08;139.89;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-06-10T04:15:21;19.75;19.75;19.75;18.68;149.14;149.12;149.09;148.63;126.72;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-06-10T04:17:49;21.38;21.38;21.38;20.22;161.40;161.38;161.35;160.84;137.14;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-06-10T04:20:16;18.38;18.38;18.38;17.38;138.77;138.74;138.72;138.28;117.90;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-06-10T04:22:44;19.58;19.58;19.58;18.51;147.81;147.78;147.75;147.29;125.58;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-06-10T04:25:12;19.33;19.33;19.33;18.28;145.94;145.92;145.89;145.43;124.00;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-06-10T04:27:40;23.92;23.92;23.92;22.62;180.59;180.56;180.52;179.96;153.44;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-06-10T04:30:09;24.73;24.73;24.73;23.39;186.71;186.68;186.64;186.06;158.64;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-06-10T04:32:38;26.06;26.06;26.06;24.64;196.73;196.70;196.66;196.05;167.15;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-06-10T04:35:07;26.44;26.44;26.44;25.00;199.62;199.59;199.55;198.93;169.61;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-06-10T04:37:39;24.68;24.68;24.68;23.33;186.29;186.26;186.23;185.65;158.28;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-06-10T04:40:07;23.55;23.55;23.55;22.27;177.76;177.74;177.70;177.15;151.04;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-06-10T04:42:36;23.43;23.43;23.43;22.16;176.91;176.88;176.85;176.30;150.31;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-06-10T04:45:04;21.77;21.77;21.77;20.58;164.32;164.30;164.27;163.75;139.62;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-06-10T04:47:36;23.61;23.61;23.61;22.32;178.22;178.19;178.16;177.60;151.42;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-06-10T04:50:05;21.64;21.64;21.64;20.47;163.39;163.36;163.33;162.82;138.82;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-06-10T04:52:33;23.22;23.22;23.22;21.95;175.27;175.25;175.21;174.67;148.92;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-06-10T04:55:01;23.16;23.16;23.16;21.90;174.82;174.79;174.76;174.21;148.53;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-06-10T04:57:28;23.47;23.47;23.47;22.20;177.21;177.18;177.14;176.59;150.56;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-06-10T04:59:56;23.22;23.22;23.22;21.95;175.27;175.24;175.21;174.66;148.92;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-06-10T05:02:24;26.47;26.47;26.47;25.03;199.86;199.83;199.79;199.17;169.81;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-06-10T05:04:53;18.81;18.81;18.81;17.79;142.04;142.01;141.99;141.54;120.68;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-06-10T05:07:21;18.19;18.19;18.19;17.20;137.34;137.32;137.30;136.87;116.69;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-06-10T05:09:49;27.26;27.26;27.26;25.78;205.83;205.80;205.76;205.12;174.89;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-06-10T05:12:17;24.72;24.72;24.72;23.38;186.64;186.62;186.58;186.00;158.58;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-06-10T05:14:45;25.94;25.94;25.94;24.53;195.85;195.82;195.78;195.17;166.41;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-06-10T05:17:12;22.03;22.03;22.03;20.83;166.30;166.27;166.24;165.72;141.29;0.29
73615;SPS30;61912;46.50760588;6.62637860;2023-06-10T05:19:40;24.01;24.01;24.01;22.71;181.30;181.27;181.24;180.67;154.04;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-06-10T05:22:09;24.23;24.23;24.23;22.91;182.93;182.90;182.87;182.30;155.43;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-06-10T05:24:37;23.72;23.72;23.72;22.43;179.06;179.03;179.00;178.44;152.14;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-06-10T05:27:05;23.85;23.85;23.85;22.56;180.08;180.05;180.02;179.46;153.01;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-06-10T05:29:33;23.08;23.08;23.08;21.83;174.25;174.22;174.19;173.65;148.05;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-06-10T05:32:00;22.95;22.95;22.95;21.71;173.29;173.26;173.23;172.69;147.24;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-06-10T05:34:29;22.98;22.98;22.98;21.73;173.52;173.49;173.46;172.92;147.43;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-06-10T05:36:57;30.86;30.86;30.86;29.18;232.96;232.93;232.88;232.16;197.94;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-06-10T05:39:28;27.50;27.50;27.50;26.00;207.59;207.56;207.52;206.88;176.38;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-06-10T05:41:56;26.16;26.16;26.16;24.74;197.51;197.48;197.44;196.83;167.82;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-06-10T05:44:24;24.84;24.84;24.84;23.49;187.54;187.51;187.48;186.89;159.34;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-06-10T05:46:51;24.04;24.04;24.04;22.74;181.52;181.49;181.46;180.89;154.23;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-06-10T05:49:19;23.68;23.68;23.68;22.39;178.77;178.74;178.71;178.15;151.89;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-06-10T05:51:47;24.47;24.47;24.47;23.14;184.74;184.71;184.67;184.10;156.96;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-06-10T05:54:14;24.95;24.95;24.95;23.60;188.37;188.35;188.31;187.72;160.05;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-06-10T05:56:43;24.01;24.01;24.01;22.70;181.25;181.22;181.18;180.62;154.00;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-06-10T05:59:11;24.28;24.28;24.28;22.96;183.31;183.28;183.24;182.67;155.75;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-06-10T06:01:39;25.59;25.59;25.59;24.20;193.23;193.20;193.16;192.56;164.18;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-06-10T06:04:06;23.21;23.21;23.21;21.95;175.24;175.21;175.18;174.63;148.89;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-06-10T06:06:34;23.59;23.59;23.59;22.31;178.12;178.10;178.06;177.51;151.34;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-06-10T06:09:03;25.44;25.44;25.44;24.06;192.07;192.04;192.01;191.41;163.19;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-06-10T06:11:30;26.80;26.80;26.80;25.34;202.31;202.28;202.24;201.61;171.89;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-06-10T06:13:59;27.07;27.07;27.07;25.59;204.34;204.31;204.27;203.63;173.62;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-06-10T06:16:27;27.90;27.90;27.90;26.38;210.63;210.60;210.56;209.90;178.97;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-06-10T06:18:55;28.14;28.14;28.14;26.61;212.48;212.45;212.41;211.75;180.53;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-06-10T06:21:23;25.82;25.82;25.82;24.42;194.96;194.93;194.90;194.29;165.65;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-06-10T06:23:51;27.26;27.26;27.26;25.78;205.83;205.80;205.76;205.12;174.88;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-06-10T06:26:19;26.68;26.68;26.68;25.23;201.46;201.42;201.39;200.76;171.17;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-06-10T06:28:47;31.49;31.49;31.49;29.78;237.77;237.73;237.69;236.95;202.02;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-06-10T06:31:16;34.19;34.19;34.19;32.33;258.11;258.07;258.02;257.21;219.30;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-06-10T06:33:44;30.04;30.04;30.04;28.41;226.79;226.76;226.71;226.01;192.69;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-06-10T06:36:11;30.57;30.57;30.57;28.91;230.81;230.78;230.73;230.01;196.11;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-06-10T06:38:39;31.06;31.06;31.06;29.37;234.51;234.48;234.43;233.70;199.26;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-06-10T06:41:07;32.15;32.15;32.15;30.41;242.76;242.72;242.68;241.92;206.26;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-06-10T06:43:35;32.01;32.01;32.01;30.27;241.68;241.64;241.60;240.84;205.35;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-06-10T06:46:02;35.28;35.28;35.28;33.37;266.39;266.35;266.30;265.47;226.34;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-06-10T06:48:32;29.60;29.60;29.60;27.99;223.50;223.46;223.42;222.72;189.90;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-06-10T06:50:59;32.97;32.97;32.97;31.18;248.95;248.91;248.86;248.08;211.52;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-06-10T06:53:27;23.72;23.72;23.72;22.43;179.10;179.08;179.04;178.48;152.17;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-06-10T06:55:58;26.79;26.79;26.79;25.33;202.26;202.23;202.19;201.56;171.85;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-06-10T06:58:26;24.83;24.83;24.83;23.48;187.47;187.45;187.41;186.82;159.29;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-06-10T07:00:53;23.69;23.69;23.69;22.40;178.85;178.82;178.79;178.23;151.96;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-06-10T07:03:21;24.13;24.13;24.13;22.82;182.17;182.15;182.11;181.54;154.78;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-06-10T07:05:50;23.93;23.93;23.93;22.63;180.66;180.64;180.60;180.04;153.50;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-06-10T07:08:18;23.24;23.24;23.24;21.97;175.42;175.39;175.36;174.81;149.05;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-06-10T07:10:46;23.52;23.52;23.52;22.25;177.60;177.57;177.54;176.98;150.90;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-06-10T07:13:13;22.42;22.42;22.42;21.20;169.24;169.21;169.18;168.65;143.79;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-06-10T07:15:41;27.92;27.92;27.92;26.40;210.79;210.76;210.72;210.06;179.10;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-06-10T07:18:09;25.27;25.27;25.27;23.89;190.77;190.74;190.70;190.11;162.09;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-06-10T07:20:37;22.55;22.55;22.55;21.33;170.26;170.23;170.20;169.67;144.66;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-06-10T07:23:06;19.17;19.17;19.17;18.13;144.75;144.72;144.70;144.24;122.98;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-06-10T07:25:33;14.86;14.86;14.86;14.05;112.18;112.16;112.14;111.79;95.31;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-06-10T07:28:01;17.98;17.98;17.98;17.00;135.71;135.69;135.66;135.24;115.31;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-06-10T07:30:29;15.10;15.10;15.10;14.28;114.03;114.01;113.99;113.64;96.89;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-06-10T07:32:56;12.50;12.50;12.50;11.82;94.38;94.37;94.35;94.05;80.19;0.28
