sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T00:01:49;101301.25;;;26.18
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T00:04:17;101305.31;;;26.25
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T00:06:46;101303.78;;;26.16
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T00:09:15;101305.53;;;26.06
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T00:11:45;101303.00;;;26.08
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T00:14:13;101299.00;;;26.09
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T02:47:24;101321.47;;;25.94
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T02:49:53;101315.81;;;25.92
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T02:52:22;101310.72;;;25.96
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T02:54:51;101318.28;;;26.03
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T02:57:19;101314.47;;;25.86
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T02:59:47;101322.00;;;25.93
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T03:46:29;101333.69;;;25.93
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T03:48:58;101332.75;;;25.91
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T03:51:29;101327.63;;;25.87
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T03:53:57;101330.34;;;25.87
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T03:56:26;101333.63;;;25.86
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T03:58:55;101339.81;;;25.86
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T04:47:08;101356.22;;;25.99
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T04:49:38;101334.50;;;25.81
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T04:52:07;101363.38;;;26.02
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T04:54:39;101360.09;;;26.04
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T04:57:08;101364.28;;;26.05
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T04:59:38;101360.28;;;26.06
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T05:02:08;101375.97;;;26.05
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T05:04:37;101366.28;;;26.04
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T05:07:05;101361.00;;;26.06
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T05:09:34;101362.47;;;26.07
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T05:12:04;101368.16;;;26.09
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T05:14:32;101373.25;;;26.05
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T05:17:00;101374.50;;;26.04
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T05:19:30;101375.44;;;26.07
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T05:21:59;101371.25;;;26.06
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T05:24:27;101372.91;;;26.09
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T05:26:56;101379.09;;;26.09
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T05:29:24;101354.78;;;25.85
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T05:31:53;101388.94;;;26.05
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T05:34:24;101383.88;;;26.09
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T05:36:53;101382.56;;;26.10
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T05:39:22;101391.13;;;26.06
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T05:41:50;101385.97;;;26.03
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T05:44:19;101385.97;;;26.03
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T05:46:47;101391.41;;;25.95
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T05:49:15;101396.97;;;25.90
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T05:51:44;101386.25;;;25.92
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T05:54:13;101389.59;;;25.98
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T05:56:42;101392.16;;;25.96
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T05:59:10;101393.31;;;25.87
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T06:01:38;101391.81;;;25.86
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T06:04:07;101393.63;;;25.84
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T06:06:38;101394.56;;;25.86
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T06:09:07;101393.97;;;25.80
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T06:11:37;101394.50;;;25.79
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T06:14:05;101398.38;;;25.83
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T06:16:33;101394.56;;;25.86
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T06:19:02;101404.66;;;25.91
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T06:21:30;101398.44;;;25.91
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T06:23:59;101407.00;;;25.87
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T06:26:28;101410.13;;;25.91
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T06:28:57;101409.19;;;25.89
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T06:31:26;101403.72;;;25.89
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T06:33:54;101410.88;;;25.92
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T06:36:23;101417.59;;;25.91
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T06:38:51;101414.59;;;25.81
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T06:41:21;101419.00;;;25.84
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T06:43:50;101423.88;;;25.78
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T06:46:40;101418.28;;;25.71
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T06:49:08;101417.13;;;25.79
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T06:51:36;101419.19;;;25.86
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T06:54:05;101419.75;;;25.85
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T06:56:33;101424.06;;;25.80
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T06:59:02;101423.75;;;25.84
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T07:01:33;101423.41;;;25.87
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T07:04:03;101422.88;;;25.89
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T07:06:32;101428.16;;;25.87
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T07:09:05;101431.28;;;25.91
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T07:11:33;101430.88;;;25.87
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T07:14:02;101430.56;;;25.90
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T07:16:30;101426.16;;;25.87
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T07:18:58;101432.03;;;25.91
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T07:21:32;101432.78;;;25.92
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T07:24:01;101435.50;;;25.92
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T07:26:29;101432.16;;;25.86
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T07:28:57;101437.31;;;25.89
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T07:31:26;101436.56;;;25.89
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T07:33:54;101447.38;;;25.94
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T07:36:23;101431.63;;;25.87
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T07:38:55;101447.31;;;25.87
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T07:41:24;101445.13;;;25.85
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T07:43:53;101435.84;;;25.88
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T07:46:23;101430.13;;;25.86
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T07:48:52;101442.44;;;25.93
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T07:51:21;101435.09;;;25.88
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T07:53:49;101427.94;;;25.85
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T07:56:19;101440.97;;;25.92
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T07:58:48;101434.22;;;25.93
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T08:01:17;101439.94;;;25.95
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T08:03:45;101448.66;;;25.93
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T08:06:14;101445.16;;;25.93
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T08:08:44;101439.63;;;25.98
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T08:11:13;101438.00;;;26.03
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T08:13:43;101443.88;;;26.07
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T08:16:12;101448.28;;;26.10
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T08:18:40;101449.03;;;26.10
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T08:21:09;101444.47;;;26.13
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T08:23:37;101447.97;;;26.13
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T08:26:06;101454.16;;;26.14
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T08:28:34;101453.88;;;26.18
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T08:31:04;101448.91;;;26.16
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T08:33:33;101443.66;;;26.18
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T08:36:01;101451.13;;;26.18
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T08:38:30;101451.88;;;26.18
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T08:41:05;101444.41;;;26.19
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T08:43:41;101450.81;;;26.21
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T08:46:13;101457.75;;;26.22
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T08:48:44;101453.34;;;26.19
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T08:51:14;101456.47;;;26.23
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T08:53:56;101456.47;;;26.23
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T08:56:29;101451.13;;;26.18
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T08:58:58;101461.22;;;26.23
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T09:01:29;101456.47;;;26.23
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T09:03:59;101462.69;;;26.24
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T09:06:27;101459.22;;;26.23
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T09:08:57;101455.03;;;26.22
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T09:11:30;101452.28;;;26.22
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T09:13:59;101456.69;;;26.25
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T09:16:29;101457.59;;;26.28
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T09:18:57;101455.06;;;26.30
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T09:21:26;101460.03;;;26.31
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T09:23:55;101455.28;;;26.32
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T09:26:28;101452.53;;;26.32
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T09:29:03;101446.31;;;26.31
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T09:31:35;101447.59;;;26.30
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T09:34:09;101432.78;;;26.26
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T09:36:38;101434.44;;;26.29
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T09:39:15;101442.09;;;26.30
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T09:41:45;101440.63;;;26.29
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T09:44:16;101430.47;;;26.17
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T09:46:48;101442.66;;;26.29
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T09:49:17;101451.59;;;26.29
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T09:51:53;101450.88;;;26.29
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T09:54:23;101449.41;;;26.28
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T09:56:52;101451.41;;;26.27
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T09:59:29;101436.97;;;26.27
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T10:02:00;101433.47;;;26.26
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T10:04:29;101438.44;;;26.28
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T10:06:58;101433.69;;;26.28
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T10:09:26;101442.09;;;26.30
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T10:11:55;101432.06;;;26.33
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T10:14:25;101431.38;;;26.32
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T10:16:57;101434.28;;;26.34
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T10:19:31;101433.56;;;26.34
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T10:22:06;101431.56;;;26.34
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T10:24:41;101428.63;;;26.32
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T10:27:16;101422.34;;;26.24
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T10:29:48;101429.88;;;26.31
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T10:32:24;101432.63;;;26.31
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T10:35:03;101424.94;;;26.30
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T10:37:36;101426.94;;;26.29
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T10:40:07;101422.75;;;26.28
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T10:42:37;101430.97;;;26.28
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T10:45:08;101425.47;;;26.28
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T10:47:38;101429.69;;;26.29
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T10:50:18;101435.16;;;26.29
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T10:52:53;101430.22;;;26.28
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T10:55:23;101432.97;;;26.28
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T10:57:57;101434.44;;;26.29
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T11:00:30;101431.16;;;26.30
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T11:03:05;101434.09;;;26.32
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T11:05:41;101429.56;;;26.35
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T11:08:12;101436.47;;;26.36
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T11:10:50;101428.25;;;26.36
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T11:13:20;101437.25;;;26.36
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T11:15:50;101424.81;;;26.35
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T11:18:23;101420.59;;;26.34
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T11:20:59;101415.13;;;26.34
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T11:23:43;101417.13;;;26.34
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T11:26:18;101414.72;;;26.30
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T11:29:17;101417.84;;;26.34
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T11:31:51;101416.94;;;26.32
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T11:34:23;101418.19;;;26.31
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T11:36:55;101418.38;;;26.33
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T11:39:24;101421.13;;;26.33
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T11:41:54;101403.97;;;26.32
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T11:44:28;101407.44;;;26.33
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T11:46:59;101397.75;;;26.32
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T11:49:28;101399.22;;;26.33
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T11:51:57;101398.50;;;26.32
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T11:54:26;101401.41;;;26.34
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T11:56:58;101403.84;;;26.38
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T11:59:27;101386.88;;;26.39
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T12:01:56;101390.34;;;26.40
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T12:04:25;101378.13;;;26.41
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T12:06:54;101380.88;;;26.41
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T12:09:26;101379.59;;;26.42
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T12:11:58;101382.88;;;26.40
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T12:14:53;101378.88;;;26.41
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T12:17:35;101375.72;;;26.37
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T12:20:07;101372.56;;;26.33
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T12:22:38;101371.81;;;26.33
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T12:25:09;101374.03;;;26.34
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T12:27:41;101373.13;;;26.32
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T12:30:19;101362.88;;;26.32
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T12:32:48;101360.78;;;26.38
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T12:35:18;101369.72;;;26.39
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T12:37:55;101361.28;;;26.37
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T12:40:30;101354.53;;;26.38
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T12:43:00;101362.75;;;26.38
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T12:45:29;101357.59;;;26.34
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T12:48:09;101343.31;;;26.28
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T12:50:41;101353.06;;;26.37
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T12:53:11;101360.56;;;26.36
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T12:55:41;101357.81;;;26.36
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T12:58:12;101358.75;;;26.39
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T13:00:41;101360.78;;;26.38
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T13:03:10;101357.47;;;26.40
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T13:05:39;101357.47;;;26.40
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T13:08:08;101363.69;;;26.40
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T13:10:38;101348.72;;;26.41
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T13:13:08;101358.41;;;26.42
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T13:15:37;101359.69;;;26.41
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T13:18:10;101360.94;;;26.40
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T13:20:39;101356.94;;;26.41
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T13:23:07;101352.22;;;26.42
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T13:25:36;101350.72;;;26.41
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T13:28:05;101360.44;;;26.42
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T13:30:36;101348.00;;;26.41
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T13:33:04;101336.28;;;26.40
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T13:35:33;101343.03;;;26.39
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T13:38:02;101342.31;;;26.39
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T13:40:30;101338.13;;;26.38
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T13:42:59;101332.63;;;26.38
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T13:45:28;101328.63;;;26.39
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T13:47:58;101336.28;;;26.40
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T13:50:26;101328.25;;;26.42
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T13:52:55;101329.56;;;26.41
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T13:55:23;101333.22;;;26.44
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T13:57:52;101321.00;;;26.45
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T14:00:21;101326.66;;;26.47
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T14:02:49;101323.19;;;26.46
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T14:05:19;101312.22;;;26.46
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T14:07:47;101321.91;;;26.47
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T14:10:16;101313.84;;;26.42
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T14:12:44;101313.69;;;26.47
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T14:15:13;101322.66;;;26.48
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T14:17:42;101326.13;;;26.48
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T14:20:11;101317.91;;;26.48
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T14:22:41;101319.91;;;26.48
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T14:25:09;101315.69;;;26.47
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T14:27:39;101333.97;;;26.44
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T14:30:09;101348.91;;;26.43
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T14:32:37;101356.41;;;26.43
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T14:35:06;101351.66;;;26.43
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T14:37:36;101347.66;;;26.44
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T14:40:08;101334.34;;;26.48
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T14:42:36;101331.06;;;26.50
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T14:45:07;101330.31;;;26.49
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T14:47:37;101330.53;;;26.51
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T14:50:06;101332.72;;;26.53
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T14:52:35;101327.22;;;26.53
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T14:55:06;101323.75;;;26.52
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T14:57:35;101318.28;;;26.52
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T15:00:05;101318.28;;;26.52
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T15:02:33;101317.53;;;26.52
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T15:05:03;101308.78;;;26.53
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T15:07:31;101309.72;;;26.56
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T15:10:00;101304.91;;;26.49
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T15:12:30;101313.75;;;26.55
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T15:14:58;101315.75;;;26.54
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T15:17:27;101321.22;;;26.54
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T15:19:56;101324.69;;;26.55
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T15:22:24;101321.97;;;26.55
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T15:24:52;101318.50;;;26.54
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T15:27:21;101328.16;;;26.55
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T15:29:51;101328.16;;;26.55
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T15:32:19;101315.75;;;26.54
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T15:34:48;101326.16;;;26.56
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T15:37:18;101321.41;;;26.56
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T15:39:46;101319.44;;;26.57
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T15:42:14;101324.91;;;26.57
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T15:44:43;101322.91;;;26.57
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T15:47:13;101318.88;;;26.58
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T15:49:41;101321.09;;;26.60
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T15:52:09;101319.63;;;26.59
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T15:54:38;101326.56;;;26.60
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T15:57:06;101316.34;;;26.60
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T15:59:35;101318.34;;;26.60
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T16:02:04;101315.63;;;26.60
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T16:04:34;101312.31;;;26.61
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T16:07:04;101320.00;;;26.63
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T16:09:32;101314.19;;;26.67
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T16:12:01;101317.44;;;26.65
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T16:14:30;101309.78;;;26.64
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T16:16:58;101306.31;;;26.63
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T16:19:27;101311.06;;;26.63
38628;BMP280;24383;52.38891595;13.09399547;2023-06-10T16:21:58;101316.75;;;26.65
