sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
77896;PMS5003;67092;64.282;21.056;2023-06-10T00:00:45;1;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T00:03:10;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T00:05:36;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T00:08:02;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T00:10:27;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T00:12:53;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T00:15:18;1;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T00:17:44;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T00:20:10;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T00:22:35;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T00:25:00;1;1;
77896;PMS5003;67092;64.282;21.056;2023-06-10T00:27:26;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T00:29:52;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T00:32:17;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T00:34:43;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T00:37:08;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T00:39:34;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T00:42:00;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T00:44:25;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T00:46:51;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T00:49:16;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T00:51:42;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T00:54:08;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T00:56:33;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T00:58:59;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T01:01:25;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T01:03:50;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T01:06:18;1;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T01:08:44;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T01:11:08;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T01:13:32;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T01:15:58;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T01:18:29;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T01:20:49;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T01:23:15;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T01:25:41;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T01:28:09;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T01:30:34;1;1;
77896;PMS5003;67092;64.282;21.056;2023-06-10T01:32:57;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T01:35:24;1;1;
77896;PMS5003;67092;64.282;21.056;2023-06-10T01:37:48;1;1;
77896;PMS5003;67092;64.282;21.056;2023-06-10T01:40:14;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T01:42:40;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T01:45:06;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T01:47:31;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T01:49:56;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T01:52:22;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T01:54:48;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T01:57:13;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T01:59:39;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T02:02:05;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T02:04:30;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T02:06:56;1;1;
77896;PMS5003;67092;64.282;21.056;2023-06-10T02:09:21;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T02:11:47;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T02:14:12;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T02:16:38;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T02:19:04;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T02:21:29;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T02:23:55;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T02:26:20;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T02:28:46;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T02:31:12;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T02:33:37;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T02:36:03;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T02:38:28;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T02:40:54;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T02:43:20;1;1;
77896;PMS5003;67092;64.282;21.056;2023-06-10T02:45:45;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T02:48:11;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T02:50:36;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T02:53:02;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T02:55:28;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T02:57:53;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T03:00:19;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T03:02:44;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T03:05:10;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T03:07:36;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T03:10:01;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T03:12:27;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T03:14:52;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T03:17:18;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T03:19:44;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T03:22:10;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T03:24:35;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T03:27:00;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T03:29:26;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T03:31:52;1;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T03:34:17;1;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T03:36:43;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T03:39:08;1;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T03:41:34;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T03:44:00;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T03:46:25;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T03:48:51;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T03:51:16;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T03:53:42;2;1;
77896;PMS5003;67092;64.282;21.056;2023-06-10T03:56:08;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T03:58:33;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T04:00:59;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T04:03:24;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T04:05:50;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T04:08:16;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T04:10:41;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T04:13:07;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T04:15:32;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T04:17:58;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T04:20:24;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T04:22:49;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T04:25:15;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T04:27:40;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T04:30:06;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T04:32:32;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T04:34:57;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T04:37:23;1;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T04:39:49;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T04:42:14;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T04:44:40;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T04:47:05;1;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T04:49:31;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T04:51:57;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T04:54:22;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T04:56:48;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T04:59:13;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T05:01:39;1;1;
77896;PMS5003;67092;64.282;21.056;2023-06-10T05:04:04;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T05:06:30;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T05:08:56;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T05:11:21;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T05:13:47;1;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T05:16:12;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T05:18:38;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T05:21:03;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T05:23:29;1;1;
77896;PMS5003;67092;64.282;21.056;2023-06-10T05:25:55;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T05:28:20;1;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T05:30:46;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T05:33:12;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T05:35:37;1;1;
77896;PMS5003;67092;64.282;21.056;2023-06-10T05:38:03;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T05:40:28;1;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T05:42:54;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T05:45:20;1;1;
77896;PMS5003;67092;64.282;21.056;2023-06-10T05:47:45;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T05:50:11;1;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T05:52:36;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T05:55:02;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T05:57:27;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T05:59:53;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T06:02:19;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T06:04:44;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T06:07:10;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T06:09:35;1;1;
77896;PMS5003;67092;64.282;21.056;2023-06-10T06:12:01;1;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T06:14:30;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T06:16:52;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T06:19:18;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T06:21:43;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T06:24:09;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T06:26:35;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T06:29:00;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T06:31:26;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T06:33:51;1;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T06:36:17;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T06:38:43;1;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T06:41:08;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T06:43:34;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T06:45:59;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T06:48:25;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T06:50:51;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T06:53:16;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T06:55:42;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T06:58:07;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T07:00:33;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T07:02:58;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T07:05:24;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T07:07:50;1;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T07:10:16;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T07:12:41;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T07:15:07;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T07:17:32;1;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T07:19:58;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T07:22:23;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T07:24:49;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T07:27:14;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T07:29:40;1;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T07:32:06;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T07:34:31;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T07:36:57;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T07:39:22;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T07:41:48;1;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T07:44:14;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T07:46:39;1;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T07:49:05;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T07:51:30;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T07:53:56;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T07:56:22;1;1;
77896;PMS5003;67092;64.282;21.056;2023-06-10T07:58:47;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T08:01:13;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T08:03:38;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T08:06:04;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T08:08:29;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T08:10:55;1;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T08:13:21;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T08:15:47;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T08:18:12;1;1;
77896;PMS5003;67092;64.282;21.056;2023-06-10T08:20:37;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T08:23:03;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T08:25:29;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T08:27:54;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T08:30:20;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T08:32:45;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T08:35:11;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T08:37:37;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T08:40:02;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T08:42:28;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T08:44:54;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T08:47:19;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T08:49:45;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T08:52:11;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T08:54:36;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T08:57:01;1;1;
77896;PMS5003;67092;64.282;21.056;2023-06-10T08:59:27;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T09:01:52;1;1;
77896;PMS5003;67092;64.282;21.056;2023-06-10T09:04:18;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T09:06:44;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T09:09:09;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T09:11:35;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T09:14:01;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T09:16:26;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T09:18:52;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T09:21:17;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T09:23:43;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T09:26:09;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T09:28:34;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T09:31:03;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T09:33:25;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T09:35:51;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T09:38:20;1;1;
77896;PMS5003;67092;64.282;21.056;2023-06-10T09:40:49;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T09:43:08;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T09:45:33;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T09:47:59;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T09:50:25;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T09:52:50;1;1;
77896;PMS5003;67092;64.282;21.056;2023-06-10T09:55:16;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T09:57:41;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T10:00:07;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T10:02:32;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T10:05:02;1;1;
77896;PMS5003;67092;64.282;21.056;2023-06-10T10:07:23;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T10:09:49;1;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T10:12:15;1;1;
77896;PMS5003;67092;64.282;21.056;2023-06-10T10:14:43;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T10:17:07;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T10:19:31;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T10:22:00;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T10:24:22;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T10:26:48;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T10:29:16;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T10:31:39;2;1;
77896;PMS5003;67092;64.282;21.056;2023-06-10T10:34:06;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T10:36:30;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T10:38:56;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T10:41:21;1;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T10:43:47;1;1;
77896;PMS5003;67092;64.282;21.056;2023-06-10T10:46:13;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T10:48:38;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T10:51:03;1;1;
77896;PMS5003;67092;64.282;21.056;2023-06-10T10:53:29;1;1;
77896;PMS5003;67092;64.282;21.056;2023-06-10T10:55:58;1;1;
77896;PMS5003;67092;64.282;21.056;2023-06-10T10:58:23;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T11:00:46;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T11:03:13;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T11:05:38;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T11:08:03;3;2;
77896;PMS5003;67092;64.282;21.056;2023-06-10T11:10:29;1;1;
77896;PMS5003;67092;64.282;21.056;2023-06-10T11:12:54;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T11:15:19;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T11:20:10;1;1;
77896;PMS5003;67092;64.282;21.056;2023-06-10T11:25:02;1;1;
77896;PMS5003;67092;64.282;21.056;2023-06-10T11:27:27;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T11:29:57;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T11:32:18;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T11:34:44;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T11:37:10;1;1;
77896;PMS5003;67092;64.282;21.056;2023-06-10T11:39:35;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T11:42:01;1;1;
77896;PMS5003;67092;64.282;21.056;2023-06-10T11:44:27;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T11:46:52;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T11:49:20;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T11:51:43;1;1;
77896;PMS5003;67092;64.282;21.056;2023-06-10T11:54:09;1;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T11:56:34;1;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T11:59:01;1;1;
77896;PMS5003;67092;64.282;21.056;2023-06-10T12:01:26;1;1;
77896;PMS5003;67092;64.282;21.056;2023-06-10T12:03:57;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T12:06:17;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T12:08:43;1;1;
77896;PMS5003;67092;64.282;21.056;2023-06-10T12:11:08;1;1;
77896;PMS5003;67092;64.282;21.056;2023-06-10T12:13:34;1;1;
77896;PMS5003;67092;64.282;21.056;2023-06-10T12:18:25;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T12:20:50;1;1;
77896;PMS5003;67092;64.282;21.056;2023-06-10T12:23:16;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T12:28:09;1;1;
77896;PMS5003;67092;64.282;21.056;2023-06-10T12:30:33;1;1;
77896;PMS5003;67092;64.282;21.056;2023-06-10T12:32:58;1;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T12:35:24;1;1;
77896;PMS5003;67092;64.282;21.056;2023-06-10T12:37:55;1;1;
77896;PMS5003;67092;64.282;21.056;2023-06-10T12:40:15;1;1;
77896;PMS5003;67092;64.282;21.056;2023-06-10T12:42:40;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T12:45:06;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T12:47:32;2;1;
77896;PMS5003;67092;64.282;21.056;2023-06-10T12:49:57;1;1;
77896;PMS5003;67092;64.282;21.056;2023-06-10T12:52:23;1;1;
77896;PMS5003;67092;64.282;21.056;2023-06-10T12:54:48;1;1;
77896;PMS5003;67092;64.282;21.056;2023-06-10T12:57:14;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T12:59:40;1;1;
77896;PMS5003;67092;64.282;21.056;2023-06-10T13:02:05;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T13:04:31;2;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T13:06:56;1;1;
77896;PMS5003;67092;64.282;21.056;2023-06-10T13:09:22;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T13:11:48;1;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T13:14:13;2;1;
77896;PMS5003;67092;64.282;21.056;2023-06-10T13:16:39;1;1;
77896;PMS5003;67092;64.282;21.056;2023-06-10T13:19:05;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T13:21:30;1;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T13:23:55;1;1;
77896;PMS5003;67092;64.282;21.056;2023-06-10T13:26:21;1;1;
77896;PMS5003;67092;64.282;21.056;2023-06-10T13:28:47;1;1;
77896;PMS5003;67092;64.282;21.056;2023-06-10T13:31:13;1;1;
77896;PMS5003;67092;64.282;21.056;2023-06-10T13:33:38;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T13:36:04;1;1;
77896;PMS5003;67092;64.282;21.056;2023-06-10T13:38:29;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T13:40:55;1;1;
77896;PMS5003;67092;64.282;21.056;2023-06-10T13:43:20;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T13:45:46;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T13:48:11;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T13:50:37;1;1;
77896;PMS5003;67092;64.282;21.056;2023-06-10T13:53:03;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T13:55:28;3;1;
77896;PMS5003;67092;64.282;21.056;2023-06-10T13:57:54;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T14:00:19;1;1;
77896;PMS5003;67092;64.282;21.056;2023-06-10T14:02:45;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T14:05:11;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T14:07:36;1;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T14:10:02;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T14:12:27;1;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T14:14:53;1;1;
77896;PMS5003;67092;64.282;21.056;2023-06-10T14:17:19;1;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T14:19:44;1;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T14:22:10;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T14:24:35;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T14:27:01;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T14:29:27;1;1;
77896;PMS5003;67092;64.282;21.056;2023-06-10T14:31:52;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T14:34:18;1;1;
77896;PMS5003;67092;64.282;21.056;2023-06-10T14:36:43;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T14:39:09;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T14:41:35;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T14:44:00;1;1;
77896;PMS5003;67092;64.282;21.056;2023-06-10T14:46:26;1;1;
77896;PMS5003;67092;64.282;21.056;2023-06-10T14:48:51;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T14:51:17;1;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T14:53:43;0;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T14:56:08;1;0;
77896;PMS5003;67092;64.282;21.056;2023-06-10T14:58:34;0;0;
