sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
62618;Laerm;62539;51.190;6.808;2023-06-10T00:01:56;40.21;36.20;46.87;;
62618;Laerm;62539;51.190;6.808;2023-06-10T00:04:26;40.17;36.69;46.93;;
62618;Laerm;62539;51.190;6.808;2023-06-10T00:06:52;40.02;36.10;47.36;;
62618;Laerm;62539;51.190;6.808;2023-06-10T00:09:19;40.05;35.94;47.28;;
62618;Laerm;62539;51.190;6.808;2023-06-10T00:11:46;40.14;36.45;47.72;;
62618;Laerm;62539;51.190;6.808;2023-06-10T00:14:12;40.10;36.20;46.48;;
62618;Laerm;62539;51.190;6.808;2023-06-10T00:16:37;40.06;36.20;46.95;;
62618;Laerm;62539;51.190;6.808;2023-06-10T00:19:04;40.08;36.20;46.13;;
62618;Laerm;62539;51.190;6.808;2023-06-10T00:21:34;40.11;35.36;48.28;;
62618;Laerm;62539;51.190;6.808;2023-06-10T00:24:04;40.37;36.69;47.38;;
62618;Laerm;62539;51.190;6.808;2023-06-10T00:26:31;40.22;36.20;47.83;;
62618;Laerm;62539;51.190;6.808;2023-06-10T00:28:57;40.18;35.94;47.54;;
62618;Laerm;62539;51.190;6.808;2023-06-10T00:31:22;40.18;36.45;46.40;;
62618;Laerm;62539;51.190;6.808;2023-06-10T00:33:48;40.21;36.45;46.73;;
62618;Laerm;62539;51.190;6.808;2023-06-10T00:36:13;40.26;36.45;46.67;;
62618;Laerm;62539;51.190;6.808;2023-06-10T00:38:38;40.26;35.94;48.20;;
62618;Laerm;62539;51.190;6.808;2023-06-10T00:41:06;40.50;36.20;48.02;;
62618;Laerm;62539;51.190;6.808;2023-06-10T00:43:32;40.55;35.94;46.82;;
62618;Laerm;62539;51.190;6.808;2023-06-10T00:45:58;40.61;36.91;46.91;;
62618;Laerm;62539;51.190;6.808;2023-06-10T00:48:23;40.62;36.91;52.36;;
62618;Laerm;62539;51.190;6.808;2023-06-10T00:50:50;40.66;36.91;46.28;;
62618;Laerm;62539;51.190;6.808;2023-06-10T00:53:16;40.67;37.52;46.18;;
62618;Laerm;62539;51.190;6.808;2023-06-10T00:55:42;40.71;36.69;48.16;;
62618;Laerm;62539;51.190;6.808;2023-06-10T00:58:08;40.73;37.52;46.71;;
62618;Laerm;62539;51.190;6.808;2023-06-10T01:00:34;41.45;35.94;69.76;;
62618;Laerm;62539;51.190;6.808;2023-06-10T01:02:59;40.65;36.91;46.35;;
62618;Laerm;62539;51.190;6.808;2023-06-10T01:05:25;40.67;36.91;47.88;;
62618;Laerm;62539;51.190;6.808;2023-06-10T01:08:27;40.62;36.91;47.68;;
62618;Laerm;62539;51.190;6.808;2023-06-10T01:11:01;40.64;37.12;46.52;;
62618;Laerm;62539;51.190;6.808;2023-06-10T01:13:30;41.39;37.12;68.74;;
62618;Laerm;62539;51.190;6.808;2023-06-10T01:15:57;40.77;35.94;60.82;;
62618;Laerm;62539;51.190;6.808;2023-06-10T01:18:24;40.63;36.91;52.80;;
62618;Laerm;62539;51.190;6.808;2023-06-10T01:20:55;40.62;36.45;47.57;;
62618;Laerm;62539;51.190;6.808;2023-06-10T01:23:21;40.61;36.91;47.88;;
62618;Laerm;62539;51.190;6.808;2023-06-10T01:26:10;40.57;36.45;46.95;;
62618;Laerm;62539;51.190;6.808;2023-06-10T01:28:45;40.59;36.45;46.28;;
62618;Laerm;62539;51.190;6.808;2023-06-10T01:31:28;40.50;37.12;48.42;;
62618;Laerm;62539;51.190;6.808;2023-06-10T01:34:00;40.49;37.12;47.95;;
62618;Laerm;62539;51.190;6.808;2023-06-10T01:36:28;40.57;36.91;47.16;;
62618;Laerm;62539;51.190;6.808;2023-06-10T01:38:56;40.54;35.94;46.87;;
62618;Laerm;62539;51.190;6.808;2023-06-10T01:41:23;40.53;36.45;47.11;;
62618;Laerm;62539;51.190;6.808;2023-06-10T01:43:49;40.47;37.12;48.07;;
62618;Laerm;62539;51.190;6.808;2023-06-10T01:46:16;40.43;35.36;47.34;;
62618;Laerm;62539;51.190;6.808;2023-06-10T01:48:45;40.34;36.91;48.88;;
62618;Laerm;62539;51.190;6.808;2023-06-10T01:51:10;40.37;36.91;47.61;;
62618;Laerm;62539;51.190;6.808;2023-06-10T01:53:35;40.39;36.91;46.73;;
62618;Laerm;62539;51.190;6.808;2023-06-10T01:56:01;40.35;36.91;47.16;;
62618;Laerm;62539;51.190;6.808;2023-06-10T01:58:26;40.30;36.69;46.69;;
62618;Laerm;62539;51.190;6.808;2023-06-10T02:00:52;40.21;35.94;47.52;;
62618;Laerm;62539;51.190;6.808;2023-06-10T02:03:17;40.19;36.45;46.82;;
62618;Laerm;62539;51.190;6.808;2023-06-10T02:05:43;40.22;36.69;46.52;;
62618;Laerm;62539;51.190;6.808;2023-06-10T02:08:09;40.19;35.66;48.21;;
62618;Laerm;62539;51.190;6.808;2023-06-10T02:10:34;40.15;35.94;46.64;;
62618;Laerm;62539;51.190;6.808;2023-06-10T02:13:00;40.19;35.66;47.65;;
62618;Laerm;62539;51.190;6.808;2023-06-10T02:15:25;40.20;36.69;48.40;;
62618;Laerm;62539;51.190;6.808;2023-06-10T02:17:52;40.18;35.36;45.97;;
62618;Laerm;62539;51.190;6.808;2023-06-10T02:20:17;40.12;36.91;46.55;;
62618;Laerm;62539;51.190;6.808;2023-06-10T02:22:43;40.09;35.66;46.91;;
62618;Laerm;62539;51.190;6.808;2023-06-10T02:25:09;40.13;35.94;46.91;;
62618;Laerm;62539;51.190;6.808;2023-06-10T02:27:34;40.17;35.66;46.38;;
62618;Laerm;62539;51.190;6.808;2023-06-10T02:30:00;40.22;35.66;47.50;;
62618;Laerm;62539;51.190;6.808;2023-06-10T02:32:25;40.26;36.91;46.84;;
62618;Laerm;62539;51.190;6.808;2023-06-10T02:34:51;40.30;36.45;47.00;;
62618;Laerm;62539;51.190;6.808;2023-06-10T02:37:17;40.33;35.66;46.73;;
62618;Laerm;62539;51.190;6.808;2023-06-10T02:39:42;40.44;36.69;46.35;;
62618;Laerm;62539;51.190;6.808;2023-06-10T02:42:08;40.78;37.12;47.93;;
62618;Laerm;62539;51.190;6.808;2023-06-10T02:44:33;40.55;36.69;47.18;;
62618;Laerm;62539;51.190;6.808;2023-06-10T02:46:59;40.55;37.32;46.73;;
62618;Laerm;62539;51.190;6.808;2023-06-10T02:49:25;40.59;36.91;47.68;;
62618;Laerm;62539;51.190;6.808;2023-06-10T02:51:53;40.65;37.32;48.29;;
62618;Laerm;62539;51.190;6.808;2023-06-10T02:54:20;40.65;36.20;46.59;;
62618;Laerm;62539;51.190;6.808;2023-06-10T02:56:45;40.65;35.94;46.48;;
62618;Laerm;62539;51.190;6.808;2023-06-10T02:59:13;40.69;36.34;47.46;;
62618;Laerm;62539;51.190;6.808;2023-06-10T03:01:39;40.71;37.12;47.32;;
62618;Laerm;62539;51.190;6.808;2023-06-10T03:04:06;40.60;37.12;46.69;;
62618;Laerm;62539;51.190;6.808;2023-06-10T03:06:32;40.62;37.52;46.34;;
62618;Laerm;62539;51.190;6.808;2023-06-10T03:09:01;40.62;36.69;46.62;;
62618;Laerm;62539;51.190;6.808;2023-06-10T03:11:27;40.63;37.32;46.28;;
62618;Laerm;62539;51.190;6.808;2023-06-10T03:13:52;40.59;36.45;45.96;;
62618;Laerm;62539;51.190;6.808;2023-06-10T03:16:19;40.61;37.12;48.77;;
62618;Laerm;62539;51.190;6.808;2023-06-10T03:18:45;40.59;36.91;46.13;;
62618;Laerm;62539;51.190;6.808;2023-06-10T03:21:11;40.60;37.32;46.89;;
62618;Laerm;62539;51.190;6.808;2023-06-10T03:23:36;40.54;36.91;47.26;;
62618;Laerm;62539;51.190;6.808;2023-06-10T03:26:02;40.54;36.77;46.48;;
62618;Laerm;62539;51.190;6.808;2023-06-10T03:28:27;40.50;36.91;46.80;;
62618;Laerm;62539;51.190;6.808;2023-06-10T03:30:53;40.46;36.20;46.10;;
62618;Laerm;62539;51.190;6.808;2023-06-10T03:33:18;40.44;36.45;46.52;;
62618;Laerm;62539;51.190;6.808;2023-06-10T03:35:44;40.39;36.45;47.40;;
62618;Laerm;62539;51.190;6.808;2023-06-10T03:38:09;40.29;36.45;47.81;;
62618;Laerm;62539;51.190;6.808;2023-06-10T03:40:35;40.33;36.69;46.73;;
62618;Laerm;62539;51.190;6.808;2023-06-10T03:43:00;40.40;36.45;47.54;;
62618;Laerm;62539;51.190;6.808;2023-06-10T03:45:26;40.40;36.69;58.25;;
62618;Laerm;62539;51.190;6.808;2023-06-10T03:47:53;40.28;36.69;46.10;;
62618;Laerm;62539;51.190;6.808;2023-06-10T03:50:19;40.28;36.56;46.66;;
62618;Laerm;62539;51.190;6.808;2023-06-10T03:52:45;40.23;36.45;47.20;;
62618;Laerm;62539;51.190;6.808;2023-06-10T03:55:11;40.15;36.45;48.29;;
62618;Laerm;62539;51.190;6.808;2023-06-10T03:57:39;40.20;36.69;47.24;;
62618;Laerm;62539;51.190;6.808;2023-06-10T04:00:05;40.13;36.56;46.28;;
62618;Laerm;62539;51.190;6.808;2023-06-10T04:02:38;40.08;36.45;46.59;;
62618;Laerm;62539;51.190;6.808;2023-06-10T04:05:12;40.05;36.20;46.55;;
62618;Laerm;62539;51.190;6.808;2023-06-10T04:07:37;40.04;35.94;45.80;;
62618;Laerm;62539;51.190;6.808;2023-06-10T04:10:05;40.04;36.45;46.82;;
62618;Laerm;62539;51.190;6.808;2023-06-10T04:12:31;40.04;36.45;46.35;;
62618;Laerm;62539;51.190;6.808;2023-06-10T04:14:56;40.07;36.45;46.59;;
62618;Laerm;62539;51.190;6.808;2023-06-10T04:17:22;40.15;36.20;46.71;;
62618;Laerm;62539;51.190;6.808;2023-06-10T04:19:47;40.56;36.20;46.02;;
62618;Laerm;62539;51.190;6.808;2023-06-10T04:22:13;40.43;36.91;46.48;;
62618;Laerm;62539;51.190;6.808;2023-06-10T04:24:38;40.26;35.94;46.40;;
62618;Laerm;62539;51.190;6.808;2023-06-10T04:27:04;40.29;36.20;47.02;;
62618;Laerm;62539;51.190;6.808;2023-06-10T04:29:30;40.32;36.20;47.61;;
62618;Laerm;62539;51.190;6.808;2023-06-10T04:31:56;40.39;36.69;46.45;;
62618;Laerm;62539;51.190;6.808;2023-06-10T04:34:21;40.49;37.32;50.14;;
62618;Laerm;62539;51.190;6.808;2023-06-10T04:36:46;40.39;36.69;47.91;;
62618;Laerm;62539;51.190;6.808;2023-06-10T04:39:12;40.44;37.12;46.20;;
62618;Laerm;62539;51.190;6.808;2023-06-10T04:41:37;40.56;37.12;48.54;;
62618;Laerm;62539;51.190;6.808;2023-06-10T04:44:03;40.61;36.45;46.84;;
62618;Laerm;62539;51.190;6.808;2023-06-10T04:46:28;40.60;37.52;45.39;;
62618;Laerm;62539;51.190;6.808;2023-06-10T04:48:55;40.65;37.32;46.76;;
62618;Laerm;62539;51.190;6.808;2023-06-10T04:51:21;40.75;35.94;46.91;;
62618;Laerm;62539;51.190;6.808;2023-06-10T04:53:46;40.67;36.91;46.62;;
62618;Laerm;62539;51.190;6.808;2023-06-10T04:56:11;40.65;36.91;45.99;;
62618;Laerm;62539;51.190;6.808;2023-06-10T04:58:37;40.66;37.32;46.30;;
62618;Laerm;62539;51.190;6.808;2023-06-10T05:01:02;40.67;36.91;46.97;;
62618;Laerm;62539;51.190;6.808;2023-06-10T05:03:28;40.63;36.69;46.91;;
62618;Laerm;62539;51.190;6.808;2023-06-10T05:05:53;40.61;37.12;46.90;;
62618;Laerm;62539;51.190;6.808;2023-06-10T05:08:20;40.68;37.12;45.75;;
62618;Laerm;62539;51.190;6.808;2023-06-10T05:10:45;40.71;36.20;46.62;;
62618;Laerm;62539;51.190;6.808;2023-06-10T05:13:10;40.61;37.12;46.25;;
62618;Laerm;62539;51.190;6.808;2023-06-10T05:15:36;40.67;37.12;47.24;;
62618;Laerm;62539;51.190;6.808;2023-06-10T05:18:02;40.60;36.91;46.33;;
62618;Laerm;62539;51.190;6.808;2023-06-10T05:20:28;40.54;37.12;46.29;;
62618;Laerm;62539;51.190;6.808;2023-06-10T05:22:53;40.85;36.91;46.93;;
62618;Laerm;62539;51.190;6.808;2023-06-10T05:25:19;40.63;37.32;46.52;;
62618;Laerm;62539;51.190;6.808;2023-06-10T05:27:44;40.53;35.94;45.60;;
62618;Laerm;62539;51.190;6.808;2023-06-10T05:30:10;40.43;36.45;46.43;;
62618;Laerm;62539;51.190;6.808;2023-06-10T05:32:36;40.31;36.45;46.65;;
62618;Laerm;62539;51.190;6.808;2023-06-10T05:35:01;40.30;36.45;46.33;;
62618;Laerm;62539;51.190;6.808;2023-06-10T05:37:29;40.28;36.69;45.89;;
62618;Laerm;62539;51.190;6.808;2023-06-10T05:39:54;40.65;36.69;47.48;;
62618;Laerm;62539;51.190;6.808;2023-06-10T05:42:20;40.48;36.69;46.48;;
62618;Laerm;62539;51.190;6.808;2023-06-10T05:44:45;40.50;35.66;51.51;;
62618;Laerm;62539;51.190;6.808;2023-06-10T05:47:11;40.99;37.52;52.67;;
62618;Laerm;62539;51.190;6.808;2023-06-10T05:49:36;41.41;37.12;52.62;;
62618;Laerm;62539;51.190;6.808;2023-06-10T05:52:01;41.29;36.91;61.94;;
62618;Laerm;62539;51.190;6.808;2023-06-10T05:54:27;41.08;36.91;57.25;;
62618;Laerm;62539;51.190;6.808;2023-06-10T05:56:52;40.21;36.45;48.45;;
62618;Laerm;62539;51.190;6.808;2023-06-10T05:59:18;40.15;36.45;49.65;;
62618;Laerm;62539;51.190;6.808;2023-06-10T06:01:43;40.58;36.45;48.32;;
62618;Laerm;62539;51.190;6.808;2023-06-10T06:04:09;40.44;36.45;46.35;;
62618;Laerm;62539;51.190;6.808;2023-06-10T06:06:35;40.10;36.45;47.40;;
62618;Laerm;62539;51.190;6.808;2023-06-10T06:09:01;40.12;36.20;46.80;;
62618;Laerm;62539;51.190;6.808;2023-06-10T06:11:26;40.31;36.20;47.65;;
62618;Laerm;62539;51.190;6.808;2023-06-10T06:13:52;40.11;36.56;46.28;;
62618;Laerm;62539;51.190;6.808;2023-06-10T06:16:17;40.24;36.69;48.25;;
62618;Laerm;62539;51.190;6.808;2023-06-10T06:18:43;40.14;36.45;46.35;;
62618;Laerm;62539;51.190;6.808;2023-06-10T06:21:09;40.36;36.69;48.28;;
62618;Laerm;62539;51.190;6.808;2023-06-10T06:23:34;40.18;35.94;46.48;;
62618;Laerm;62539;51.190;6.808;2023-06-10T06:26:00;40.22;36.69;46.76;;
62618;Laerm;62539;51.190;6.808;2023-06-10T06:28:25;40.25;36.45;46.71;;
62618;Laerm;62539;51.190;6.808;2023-06-10T06:30:55;40.31;35.94;47.32;;
62618;Laerm;62539;51.190;6.808;2023-06-10T06:33:21;40.36;36.20;47.70;;
62618;Laerm;62539;51.190;6.808;2023-06-10T06:35:46;40.35;35.66;46.71;;
62618;Laerm;62539;51.190;6.808;2023-06-10T06:38:11;40.51;36.45;46.94;;
62618;Laerm;62539;51.190;6.808;2023-06-10T06:40:37;41.89;37.12;65.96;;
62618;Laerm;62539;51.190;6.808;2023-06-10T06:43:02;42.20;36.45;67.15;;
62618;Laerm;62539;51.190;6.808;2023-06-10T06:45:28;41.72;36.91;64.33;;
62618;Laerm;62539;51.190;6.808;2023-06-10T06:47:53;41.67;37.35;63.71;;
62618;Laerm;62539;51.190;6.808;2023-06-10T06:50:19;41.47;37.32;54.98;;
62618;Laerm;62539;51.190;6.808;2023-06-10T06:52:44;40.84;35.36;46.73;;
62618;Laerm;62539;51.190;6.808;2023-06-10T06:55:10;43.06;35.31;65.73;;
62618;Laerm;62539;51.190;6.808;2023-06-10T06:57:35;40.74;36.20;53.72;;
62618;Laerm;62539;51.190;6.808;2023-06-10T07:00:02;41.02;36.91;62.26;;
62618;Laerm;62539;51.190;6.808;2023-06-10T07:02:27;40.86;37.32;46.66;;
62618;Laerm;62539;51.190;6.808;2023-06-10T07:04:53;40.63;36.20;47.42;;
62618;Laerm;62539;51.190;6.808;2023-06-10T07:07:21;41.24;36.69;64.24;;
62618;Laerm;62539;51.190;6.808;2023-06-10T07:09:47;40.69;37.12;47.52;;
62618;Laerm;62539;51.190;6.808;2023-06-10T07:12:12;41.52;36.20;66.93;;
62618;Laerm;62539;51.190;6.808;2023-06-10T07:14:38;40.50;36.69;47.63;;
62618;Laerm;62539;51.190;6.808;2023-06-10T07:17:03;44.23;37.70;54.42;;
62618;Laerm;62539;51.190;6.808;2023-06-10T07:19:28;41.23;35.04;65.27;;
62618;Laerm;62539;51.190;6.808;2023-06-10T07:21:54;41.19;36.69;57.04;;
62618;Laerm;62539;51.190;6.808;2023-06-10T07:24:19;40.39;36.45;46.69;;
62618;Laerm;62539;51.190;6.808;2023-06-10T07:26:46;40.43;36.69;47.28;;
62618;Laerm;62539;51.190;6.808;2023-06-10T07:29:11;40.41;36.45;53.64;;
62618;Laerm;62539;51.190;6.808;2023-06-10T07:31:38;43.03;36.69;69.46;;
62618;Laerm;62539;51.190;6.808;2023-06-10T07:34:03;41.16;36.69;59.14;;
62618;Laerm;62539;51.190;6.808;2023-06-10T07:36:29;41.07;35.66;56.34;;
62618;Laerm;62539;51.190;6.808;2023-06-10T07:38:55;42.61;34.69;65.83;;
62618;Laerm;62539;51.190;6.808;2023-06-10T07:41:23;46.03;36.69;76.53;;
62618;Laerm;62539;51.190;6.808;2023-06-10T07:43:53;43.63;37.12;62.87;;
62618;Laerm;62539;51.190;6.808;2023-06-10T07:46:23;42.99;35.94;66.53;;
62618;Laerm;62539;51.190;6.808;2023-06-10T07:48:49;40.68;35.66;55.03;;
62618;Laerm;62539;51.190;6.808;2023-06-10T07:51:18;40.68;36.69;55.68;;
62618;Laerm;62539;51.190;6.808;2023-06-10T07:53:43;48.07;36.69;71.66;;
62618;Laerm;62539;51.190;6.808;2023-06-10T07:56:08;40.96;36.91;61.51;;
62618;Laerm;62539;51.190;6.808;2023-06-10T07:58:34;41.13;35.66;60.38;;
62618;Laerm;62539;51.190;6.808;2023-06-10T08:00:59;40.97;36.69;47.14;;
62618;Laerm;62539;51.190;6.808;2023-06-10T08:03:25;40.53;34.69;50.42;;
62618;Laerm;62539;51.190;6.808;2023-06-10T08:05:50;40.68;35.94;55.16;;
62618;Laerm;62539;51.190;6.808;2023-06-10T08:08:15;40.27;36.45;58.14;;
62618;Laerm;62539;51.190;6.808;2023-06-10T08:10:41;40.17;36.20;48.84;;
62618;Laerm;62539;51.190;6.808;2023-06-10T08:13:08;44.34;36.20;65.28;;
62618;Laerm;62539;51.190;6.808;2023-06-10T08:15:34;57.80;36.69;91.78;;
62618;Laerm;62539;51.190;6.808;2023-06-10T08:17:59;40.31;36.45;52.38;;
62618;Laerm;62539;51.190;6.808;2023-06-10T08:20:25;40.45;36.20;59.64;;
62618;Laerm;62539;51.190;6.808;2023-06-10T08:22:50;41.13;35.66;65.70;;
62618;Laerm;62539;51.190;6.808;2023-06-10T08:25:16;42.27;36.91;58.54;;
62618;Laerm;62539;51.190;6.808;2023-06-10T08:27:41;43.17;36.45;66.48;;
62618;Laerm;62539;51.190;6.808;2023-06-10T08:30:07;42.39;36.91;63.18;;
62618;Laerm;62539;51.190;6.808;2023-06-10T08:32:33;45.45;37.52;69.11;;
62618;Laerm;62539;51.190;6.808;2023-06-10T08:34:59;52.02;37.12;74.95;;
62618;Laerm;62539;51.190;6.808;2023-06-10T08:37:24;41.64;37.52;56.41;;
62618;Laerm;62539;51.190;6.808;2023-06-10T08:39:50;42.01;37.70;65.86;;
62618;Laerm;62539;51.190;6.808;2023-06-10T08:42:33;41.41;36.69;64.33;;
62618;Laerm;62539;51.190;6.808;2023-06-10T08:45:01;44.51;35.94;66.99;;
62618;Laerm;62539;51.190;6.808;2023-06-10T08:47:30;43.31;37.32;67.44;;
62618;Laerm;62539;51.190;6.808;2023-06-10T08:50:03;46.72;38.81;57.57;;
62618;Laerm;62539;51.190;6.808;2023-06-10T08:52:36;49.22;43.49;66.85;;
62618;Laerm;62539;51.190;6.808;2023-06-10T08:55:18;44.22;41.14;57.73;;
62618;Laerm;62539;51.190;6.808;2023-06-10T08:57:48;45.12;41.75;65.90;;
62618;Laerm;62539;51.190;6.808;2023-06-10T09:00:15;45.93;40.13;62.98;;
62618;Laerm;62539;51.190;6.808;2023-06-10T09:02:43;46.00;41.38;66.90;;
62618;Laerm;62539;51.190;6.808;2023-06-10T09:05:09;44.27;41.22;58.83;;
62618;Laerm;62539;51.190;6.808;2023-06-10T09:07:35;46.52;40.80;64.56;;
62618;Laerm;62539;51.190;6.808;2023-06-10T09:10:04;47.22;41.30;68.89;;
62618;Laerm;62539;51.190;6.808;2023-06-10T09:12:33;46.64;36.69;74.07;;
62618;Laerm;62539;51.190;6.808;2023-06-10T09:14:59;41.91;35.04;62.26;;
62618;Laerm;62539;51.190;6.808;2023-06-10T09:17:27;40.76;36.45;47.00;;
62618;Laerm;62539;51.190;6.808;2023-06-10T09:19:53;40.89;37.12;48.96;;
62618;Laerm;62539;51.190;6.808;2023-06-10T09:22:21;40.94;36.91;48.74;;
62618;Laerm;62539;51.190;6.808;2023-06-10T09:24:47;41.46;36.69;64.75;;
62618;Laerm;62539;51.190;6.808;2023-06-10T09:27:13;41.19;37.32;56.03;;
62618;Laerm;62539;51.190;6.808;2023-06-10T09:29:54;41.36;36.45;61.76;;
62618;Laerm;62539;51.190;6.808;2023-06-10T09:32:21;41.72;34.31;63.09;;
62618;Laerm;62539;51.190;6.808;2023-06-10T09:34:47;40.90;36.20;50.39;;
62618;Laerm;62539;51.190;6.808;2023-06-10T09:37:19;40.98;37.12;59.23;;
62618;Laerm;62539;51.190;6.808;2023-06-10T09:40:02;41.35;35.94;61.91;;
62618;Laerm;62539;51.190;6.808;2023-06-10T09:42:36;41.21;36.69;59.64;;
62618;Laerm;62539;51.190;6.808;2023-06-10T09:45:06;42.71;36.91;54.68;;
62618;Laerm;62539;51.190;6.808;2023-06-10T09:47:32;43.03;36.45;68.80;;
62618;Laerm;62539;51.190;6.808;2023-06-10T09:49:57;41.36;36.69;65.36;;
62618;Laerm;62539;51.190;6.808;2023-06-10T09:52:25;41.40;36.45;59.38;;
62618;Laerm;62539;51.190;6.808;2023-06-10T09:54:52;41.51;36.45;64.37;;
62618;Laerm;62539;51.190;6.808;2023-06-10T09:57:20;40.99;36.91;46.38;;
62618;Laerm;62539;51.190;6.808;2023-06-10T09:59:46;40.96;37.12;52.15;;
62618;Laerm;62539;51.190;6.808;2023-06-10T10:02:17;40.91;36.91;46.71;;
62618;Laerm;62539;51.190;6.808;2023-06-10T10:04:43;40.92;37.12;48.45;;
62618;Laerm;62539;51.190;6.808;2023-06-10T10:07:10;41.09;36.69;61.80;;
62618;Laerm;62539;51.190;6.808;2023-06-10T10:09:37;40.62;36.69;47.57;;
62618;Laerm;62539;51.190;6.808;2023-06-10T10:12:13;40.77;35.66;48.16;;
62618;Laerm;62539;51.190;6.808;2023-06-10T10:14:46;40.84;36.91;46.33;;
62618;Laerm;62539;51.190;6.808;2023-06-10T10:17:15;42.30;35.94;65.95;;
62618;Laerm;62539;51.190;6.808;2023-06-10T10:19:53;42.65;37.12;58.79;;
62618;Laerm;62539;51.190;6.808;2023-06-10T10:22:37;42.70;36.91;60.88;;
62618;Laerm;62539;51.190;6.808;2023-06-10T10:25:13;40.43;36.45;46.45;;
62618;Laerm;62539;51.190;6.808;2023-06-10T10:27:51;40.76;37.32;49.00;;
62618;Laerm;62539;51.190;6.808;2023-06-10T10:30:20;40.52;36.20;48.26;;
62618;Laerm;62539;51.190;6.808;2023-06-10T10:32:59;40.51;37.12;47.12;;
62618;Laerm;62539;51.190;6.808;2023-06-10T10:35:26;40.58;36.91;46.84;;
62618;Laerm;62539;51.190;6.808;2023-06-10T10:37:54;40.86;36.45;47.77;;
62618;Laerm;62539;51.190;6.808;2023-06-10T10:40:22;41.38;36.69;62.29;;
62618;Laerm;62539;51.190;6.808;2023-06-10T10:42:49;41.77;35.94;60.64;;
62618;Laerm;62539;51.190;6.808;2023-06-10T10:45:15;42.15;37.32;65.68;;
62618;Laerm;62539;51.190;6.808;2023-06-10T10:47:43;40.81;37.12;50.46;;
62618;Laerm;62539;51.190;6.808;2023-06-10T10:50:16;41.41;36.69;54.82;;
62618;Laerm;62539;51.190;6.808;2023-06-10T10:52:59;46.06;34.31;70.06;;
62618;Laerm;62539;51.190;6.808;2023-06-10T10:55:27;47.22;36.91;64.25;;
62618;Laerm;62539;51.190;6.808;2023-06-10T10:57:58;40.82;36.45;52.26;;
62618;Laerm;62539;51.190;6.808;2023-06-10T11:00:32;40.63;36.91;52.84;;
62618;Laerm;62539;51.190;6.808;2023-06-10T11:03:04;41.20;35.04;52.99;;
62618;Laerm;62539;51.190;6.808;2023-06-10T11:05:43;40.38;35.94;46.07;;
62618;Laerm;62539;51.190;6.808;2023-06-10T11:11:17;40.32;36.91;45.42;;
62618;Laerm;62539;51.190;6.808;2023-06-10T11:13:58;40.51;35.04;46.82;;
62618;Laerm;62539;51.190;6.808;2023-06-10T11:16:27;40.36;35.94;47.30;;
62618;Laerm;62539;51.190;6.808;2023-06-10T11:18:56;40.31;36.69;46.93;;
62618;Laerm;62539;51.190;6.808;2023-06-10T11:21:25;40.47;36.45;47.16;;
62618;Laerm;62539;51.190;6.808;2023-06-10T11:23:51;42.19;36.91;62.76;;
62618;Laerm;62539;51.190;6.808;2023-06-10T11:31:32;43.28;36.45;65.83;;
62618;Laerm;62539;51.190;6.808;2023-06-10T11:34:04;46.95;36.20;69.88;;
62618;Laerm;62539;51.190;6.808;2023-06-10T11:36:31;40.96;37.12;52.75;;
62618;Laerm;62539;51.190;6.808;2023-06-10T11:39:00;41.11;36.45;56.94;;
62618;Laerm;62539;51.190;6.808;2023-06-10T11:41:27;42.08;35.94;65.55;;
62618;Laerm;62539;51.190;6.808;2023-06-10T11:43:55;40.54;36.91;47.40;;
62618;Laerm;62539;51.190;6.808;2023-06-10T11:46:24;40.36;36.10;47.70;;
62618;Laerm;62539;51.190;6.808;2023-06-10T11:48:58;40.53;36.20;51.06;;
62618;Laerm;62539;51.190;6.808;2023-06-10T11:51:33;40.33;36.56;46.50;;
62618;Laerm;62539;51.190;6.808;2023-06-10T11:53:58;40.70;36.69;49.15;;
62618;Laerm;62539;51.190;6.808;2023-06-10T11:56:29;45.99;36.69;71.48;;
62618;Laerm;62539;51.190;6.808;2023-06-10T11:59:01;49.96;37.52;76.43;;
62618;Laerm;62539;51.190;6.808;2023-06-10T12:01:33;50.59;37.52;65.68;;
62618;Laerm;62539;51.190;6.808;2023-06-10T12:06:27;49.77;38.47;64.13;;
62618;Laerm;62539;51.190;6.808;2023-06-10T12:09:02;44.13;36.91;65.78;;
62618;Laerm;62539;51.190;6.808;2023-06-10T12:11:27;41.59;37.70;48.64;;
62618;Laerm;62539;51.190;6.808;2023-06-10T12:13:53;41.75;37.53;57.23;;
62618;Laerm;62539;51.190;6.808;2023-06-10T12:16:19;41.45;37.52;60.54;;
62618;Laerm;62539;51.190;6.808;2023-06-10T12:18:46;41.12;37.70;57.64;;
62618;Laerm;62539;51.190;6.808;2023-06-10T12:21:24;59.17;37.32;89.64;;
62618;Laerm;62539;51.190;6.808;2023-06-10T12:24:05;49.64;37.88;77.25;;
62618;Laerm;62539;51.190;6.808;2023-06-10T12:26:44;41.87;37.87;56.62;;
62618;Laerm;62539;51.190;6.808;2023-06-10T12:29:17;40.81;37.12;54.54;;
62618;Laerm;62539;51.190;6.808;2023-06-10T12:32:01;40.96;37.52;53.66;;
62618;Laerm;62539;51.190;6.808;2023-06-10T12:36:59;46.23;36.91;75.37;;
