sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T00:02:12;80;23;;202;151230
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T00:04:42;82;23;;208;150433
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T00:07:12;88;25;;220;149941
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T00:09:42;83;22;;209;150696
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T00:14:43;86;23;;216;150536
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T00:17:13;79;22;;200;150044
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T00:19:44;72;21;;179;148959
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T00:22:13;78;22;;197;150577
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T00:24:43;84;22;;211;150628
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T00:27:14;81;22;;201;148804
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T00:29:44;82;23;;209;151619
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T00:32:14;89;23;;225;150392
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T00:34:44;83;22;;208;149534
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T00:37:14;82;22;;207;150511
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T00:39:44;87;23;;218;149140
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T00:42:14;85;23;;212;149257
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T00:44:44;86;23;;218;151987
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T00:47:14;87;23;;219;149322
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T00:49:45;84;23;;209;149073
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T00:52:15;87;23;;222;152096
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T00:54:45;80;22;;202;150681
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T00:57:16;84;23;;211;150190
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T00:59:47;79;21;;199;150413
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T01:02:16;86;23;;217;149907
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T01:04:49;78;21;;194;148259
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T01:07:19;77;23;;197;152378
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T01:09:54;90;23;;227;149910
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T01:12:31;89;23;;227;151681
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T01:14:49;77;22;;195;150606
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T01:17:19;75;21;;190;150354
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T01:19:58;88;22;;223;150608
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T01:22:21;88;23;;219;148586
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T01:24:54;81;22;;208;152336
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T01:27:22;83;22;;209;149423
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T01:29:54;85;21;;215;150368
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T01:32:26;78;22;;199;151346
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T01:34:53;87;21;;219;150674
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T01:37:23;85;21;;216;151007
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T01:39:55;76;21;;188;148145
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T01:42:24;84;21;;213;151672
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T01:44:54;87;23;;220;151246
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T01:47:24;81;21;;204;150173
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T01:49:55;91;22;;226;148992
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T01:52:25;88;22;;224;151215
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T01:54:55;80;21;;202;150083
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T01:57:25;78;20;;196;149598
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T01:59:55;82;20;;207;150915
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T02:02:25;92;23;;232;150048
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T02:04:55;77;19;;193;149326
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T02:07:26;85;21;;213;150262
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T02:09:56;74;20;;187;150792
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T02:12:26;87;20;;219;150338
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T02:14:56;82;21;;206;149707
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T02:17:27;85;21;;214;150170
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T02:19:57;82;20;;204;147802
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T02:22:27;86;21;;220;152426
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T02:24:57;89;21;;225;150999
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T02:27:27;89;21;;222;149317
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T02:29:58;79;20;;201;151054
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T02:32:28;83;21;;208;150207
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T02:35:00;91;22;;228;150049
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T02:37:29;83;21;;210;151589
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T02:39:59;83;21;;209;149681
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T02:42:29;75;20;;190;150308
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T02:45:01;91;22;;229;150241
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T02:47:30;94;22;;235;149911
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T02:50:00;86;22;;217;150550
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T02:52:31;89;22;;219;146366
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T02:55:00;79;20;;202;153106
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T02:57:31;74;19;;186;149537
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T03:00:02;88;22;;220;149692
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T03:02:32;80;20;;205;152645
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T03:05:03;81;20;;203;149873
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T03:07:32;81;20;;204;149829
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T03:10:02;87;21;;218;149431
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T03:12:32;78;20;;199;151981
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T03:15:04;80;19;;201;150027
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T03:17:34;93;22;;236;150880
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T03:20:06;84;20;;211;150178
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T03:22:34;83;21;;209;149655
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T03:25:05;84;20;;213;151337
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T03:27:36;86;20;;217;149860
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T03:30:06;83;21;;211;151304
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T03:32:37;81;20;;202;148155
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T03:35:07;83;20;;212;152671
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T03:37:37;77;19;;193;149454
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T03:40:08;80;19;;203;151372
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T03:42:38;89;21;;221;147482
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T03:45:09;82;20;;211;152937
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T03:47:38;80;20;;199;148694
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T03:50:09;82;20;;208;151449
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T03:52:40;95;21;;240;151425
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T03:55:11;85;21;;212;149618
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T03:57:41;89;21;;225;150757
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T04:00:12;85;21;;214;150703
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T04:02:46;88;21;;224;151034
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T04:05:12;93;21;;235;150414
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T04:07:42;78;20;;195;149697
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T04:10:13;98;22;;246;149833
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T04:12:43;75;19;;190;151260
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T04:15:14;80;20;;201;149857
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T04:17:44;85;21;;212;149547
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T04:20:14;82;21;;209;151178
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T04:22:45;86;21;;219;151387
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T04:25:15;93;22;;233;149669
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T04:27:45;76;20;;192;150477
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T04:30:16;82;20;;204;149058
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T04:32:45;87;21;;221;151185
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T04:35:15;73;20;;182;149382
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T04:37:46;75;20;;190;151328
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T04:40:16;83;21;;208;148966
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T04:42:46;76;19;;192;150720
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T04:45:16;87;22;;219;150707
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T04:47:46;88;22;;221;149873
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T04:50:17;76;21;;192;150470
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T04:52:47;77;20;;195;150143
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T04:55:17;84;21;;211;150359
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T04:57:47;91;24;;227;149091
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T05:00:17;89;22;;226;150800
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T05:02:50;86;23;;215;149836
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T05:05:18;83;22;;209;149407
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T05:07:48;87;23;;217;149491
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T05:10:18;92;24;;231;149634
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T05:12:48;84;24;;215;153064
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T05:15:18;96;27;;239;149015
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T05:17:48;91;26;;231;150970
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T05:20:18;93;26;;232;148852
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T05:22:49;83;25;;210;151321
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T05:25:19;84;26;;209;149105
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T05:27:49;81;25;;204;151015
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T05:30:19;73;23;;183;149929
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T05:32:49;87;27;;219;150212
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T05:35:19;78;26;;197;150909
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T05:37:50;77;26;;193;149012
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T05:40:20;87;26;;221;151313
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T05:42:50;89;28;;223;149259
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T05:45:20;84;28;;213;150679
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T05:47:51;88;28;;223;150430
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T05:50:21;78;27;;196;150431
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T05:52:54;89;29;;224;150466
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T05:55:22;94;30;;238;150447
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T05:57:58;78;28;;196;149551
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T06:00:22;82;27;;206;149937
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T06:02:53;76;29;;193;150922
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T06:05:22;75;28;;186;148382
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T06:07:52;92;30;;230;148789
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T06:10:23;87;31;;223;152747
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T06:12:53;72;30;;182;150345
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T06:15:23;90;32;;227;149698
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T06:17:53;78;29;;197;150443
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T06:20:23;80;33;;201;150543
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T06:22:54;89;32;;226;150756
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T06:25:24;86;33;;216;149684
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T06:27:54;82;32;;207;150636
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T06:30:24;84;34;;208;147111
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T06:32:54;73;31;;187;151985
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T06:35:24;86;35;;216;150322
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T06:37:54;76;34;;192;150752
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T06:40:25;87;34;;220;150662
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T06:42:55;83;36;;208;150297
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T06:45:25;88;38;;219;148836
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T06:47:56;90;38;;227;150771
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T06:50:25;87;41;;217;148094
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T06:52:55;86;45;;220;152699
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T06:55:26;82;50;;205;149204
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T06:57:56;90;56;;227;150537
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T07:00:26;73;57;;184;149558
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T07:02:57;74;59;;186;150743
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T07:05:27;83;65;;208;150219
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T07:07:56;78;67;;198;150476
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T07:10:26;82;75;;206;150197
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T07:12:57;83;78;;209;150285
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T07:15:27;81;79;;204;149979
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T07:17:57;83;82;;208;148716
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T07:20:27;89;89;;227;151877
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T07:22:57;89;91;;222;149590
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T07:25:27;79;96;;199;150181
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T07:27:58;80;101;;200;149571
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T07:30:28;93;113;;233;149554
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T07:32:58;82;115;;209;151951
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T07:35:28;93;123;;235;150055
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T07:37:58;78;122;;197;150129
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T07:40:28;88;125;;219;148700
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T07:43:00;89;123;;226;151656
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T07:45:29;88;120;;221;149777
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T07:47:59;83;118;;211;150813
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T07:50:29;97;125;;243;149968
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T07:53:00;80;125;;202;150306
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T07:55:30;84;119;;209;148662
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T07:58:00;93;120;;234;150895
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T08:00:30;82;119;;207;151381
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T08:03:00;92;122;;231;149975
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T08:05:31;83;120;;209;150294
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T08:08:01;86;124;;215;148298
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T08:10:32;94;128;;238;151626
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T08:13:02;83;128;;208;150066
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T08:15:32;90;127;;226;150039
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T08:18:02;88;130;;223;150660
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T08:20:32;82;126;;207;149702
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T08:23:03;82;129;;208;151366
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T08:25:33;86;132;;215;149456
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T08:28:03;78;128;;198;151031
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T08:30:33;81;128;;203;149599
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T08:33:03;91;134;;229;150775
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T08:35:33;96;131;;242;149917
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T08:38:03;78;106;;196;149600
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T08:40:33;86;94;;218;150428
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T08:43:05;85;81;;212;148731
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T08:45:36;84;74;;213;151911
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T08:48:06;82;66;;209;151307
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T08:50:37;91;62;;229;150492
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T08:53:06;77;57;;193;148881
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T08:55:37;84;55;;213;151134
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T08:58:07;80;54;;202;150121
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T09:00:37;90;53;;227;149843
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T09:03:09;81;52;;204;150602
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T09:05:38;89;54;;226;151580
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T09:08:09;86;60;;216;150216
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T09:10:38;80;60;;202;150383
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T09:13:09;84;64;;211;150177
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T09:15:40;78;70;;197;149871
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T09:18:10;76;70;;194;151337
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T09:20:41;83;69;;207;149305
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T09:23:10;86;72;;218;151209
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T09:25:40;79;68;;198;149089
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T09:28:14;85;72;;216;151237
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T09:30:41;80;62;;199;147902
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T09:33:12;90;66;;230;152610
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T09:35:45;79;68;;199;149609
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T09:38:13;77;68;;196;150821
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T09:40:52;80;65;;200;149037
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T09:43:13;78;62;;198;152046
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T09:45:43;80;57;;201;150648
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T09:48:14;93;58;;234;149951
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T09:50:44;84;56;;212;149845
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T09:53:16;88;56;;223;150727
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T09:55:45;89;59;;225;150826
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T09:58:15;89;62;;222;149395
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T10:00:48;88;63;;222;150781
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T10:03:21;80;65;;200;149998
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T10:05:46;75;65;;188;149711
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T10:08:16;76;70;;190;149502
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T10:10:46;82;67;;206;150425
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T10:13:16;94;63;;236;150592
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T10:15:47;83;58;;210;150648
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T10:18:17;86;58;;215;149994
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T10:20:49;91;56;;232;151699
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T10:23:21;75;50;;191;151700
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T10:25:51;75;52;;188;149683
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T10:28:21;83;57;;208;150330
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T10:30:52;83;64;;212;151507
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T10:33:23;85;71;;214;149424
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T10:35:51;85;80;;216;151365
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T10:38:21;86;79;;214;149228
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T10:40:52;80;72;;204;151548
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T10:43:23;82;70;;206;150493
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T10:45:57;82;63;;206;149876
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T10:48:23;83;63;;210;150397
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T10:50:57;85;57;;215;151197
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T10:53:24;83;56;;208;149864
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T10:56:07;88;55;;222;150408
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T10:58:25;81;50;;204;150705
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T11:00:55;87;50;;220;150053
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T11:03:29;83;46;;210;150422
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T11:05:56;80;46;;202;150233
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T11:10:57;86;44;;217;149758
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T11:13:28;84;43;;211;150593
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T11:15:58;86;44;;217;150765
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T11:18:28;85;39;;214;150001
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T11:20:59;80;43;;201;150690
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T11:26:18;97;44;;245;151323
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T11:28:30;86;39;;218;150354
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T11:31:00;84;38;;210;149869
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T11:33:30;89;38;;225;150657
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T11:36:01;91;40;;229;150000
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T11:38:31;89;38;;224;150276
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T11:41:01;83;37;;209;150497
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T11:43:32;91;37;;230;150698
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T11:46:03;96;40;;243;150656
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T11:48:34;89;38;;223;149981
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T11:51:06;91;37;;228;149804
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T11:53:34;81;36;;206;150995
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T11:56:04;86;36;;216;149364
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T11:58:34;82;38;;208;150549
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T12:01:04;79;36;;200;150767
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T12:03:38;81;36;;205;150019
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T12:06:05;93;40;;234;149971
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T12:08:41;86;40;;217;151062
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T12:11:07;85;39;;216;151530
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T12:13:37;79;40;;199;149643
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T12:16:08;81;38;;206;151501
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T12:18:38;92;44;;229;148363
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T12:21:20;95;44;;242;151966
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T12:23:38;86;43;;215;149432
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T12:26:09;91;43;;230;150986
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-10T12:28:39;94;44;;237;150214
