sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T00:01:25;60;15;;152;150380
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T00:03:55;61;15;;153;149797
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T00:06:25;50;15;;126;150576
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T00:08:55;56;15;;142;150114
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T00:11:25;50;15;;126;149686
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T00:13:55;65;15;;163;150159
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T00:16:25;52;15;;131;150497
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T00:18:55;59;15;;149;149953
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T00:21:25;62;15;;156;149402
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T00:23:55;46;15;;115;149745
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T00:26:25;53;15;;134;150951
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T00:28:55;62;15;;155;147845
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T00:31:25;54;15;;137;151823
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T00:33:55;53;15;;134;149863
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T00:36:25;60;15;;151;148874
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T00:38:55;56;15;;142;151267
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T00:41:25;52;15;;130;149446
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T00:43:55;45;15;;113;150568
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T00:46:25;49;15;;125;150329
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T00:48:55;57;15;;144;150071
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T00:51:26;46;15;;116;149714
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T00:53:56;50;15;;127;150169
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T00:56:27;52;15;;133;151545
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T00:58:57;50;15;;126;150115
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T01:01:28;55;15;;137;149292
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T01:03:58;61;15;;154;151403
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T01:06:36;50;15;;126;149719
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T01:11:29;55;15;;137;148548
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T01:13:59;58;15;;147;150547
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T01:16:30;45;15;;115;152075
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T01:19:00;56;15;;139;148592
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T01:21:30;56;15;;143;152015
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T01:24:00;49;15;;123;149254
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T01:26:30;46;15;;117;150083
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T01:29:11;53;15;;136;151280
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T01:34:02;50;15;;128;152415
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T01:36:32;53;15;;134;151436
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T01:39:03;52;15;;131;150862
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T01:41:34;54;15;;136;150642
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T01:44:04;51;15;;128;148705
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T01:46:34;56;15;;143;151466
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T01:49:04;51;15;;129;149078
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T01:51:34;49;15;;125;150070
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T01:54:04;53;15;;132;147944
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T01:56:34;54;15;;139;152623
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T01:59:04;59;15;;149;149101
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T02:01:35;48;15;;123;152094
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T02:04:04;59;15;;149;150013
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T02:06:35;51;15;;128;149101
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T02:09:05;56;15;;142;150934
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T02:11:35;64;15;;160;148440
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T02:14:05;43;15;;109;149994
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T02:16:35;43;15;;109;149546
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T02:19:05;53;15;;132;149044
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T02:21:35;47;15;;118;149854
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T02:24:05;51;15;;132;152768
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T02:26:35;47;15;;118;150236
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T02:29:05;56;15;;141;149889
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T02:31:35;57;15;;144;149950
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T02:34:05;55;15;;140;150608
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T02:36:35;56;15;;141;150335
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T02:39:05;48;15;;122;149920
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T02:41:35;60;15;;152;150209
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T02:44:05;47;15;;117;148008
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T02:46:35;56;15;;143;152047
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T02:49:06;54;15;;134;148513
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T02:51:36;49;15;;125;150950
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T02:54:06;47;15;;119;150612
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T02:56:36;51;15;;129;150099
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T02:59:06;49;15;;123;150132
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T03:01:36;60;15;;151;149345
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T03:04:07;66;15;;165;148363
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T03:06:37;46;15;;117;151334
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T03:09:07;51;15;;130;151945
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T03:11:37;50;15;;127;150093
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T03:14:07;54;15;;136;149897
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T03:16:37;50;15;;126;149715
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T03:19:07;50;15;;124;148206
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T03:21:37;47;15;;121;151899
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T03:24:07;53;15;;134;150237
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T03:26:37;66;15;;165;148713
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T03:29:07;51;15;;130;151663
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T03:31:37;52;15;;130;149728
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T03:34:07;50;15;;125;149873
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T03:36:38;50;15;;127;150453
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T03:39:08;44;15;;110;148947
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T03:41:39;57;15;;143;149745
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T03:44:09;53;15;;137;152894
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T03:46:39;47;15;;118;149352
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T03:49:09;53;15;;133;149099
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T03:51:39;50;15;;127;149640
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T03:54:09;53;15;;135;150719
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T03:56:39;45;15;;114;149174
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T03:59:09;55;15;;140;151447
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T04:01:39;58;15;;146;150411
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T04:04:09;57;15;;145;150287
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T04:06:39;54;15;;136;149237
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T04:09:09;61;15;;154;150530
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T04:11:39;59;15;;150;150003
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T04:14:10;52;15;;130;149168
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T04:16:40;53;15;;135;151859
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T04:19:10;49;15;;122;147570
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T04:21:40;58;15;;146;150192
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T04:24:11;59;15;;152;152220
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T04:26:41;58;15;;148;150902
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T04:29:11;49;15;;124;149857
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T04:31:41;45;15;;113;150052
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T04:34:11;49;15;;122;148533
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T04:36:41;57;15;;146;152060
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T04:39:11;55;15;;138;150014
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T04:41:41;46;15;;114;148150
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T04:44:11;58;15;;149;151633
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T04:46:42;60;15;;151;149603
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T04:49:12;57;15;;145;151100
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T04:51:42;53;15;;135;150342
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T04:54:12;56;15;;139;148240
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T04:56:42;47;15;;119;149874
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T04:59:12;54;15;;138;151304
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T05:01:43;56;15;;142;149840
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T05:04:13;54;15;;133;146916
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T05:06:43;50;15;;128;152680
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T05:09:13;58;15;;148;151242
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T05:11:43;50;15;;125;149898
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T05:14:13;48;15;;121;150322
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T05:16:43;50;15;;124;147733
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T05:19:13;48;15;;123;152389
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T05:21:44;47;15;;119;150240
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T05:24:13;50;15;;125;149653
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T05:26:43;61;15;;153;148818
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T05:29:13;45;15;;114;149887
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T05:31:43;42;15;;107;150860
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T05:34:14;55;15;;141;151415
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T05:36:43;62;15;;157;150018
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T05:39:14;59;15;;146;148322
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T05:41:44;54;15;;136;150596
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T05:44:14;50;15;;128;151247
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T05:46:44;47;15;;119;149543
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T05:49:14;49;15;;123;150484
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T05:51:44;52;15;;131;149408
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T05:54:16;55;15;;139;151164
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T05:56:44;46;15;;114;147871
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T05:59:15;46;15;;119;151940
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T06:01:45;51;15;;129;149945
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T06:04:15;54;15;;136;150662
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T06:06:45;53;15;;135;150028
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T06:09:15;48;15;;122;149695
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T06:11:45;51;15;;128;150489
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T06:14:15;59;15;;148;149784
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T06:16:45;55;15;;138;150263
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T06:19:15;63;15;;159;149961
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T06:21:45;53;15;;135;150210
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T06:24:16;61;15;;152;147179
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T06:26:45;51;15;;132;152523
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T06:29:15;53;15;;135;150350
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T06:31:45;55;15;;139;149844
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T06:34:15;50;15;;126;149836
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T06:36:45;50;15;;126;149405
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T06:39:15;52;15;;128;147071
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T06:41:45;53;15;;135;151034
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T06:44:15;54;15;;138;151969
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T06:46:45;53;15;;134;149714
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T06:49:15;48;15;;122;150784
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T06:51:45;46;15;;116;148116
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T06:54:15;47;15;;120;151276
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T06:56:45;57;15;;144;149709
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T06:59:15;52;16;;129;148640
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T07:01:45;55;16;;142;152804
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T07:04:16;58;18;;146;149722
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T07:06:46;57;18;;144;149741
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T07:09:16;51;18;;129;149315
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T07:11:46;54;18;;138;151243
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T07:14:16;63;20;;161;151058
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T07:16:46;52;18;;130;148195
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T07:19:17;59;20;;148;150403
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T07:21:47;53;19;;135;150929
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T07:24:17;52;20;;132;149480
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T07:26:47;51;20;;129;150028
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T07:29:17;56;21;;141;150516
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T07:31:47;53;21;;134;149324
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T07:34:17;52;21;;131;149704
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T07:36:47;52;20;;132;151303
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T07:39:17;54;20;;134;148697
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T07:41:47;51;21;;131;151692
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T07:44:17;53;21;;132;148412
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T07:46:47;55;21;;141;151717
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T07:49:17;53;22;;132;148326
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T07:51:47;62;22;;157;151108
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T07:54:17;49;21;;124;150305
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T07:56:47;56;22;;139;148709
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T07:59:17;55;22;;138;149984
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T08:01:47;54;22;;136;151019
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T08:04:17;51;21;;128;149204
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T08:06:47;57;22;;144;150807
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T08:09:18;56;23;;142;149854
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T08:11:48;50;22;;126;150741
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T08:14:19;53;24;;132;148767
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T08:16:49;62;24;;159;152475
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T08:19:19;54;22;;134;147846
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T08:21:49;48;22;;124;152510
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T08:24:19;49;24;;124;149641
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T08:26:49;52;23;;131;149951
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T08:29:19;54;25;;136;150193
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T08:31:49;54;23;;134;147733
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T08:34:19;54;25;;139;152527
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T08:36:49;51;24;;129;150690
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T08:39:20;52;23;;130;149653
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T08:44:30;45;23;;113;149524
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T08:46:51;60;24;;153;150964
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T08:49:21;53;24;;134;150059
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T08:51:51;48;25;;120;149831
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T08:54:23;66;25;;166;149832
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T08:56:52;51;26;;130;151404
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T08:59:23;53;26;;135;150479
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T09:01:53;48;24;;121;149342
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T09:04:24;54;26;;137;151287
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T09:06:53;54;25;;135;149707
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T09:09:23;48;27;;117;145508
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T09:11:54;56;26;;145;154043
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T09:14:24;48;27;;123;150675
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T09:16:54;53;25;;134;149785
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T09:19:27;57;27;;146;151151
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T09:21:55;56;27;;142;149706
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T09:24:26;54;26;;136;150157
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T09:27:02;53;27;;135;150779
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T09:29:26;52;27;;134;151868
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T09:31:57;59;28;;148;149151
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T09:34:27;56;27;;142;150440
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T09:36:57;57;27;;145;150354
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T09:39:27;51;28;;130;150001
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T09:41:57;62;27;;158;151131
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T09:44:27;57;29;;144;149911
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T09:46:59;53;28;;130;146409
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T09:49:29;49;27;;128;153603
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T09:51:59;52;28;;131;149625
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T09:54:31;46;26;;117;152595
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T09:57:00;56;30;;142;149967
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T09:59:30;53;25;;134;149511
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T10:02:00;55;29;;140;151059
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T10:04:30;60;28;;148;146093
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T10:07:00;48;26;;124;154362
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T10:09:30;50;27;;126;149480
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T10:12:01;48;27;;121;148472
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T10:14:31;47;27;;119;150281
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T10:17:04;52;28;;133;152356
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T10:19:32;55;28;;138;149495
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T10:22:04;49;28;;124;150815
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T10:24:36;59;29;;149;150946
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T10:27:04;56;29;;141;148816
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T10:29:37;44;29;;112;152425
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T10:32:06;61;30;;156;151320
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T10:34:37;60;30;;153;150782
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T10:37:06;59;31;;148;149969
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T10:39:36;56;30;;142;149785
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T10:42:09;58;31;;145;148616
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T10:44:39;56;30;;142;151862
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T10:47:10;43;30;;109;150541
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T10:49:38;55;31;;141;151575
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T10:52:11;57;31;;142;148336
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T10:54:43;51;30;;127;149027
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T10:57:10;66;33;;167;151322
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T10:59:58;52;29;;132;151377
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T11:02:11;53;32;;134;150385
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T11:04:44;62;32;;155;147698
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T11:07:11;52;32;;134;153005
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T11:12:12;55;32;;143;153387
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T11:14:42;48;31;;121;150115
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T11:17:19;59;34;;146;148325
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T11:19:44;52;32;;135;153564
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T11:22:17;58;34;;144;148512
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T11:24:49;60;34;;153;151935
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T11:27:22;50;34;;128;151336
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T11:32:17;47;34;;118;150079
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T11:34:52;57;35;;145;150111
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T11:37:17;54;35;;137;150357
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T11:39:51;55;35;;136;146371
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T11:42:18;59;37;;154;154164
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T11:44:48;55;34;;140;150052
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T11:47:19;53;35;;132;149075
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T11:49:58;63;37;;160;151701
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T11:52:22;54;34;;138;151786
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T11:54:56;53;37;;134;150729
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T11:57:21;60;38;;152;150525
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T11:59:51;54;37;;137;149570
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T12:02:21;54;35;;136;150066
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T12:04:51;63;38;;157;149332
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T12:07:21;60;36;;151;150808
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T12:10:00;51;34;;126;148217
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T12:12:22;51;38;;132;153399
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T12:14:58;52;35;;132;149836
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T12:17:36;52;35;;131;148843
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T12:19:54;51;37;;132;153059
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T12:22:24;54;38;;137;149977
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T12:25:02;47;35;;119;150250
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T12:27:26;51;38;;129;150924
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T12:29:56;51;37;;128;150095
75411;Radiation_Si22G;64734;53.102;8.538;2023-06-10T12:32:42;64;41;;160;147879
