sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55076;PMS7003;40971;44.702;11.030;2023-06-10T00:02:26;41.75;35.25;24.25
55076;PMS7003;40971;44.702;11.030;2023-06-10T00:12:29;45.25;38.00;26.00
55076;PMS7003;40971;44.702;11.030;2023-06-10T00:22:33;41.50;37.00;24.75
55076;PMS7003;40971;44.702;11.030;2023-06-10T00:32:34;38.00;34.00;24.00
55076;PMS7003;40971;44.702;11.030;2023-06-10T00:42:38;32.25;31.00;22.50
55076;PMS7003;40971;44.702;11.030;2023-06-10T00:52:41;34.67;31.67;22.00
55076;PMS7003;40971;44.702;11.030;2023-06-10T01:02:47;43.00;38.00;24.67
55076;PMS7003;40971;44.702;11.030;2023-06-10T01:22:54;45.67;40.00;25.00
55076;PMS7003;40971;44.702;11.030;2023-06-10T01:32:57;42.75;37.00;25.00
55076;PMS7003;40971;44.702;11.030;2023-06-10T01:43:02;42.00;37.00;25.00
55076;PMS7003;40971;44.702;11.030;2023-06-10T01:53:04;40.00;35.67;23.33
55076;PMS7003;40971;44.702;11.030;2023-06-10T02:03:09;48.13;40.50;24.63
55076;PMS7003;40971;44.702;11.030;2023-06-10T02:13:10;43.00;39.00;25.67
55076;PMS7003;40971;44.702;11.030;2023-06-10T02:23:12;43.50;38.75;25.50
55076;PMS7003;40971;44.702;11.030;2023-06-10T02:33:14;38.33;36.33;25.33
55076;PMS7003;40971;44.702;11.030;2023-06-10T02:43:19;47.89;40.11;26.00
55076;PMS7003;40971;44.702;11.030;2023-06-10T02:53:21;34.25;33.00;21.75
55076;PMS7003;40971;44.702;11.030;2023-06-10T03:03:23;39.67;36.00;25.00
55076;PMS7003;40971;44.702;11.030;2023-06-10T03:13:24;41.60;37.00;23.60
55076;PMS7003;40971;44.702;11.030;2023-06-10T03:23:27;43.00;37.33;23.33
55076;PMS7003;40971;44.702;11.030;2023-06-10T03:33:29;45.33;39.67;23.33
55076;PMS7003;40971;44.702;11.030;2023-06-10T03:43:32;42.67;38.33;23.33
55076;PMS7003;40971;44.702;11.030;2023-06-10T03:53:33;42.60;38.00;24.00
55076;PMS7003;40971;44.702;11.030;2023-06-10T04:03:36;37.25;35.75;23.25
55076;PMS7003;40971;44.702;11.030;2023-06-10T04:13:39;46.00;40.00;27.00
55076;PMS7003;40971;44.702;11.030;2023-06-10T04:23:41;37.00;35.00;23.00
55076;PMS7003;40971;44.702;11.030;2023-06-10T04:33:43;39.33;36.00;23.00
55076;PMS7003;40971;44.702;11.030;2023-06-10T04:43:44;49.33;41.33;25.00
55076;PMS7003;40971;44.702;11.030;2023-06-10T04:53:47;53.00;44.00;26.00
55076;PMS7003;40971;44.702;11.030;2023-06-10T05:03:49;44.00;39.00;26.00
55076;PMS7003;40971;44.702;11.030;2023-06-10T05:13:51;45.75;38.75;27.50
55076;PMS7003;40971;44.702;11.030;2023-06-10T05:23:54;46.25;39.25;25.75
55076;PMS7003;40971;44.702;11.030;2023-06-10T05:33:57;49.75;40.75;25.00
55076;PMS7003;40971;44.702;11.030;2023-06-10T05:44:00;40.50;37.50;25.25
55076;PMS7003;40971;44.702;11.030;2023-06-10T05:54:01;45.00;40.50;25.50
55076;PMS7003;40971;44.702;11.030;2023-06-10T06:04:03;41.25;35.75;25.00
55076;PMS7003;40971;44.702;11.030;2023-06-10T06:14:06;43.75;38.25;24.00
55076;PMS7003;40971;44.702;11.030;2023-06-10T06:24:10;40.00;35.75;22.00
55076;PMS7003;40971;44.702;11.030;2023-06-10T06:34:11;38.00;33.00;22.33
55076;PMS7003;40971;44.702;11.030;2023-06-10T06:44:12;39.00;33.33;22.33
55076;PMS7003;40971;44.702;11.030;2023-06-10T06:54:15;37.33;35.33;23.00
55076;PMS7003;40971;44.702;11.030;2023-06-10T07:04:17;33.67;31.33;21.67
55076;PMS7003;40971;44.702;11.030;2023-06-10T07:14:20;31.00;31.00;21.50
55076;PMS7003;40971;44.702;11.030;2023-06-10T07:24:22;23.33;21.67;15.00
55076;PMS7003;40971;44.702;11.030;2023-06-10T07:34:27;24.89;23.00;15.56
55076;PMS7003;40971;44.702;11.030;2023-06-10T07:44:28;27.67;25.33;17.00
55076;PMS7003;40971;44.702;11.030;2023-06-10T07:54:30;31.00;29.25;21.25
55076;PMS7003;40971;44.702;11.030;2023-06-10T08:04:31;28.00;28.00;21.00
55076;PMS7003;40971;44.702;11.030;2023-06-10T08:14:37;31.33;29.67;19.00
55076;PMS7003;40971;44.702;11.030;2023-06-10T08:24:40;26.67;24.67;15.00
55076;PMS7003;40971;44.702;11.030;2023-06-10T08:34:42;21.67;17.33;12.67
55076;PMS7003;40971;44.702;11.030;2023-06-10T08:44:46;11.25;11.25;9.38
55076;PMS7003;40971;44.702;11.030;2023-06-10T09:05:06;24.00;23.67;16.00
55076;PMS7003;40971;44.702;11.030;2023-06-10T09:15:09;18.00;17.00;13.00
55076;PMS7003;40971;44.702;11.030;2023-06-10T09:25:13;17.00;17.00;13.00
55076;PMS7003;40971;44.702;11.030;2023-06-10T09:35:15;17.60;17.00;11.80
55076;PMS7003;40971;44.702;11.030;2023-06-10T09:45:18;13.20;13.00;8.00
55076;PMS7003;40971;44.702;11.030;2023-06-10T09:55:20;12.20;11.20;8.00
55076;PMS7003;40971;44.702;11.030;2023-06-10T10:05:22;12.80;12.00;8.00
55076;PMS7003;40971;44.702;11.030;2023-06-10T10:15:25;12.00;10.33;7.33
55076;PMS7003;40971;44.702;11.030;2023-06-10T10:25:40;7.50;7.50;5.33
55076;PMS7003;40971;44.702;11.030;2023-06-10T10:35:43;9.00;8.00;6.00
55076;PMS7003;40971;44.702;11.030;2023-06-10T10:45:59;9.50;9.50;6.17
55076;PMS7003;40971;44.702;11.030;2023-06-10T10:56:15;8.33;8.33;6.50
55076;PMS7003;40971;44.702;11.030;2023-06-10T11:06:20;14.00;13.00;8.00
55076;PMS7003;40971;44.702;11.030;2023-06-10T11:16:22;16.67;16.00;11.00
55076;PMS7003;40971;44.702;11.030;2023-06-10T11:36:33;12.67;11.67;8.00
55076;PMS7003;40971;44.702;11.030;2023-06-10T11:46:38;12.33;12.00;8.67
55076;PMS7003;40971;44.702;11.030;2023-06-10T11:56:40;11.67;10.33;7.67
55076;PMS7003;40971;44.702;11.030;2023-06-10T12:06:45;10.00;10.00;7.00
55076;PMS7003;40971;44.702;11.030;2023-06-10T12:16:48;12.33;12.33;8.67
55076;PMS7003;40971;44.702;11.030;2023-06-10T12:26:53;12.00;12.00;8.00
55076;PMS7003;40971;44.702;11.030;2023-06-10T12:36:57;7.33;7.33;6.17
55076;PMS7003;40971;44.702;11.030;2023-06-10T12:47:06;7.00;7.00;5.67
55076;PMS7003;40971;44.702;11.030;2023-06-10T12:57:14;8.00;8.00;6.83
55076;PMS7003;40971;44.702;11.030;2023-06-10T13:07:16;9.33;9.33;7.00
55076;PMS7003;40971;44.702;11.030;2023-06-10T13:17:18;7.50;7.50;5.50
55076;PMS7003;40971;44.702;11.030;2023-06-10T13:27:20;6.50;6.50;5.50
55076;PMS7003;40971;44.702;11.030;2023-06-10T13:37:21;7.33;7.33;7.00
55076;PMS7003;40971;44.702;11.030;2023-06-10T13:47:24;8.33;8.33;6.67
55076;PMS7003;40971;44.702;11.030;2023-06-10T13:57:26;19.50;19.50;14.00
55076;PMS7003;40971;44.702;11.030;2023-06-10T14:07:28;12.00;12.00;8.60
55076;PMS7003;40971;44.702;11.030;2023-06-10T14:17:29;10.20;10.20;9.00
55076;PMS7003;40971;44.702;11.030;2023-06-10T14:27:30;8.00;7.33;7.00
55076;PMS7003;40971;44.702;11.030;2023-06-10T14:37:31;8.50;7.50;7.00
55076;PMS7003;40971;44.702;11.030;2023-06-10T14:47:34;14.00;12.80;9.00
55076;PMS7003;40971;44.702;11.030;2023-06-10T14:57:35;14.00;14.00;10.00
55076;PMS7003;40971;44.702;11.030;2023-06-10T15:07:37;28.00;27.33;18.00
55076;PMS7003;40971;44.702;11.030;2023-06-10T15:17:39;17.33;15.67;12.67
55076;PMS7003;40971;44.702;11.030;2023-06-10T15:27:41;8.83;8.83;7.00
55076;PMS7003;40971;44.702;11.030;2023-06-10T15:37:44;6.00;6.00;5.00
55076;PMS7003;40971;44.702;11.030;2023-06-10T15:47:46;6.40;6.40;4.60
55076;PMS7003;40971;44.702;11.030;2023-06-10T15:57:49;7.67;7.67;4.50
55076;PMS7003;40971;44.702;11.030;2023-06-10T16:07:50;6.00;6.00;4.67
55076;PMS7003;40971;44.702;11.030;2023-06-10T16:17:53;8.50;7.50;5.17
55076;PMS7003;40971;44.702;11.030;2023-06-10T16:27:56;11.00;11.00;7.00
55076;PMS7003;40971;44.702;11.030;2023-06-10T16:37:59;13.00;13.00;9.67
55076;PMS7003;40971;44.702;11.030;2023-06-10T16:48:04;23.89;23.11;15.33
55076;PMS7003;40971;44.702;11.030;2023-06-10T16:58:07;22.67;22.67;16.00
55076;PMS7003;40971;44.702;11.030;2023-06-10T17:08:10;27.67;27.67;18.33
55076;PMS7003;40971;44.702;11.030;2023-06-10T17:18:14;15.50;15.50;10.63
55076;PMS7003;40971;44.702;11.030;2023-06-10T17:28:15;13.80;13.80;9.80
55076;PMS7003;40971;44.702;11.030;2023-06-10T17:38:18;12.86;12.00;8.00
55076;PMS7003;40971;44.702;11.030;2023-06-10T17:48:22;13.00;13.00;10.00
55076;PMS7003;40971;44.702;11.030;2023-06-10T17:58:23;16.00;15.67;10.00
55076;PMS7003;40971;44.702;11.030;2023-06-10T18:08:24;13.33;13.33;10.33
55076;PMS7003;40971;44.702;11.030;2023-06-10T18:18:26;17.00;15.33;11.67
55076;PMS7003;40971;44.702;11.030;2023-06-10T18:28:28;17.00;13.50;10.00
55076;PMS7003;40971;44.702;11.030;2023-06-10T18:38:31;13.00;13.00;9.00
55076;PMS7003;40971;44.702;11.030;2023-06-10T18:48:32;13.00;12.00;10.00
55076;PMS7003;40971;44.702;11.030;2023-06-10T18:58:34;13.00;13.00;9.00
55076;PMS7003;40971;44.702;11.030;2023-06-10T19:08:36;14.40;13.40;11.00
55076;PMS7003;40971;44.702;11.030;2023-06-10T19:18:38;14.33;13.67;10.00
55076;PMS7003;40971;44.702;11.030;2023-06-10T19:28:39;14.67;13.67;10.67
55076;PMS7003;40971;44.702;11.030;2023-06-10T19:38:41;13.33;12.00;9.33
55076;PMS7003;40971;44.702;11.030;2023-06-10T19:48:44;11.83;11.83;8.83
55076;PMS7003;40971;44.702;11.030;2023-06-10T19:58:48;12.57;12.29;9.00
55076;PMS7003;40971;44.702;11.030;2023-06-10T20:08:50;18.33;18.00;12.00
55076;PMS7003;40971;44.702;11.030;2023-06-10T20:18:51;13.33;13.33;9.00
55076;PMS7003;40971;44.702;11.030;2023-06-10T20:28:53;17.67;17.67;13.67
55076;PMS7003;40971;44.702;11.030;2023-06-10T20:38:54;16.33;16.33;11.67
55076;PMS7003;40971;44.702;11.030;2023-06-10T20:48:57;11.80;11.40;8.20
55076;PMS7003;40971;44.702;11.030;2023-06-10T20:59:00;14.43;13.71;9.14
55076;PMS7003;40971;44.702;11.030;2023-06-10T21:09:01;18.33;18.33;12.33
55076;PMS7003;40971;44.702;11.030;2023-06-10T21:19:02;19.67;19.33;12.00
55076;PMS7003;40971;44.702;11.030;2023-06-10T21:29:05;23.67;20.00;15.00
55076;PMS7003;40971;44.702;11.030;2023-06-10T21:39:07;23.50;21.00;16.50
55076;PMS7003;40971;44.702;11.030;2023-06-10T21:49:09;24.67;23.33;15.00
55076;PMS7003;40971;44.702;11.030;2023-06-10T21:59:11;29.67;25.33;17.00
55076;PMS7003;40971;44.702;11.030;2023-06-10T22:09:13;24.67;23.33;17.33
55076;PMS7003;40971;44.702;11.030;2023-06-10T22:19:15;25.00;24.00;16.50
55076;PMS7003;40971;44.702;11.030;2023-06-10T22:29:16;23.40;22.80;16.00
55076;PMS7003;40971;44.702;11.030;2023-06-10T22:39:18;28.00;27.00;17.33
55076;PMS7003;40971;44.702;11.030;2023-06-10T22:49:20;25.00;24.50;16.00
55076;PMS7003;40971;44.702;11.030;2023-06-10T22:59:22;25.00;24.33;17.00
55076;PMS7003;40971;44.702;11.030;2023-06-10T23:09:24;23.67;23.67;17.00
55076;PMS7003;40971;44.702;11.030;2023-06-10T23:19:26;23.67;23.67;15.00
55076;PMS7003;40971;44.702;11.030;2023-06-10T23:29:31;28.00;28.00;19.67
55076;PMS7003;40971;44.702;11.030;2023-06-10T23:39:36;23.00;20.22;15.33
55076;PMS7003;40971;44.702;11.030;2023-06-10T23:49:39;26.00;24.67;14.67
55076;PMS7003;40971;44.702;11.030;2023-06-10T23:59:41;23.50;22.50;13.50
