sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55518;PMS5003;41724;51.176;-0.708;2023-06-10T00:02:19;37;35;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T00:04:47;36;36;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T00:07:13;35;31;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T00:09:40;31;29;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T00:12:08;34;31;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T00:14:36;32;30;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T00:17:05;30;29;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T00:19:32;27;26;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T00:21:59;27;26;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T00:24:27;23;23;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T00:26:54;23;22;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T00:29:20;26;25;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T00:31:48;27;26;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T00:34:15;29;29;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T00:36:41;27;26;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T00:39:09;28;25;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T00:41:35;34;32;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T00:44:02;30;30;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T00:46:29;29;27;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T00:48:57;25;25;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T00:51:23;26;26;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T00:53:51;26;25;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T00:56:19;22;22;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T00:58:47;20;19;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T01:01:15;23;22;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T01:03:41;22;20;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T01:06:12;25;25;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T01:08:49;24;23;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T01:11:23;24;23;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T01:13:55;26;25;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T01:16:26;24;22;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T01:18:53;28;27;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T01:21:20;28;26;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T01:23:48;28;27;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T01:26:14;21;20;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T01:28:45;22;21;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T01:31:16;23;23;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T01:33:50;25;22;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T01:36:19;24;23;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T01:38:50;23;22;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T01:41:19;25;24;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T01:43:47;22;20;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T01:46:15;20;19;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T01:48:42;21;20;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T01:51:09;24;23;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T01:53:37;22;20;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T01:56:04;22;21;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T01:58:32;21;21;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T02:00:58;20;18;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T02:03:26;21;19;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T02:05:53;23;21;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T02:08:19;22;20;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T02:10:46;18;17;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T02:13:13;24;23;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T02:15:40;22;21;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T02:18:07;24;23;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T02:20:34;19;19;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T02:23:01;25;23;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T02:25:28;24;21;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T02:27:55;24;22;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T02:30:23;23;23;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T02:32:50;22;21;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T02:35:18;27;26;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T02:37:45;23;22;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T02:40:11;24;21;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T02:42:38;21;21;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T02:45:06;20;18;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T02:47:34;19;18;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T02:50:05;21;20;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T02:52:33;23;21;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T02:55:00;25;24;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T02:57:27;26;25;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T02:59:54;20;20;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T03:02:21;21;20;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T03:04:50;21;20;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T03:07:17;22;21;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T03:09:44;25;24;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T03:12:11;16;16;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T03:14:38;24;22;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T03:17:05;21;18;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T03:19:32;24;21;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T03:22:09;21;19;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T03:24:37;25;24;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T03:27:04;23;22;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T03:29:33;16;16;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T03:31:59;28;25;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T03:34:26;20;18;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T03:36:53;21;19;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T03:39:21;20;17;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T03:41:48;19;19;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T03:44:16;19;18;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T03:46:43;24;24;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T03:49:11;21;21;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T03:51:37;19;19;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T03:54:05;27;25;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T03:56:32;19;19;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T03:59:00;18;18;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T04:01:27;18;18;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T04:03:54;20;19;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T04:06:21;19;18;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T04:08:49;20;18;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T04:11:16;19;18;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T04:13:44;22;22;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T04:16:11;18;18;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T04:18:39;17;16;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T04:21:06;20;19;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T04:23:33;17;17;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T04:26:01;21;19;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T04:28:28;17;15;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T04:30:55;22;21;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T04:33:22;18;18;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T04:35:49;19;19;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T04:38:17;24;22;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T04:40:44;20;19;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T04:43:11;19;17;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T04:45:39;18;18;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T04:48:06;23;20;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T04:50:33;18;16;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T04:52:59;22;21;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T04:55:26;19;18;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T04:57:53;17;17;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T05:00:21;18;17;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T05:02:48;19;19;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T05:05:15;24;21;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T05:07:43;20;19;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T05:10:10;22;21;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T05:12:36;24;23;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T05:15:04;19;18;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T05:17:32;19;19;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T05:20:00;22;19;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T05:22:27;20;20;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T05:24:54;23;22;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T05:27:21;20;20;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T05:29:48;20;19;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T05:32:15;23;22;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T05:34:42;21;20;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T05:37:10;20;19;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T05:39:38;26;24;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T05:42:06;25;23;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T05:44:33;27;25;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T05:47:01;23;20;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T05:49:28;29;26;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T05:51:55;20;19;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T05:54:22;22;22;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T05:56:49;22;21;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T05:59:16;19;18;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T06:01:43;18;18;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T06:04:10;25;22;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T06:06:38;20;20;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T06:09:05;23;23;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T06:11:33;19;19;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T06:14:00;24;22;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T06:16:27;20;19;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T06:18:54;24;23;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T06:21:22;19;18;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T06:23:49;17;17;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T06:26:16;17;17;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T06:28:42;23;22;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T06:31:10;21;19;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T06:33:37;21;21;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T06:36:04;18;17;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T06:38:31;25;22;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T06:40:58;22;21;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T06:43:25;21;20;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T06:45:52;21;21;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T06:48:20;21;21;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T06:50:47;23;22;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T06:53:14;20;20;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T06:55:41;22;21;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T06:58:08;20;18;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T07:00:35;24;22;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T07:03:02;19;18;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T07:05:31;19;16;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T07:07:59;17;17;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T07:10:26;21;18;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T07:12:54;23;21;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T07:15:21;20;20;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T07:17:49;16;16;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T07:20:15;15;15;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T07:22:43;26;24;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T07:25:10;24;23;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T07:27:38;20;20;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T07:30:05;23;22;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T07:32:34;17;16;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T07:35:01;28;26;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T07:37:28;19;19;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T07:39:57;22;21;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T07:42:24;22;21;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T07:44:52;19;18;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T07:47:19;22;21;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T07:49:46;21;20;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T07:52:13;18;17;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T07:54:40;20;18;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T07:57:07;17;16;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T07:59:35;22;19;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T08:02:02;17;17;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T08:04:29;24;24;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T08:06:57;17;17;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T08:09:24;20;19;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T08:11:52;19;19;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T08:14:20;18;18;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T08:16:47;21;19;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T08:19:15;19;17;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T08:21:43;21;20;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T08:24:10;17;16;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T08:26:39;22;21;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T08:29:06;26;25;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T08:31:33;22;20;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T08:34:01;27;25;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T08:36:28;18;17;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T08:38:55;19;18;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T08:41:23;21;20;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T08:43:59;19;17;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T08:46:34;21;19;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T08:49:05;26;23;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T08:51:32;18;17;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T08:54:01;23;20;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T08:56:31;21;20;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T08:59:04;19;18;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T09:01:32;18;17;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T09:04:02;23;22;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T09:06:30;23;22;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T09:08:59;22;20;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T09:11:27;21;19;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T09:13:53;16;16;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T09:16:21;22;20;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T09:18:48;23;21;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T09:21:15;26;23;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T09:23:43;24;20;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T09:26:10;20;20;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T09:28:37;25;25;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T09:31:05;19;19;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T09:33:33;19;18;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T09:36:04;18;18;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T09:38:32;23;20;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T09:41:00;21;20;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T09:43:45;19;18;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T09:46:16;21;20;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T09:48:44;21;21;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T09:51:12;19;18;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T09:53:40;22;20;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T09:56:07;21;21;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T09:58:35;21;19;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T10:01:04;19;18;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T10:03:32;21;20;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T10:05:59;21;20;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T10:08:27;22;20;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T10:10:55;20;20;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T10:13:24;21;20;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T10:15:57;21;19;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T10:18:26;21;19;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T10:20:55;19;17;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T10:23:31;24;24;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T10:26:07;21;21;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T10:28:39;22;20;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T10:31:13;24;23;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T10:33:48;21;19;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T10:36:23;20;19;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T10:38:50;27;26;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T10:41:18;20;20;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T10:43:46;22;19;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T10:46:16;20;20;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T10:48:44;27;25;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T10:51:12;20;19;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T10:53:42;19;18;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T10:56:13;21;20;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T10:58:41;20;19;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T11:01:11;18;18;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T11:03:42;20;20;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T11:06:12;21;20;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T11:08:47;20;20;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T11:11:18;23;21;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T11:13:57;26;23;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T11:16:28;21;20;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T11:19:05;18;17;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T11:21:32;20;19;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T11:24:11;18;18;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T11:26:43;17;17;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T11:29:10;20;20;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T11:31:40;17;17;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T11:34:08;17;17;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T11:36:37;22;21;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T11:39:05;23;22;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T11:41:33;17;16;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T11:44:02;16;16;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T11:46:30;23;23;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T11:48:57;18;18;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T11:51:34;19;18;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T11:54:02;21;21;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T11:56:30;21;21;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T11:58:59;19;19;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T12:01:27;22;21;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T12:03:58;18;18;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T12:06:26;23;22;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T12:08:54;18;18;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T12:11:21;16;16;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T12:13:49;18;17;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T12:16:17;16;16;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T12:18:44;19;16;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T12:21:16;15;15;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T12:24:02;18;18;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T12:26:35;18;17;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T12:29:12;17;17;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T12:31:58;15;15;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T12:34:29;24;23;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T12:36:56;16;16;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T12:39:23;16;16;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T12:41:51;19;18;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T12:44:19;19;19;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T12:46:55;15;14;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T12:49:23;13;12;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T12:51:50;13;12;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T12:54:17;14;13;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T12:56:45;13;13;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T12:59:12;14;14;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T13:01:39;17;16;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T13:04:06;14;14;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T13:06:34;12;12;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T13:09:01;12;12;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T13:11:29;11;11;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T13:13:56;10;10;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T13:16:23;11;11;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T13:18:51;11;11;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T13:21:19;12;12;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T13:23:47;12;12;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T13:26:14;13;13;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T13:28:42;13;13;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T13:31:09;14;13;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T13:33:37;14;14;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T13:36:04;13;12;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T13:38:31;12;12;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T13:40:59;12;11;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T13:43:26;13;13;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T13:45:53;12;12;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T13:48:21;15;15;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T13:50:47;16;16;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T13:53:15;11;11;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T13:55:42;13;13;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T13:58:09;12;12;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T14:00:37;13;12;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T14:03:04;12;12;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T14:05:31;13;13;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T14:07:58;12;12;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T14:10:26;12;11;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T14:12:53;11;11;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T14:15:20;12;12;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T14:17:47;13;13;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T14:20:15;11;11;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T14:22:42;14;14;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T14:25:09;13;13;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T14:27:38;12;12;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T14:30:06;13;13;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T14:32:34;12;12;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T14:35:01;12;12;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T14:37:28;14;14;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T14:39:55;13;12;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T14:42:23;13;12;
55518;PMS5003;41724;51.176;-0.708;2023-06-10T14:44:50;10;10;
