sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T00:01:38;74;1464;;187;151235
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T00:04:09;83;1450;;208;149765
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T00:06:41;68;1438;;174;151922
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T00:09:14;74;1434;;187;151094
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T00:11:41;76;1423;;192;150548
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T00:14:12;79;1421;;199;151090
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T00:16:45;76;1410;;191;150387
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T00:19:15;82;1407;;207;150907
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T00:21:45;76;1392;;191;150297
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T00:24:14;80;1385;;203;150604
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T00:26:45;80;1376;;203;150393
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T00:29:16;75;1366;;190;150888
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T00:31:47;74;1357;;186;150627
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T00:34:17;80;1341;;201;150436
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T00:36:47;77;1334;;195;150532
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T00:39:18;74;1324;;186;150589
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T00:41:48;71;1302;;177;148169
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T00:44:19;79;1299;;201;152367
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T00:46:53;87;1288;;220;150881
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T00:49:20;78;1272;;196;149916
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T00:54:24;76;1284;;192;151098
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T00:56:55;77;1255;;195;150885
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T00:59:29;74;1272;;187;151240
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T01:02:00;70;1244;;178;150841
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T01:04:33;74;1249;;188;150512
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T01:09:52;78;1229;;199;152337
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T01:12:02;70;1219;;177;149703
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T01:14:33;78;1221;;200;152105
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T01:22:15;72;1228;;181;150676
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T01:24:41;72;1206;;181;150570
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T01:27:12;79;1204;;198;150200
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T01:32:20;74;1217;;186;150759
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T01:34:46;81;1188;;205;151551
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T01:37:18;72;1189;;182;150321
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T01:39:53;79;1209;;201;151580
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T01:42:23;78;1194;;196;149299
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T01:44:53;80;1187;;204;151906
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T01:47:24;70;1186;;177;149765
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T01:49:54;77;1192;;195;150327
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T01:52:25;75;1192;;190;151607
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T01:54:56;81;1189;;205;150741
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T01:57:26;73;1183;;184;149953
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T01:59:57;76;1183;;191;150476
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T02:02:27;82;1183;;208;150423
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T02:04:58;83;1177;;209;150749
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T02:07:28;75;1171;;189;150885
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T02:09:59;84;1161;;211;150021
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T02:12:29;71;1160;;179;150977
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T02:15:00;73;1161;;184;149693
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T02:17:31;78;1160;;198;150792
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T02:20:07;71;1148;;181;151464
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T02:22:32;72;1148;;181;150036
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T02:25:03;76;1138;;193;150557
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T02:27:33;76;1135;;192;150015
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T02:30:04;93;1137;;235;150826
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T02:32:34;76;1129;;190;149704
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T02:35:06;76;1124;;195;152687
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T02:37:35;76;1116;;190;149246
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T02:40:07;73;1112;;184;150902
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T02:42:37;81;1101;;207;151534
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T02:45:08;75;1095;;191;150792
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T02:47:38;69;1085;;175;150340
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T02:50:08;84;1082;;213;150417
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T02:52:39;81;1078;;204;150207
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T02:55:10;78;1076;;197;150566
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T02:57:41;82;1070;;205;148700
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T03:00:11;78;1070;;198;152111
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T03:02:40;75;1064;;189;150303
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T03:05:14;74;1070;;187;149777
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T03:07:42;68;1075;;173;151098
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T03:10:15;80;1092;;201;150750
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T03:12:46;72;1072;;184;151359
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T03:15:16;69;1075;;175;150302
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T03:17:46;74;1079;;186;150120
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T03:20:17;76;1077;;192;150394
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T03:22:46;71;1073;;178;148347
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T03:25:18;80;1074;;204;152137
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T03:27:47;75;1073;;188;149879
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T03:30:18;80;1072;;201;150163
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T03:32:49;79;1074;;200;151576
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T03:35:19;85;1071;;214;150231
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T03:37:49;77;1066;;194;149883
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T03:40:22;82;1070;;207;150047
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T03:42:50;75;1060;;191;151131
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T03:45:21;81;1059;;203;150096
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T03:47:51;77;1055;;196;151432
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T03:50:24;77;1057;;194;150864
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T03:52:53;77;1067;;195;151070
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T03:55:24;83;1076;;209;149906
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T03:57:55;86;1091;;217;149955
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T04:00:26;66;1091;;168;152245
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T04:02:59;74;1107;;185;149669
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T04:05:26;85;1122;;215;150191
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T04:07:57;71;1129;;178;150380
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T04:10:27;75;1146;;192;151585
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T04:12:58;80;1156;;203;151303
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T04:15:30;88;1172;;220;149949
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T04:18:01;76;1188;;194;151934
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T04:20:31;79;1199;;199;149582
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T04:23:02;74;1200;;188;151623
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T04:25:33;84;1201;;211;149456
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T04:28:04;84;1227;;215;152793
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T04:30:35;83;1254;;210;150155
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T04:33:09;75;1289;;191;151174
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T04:35:35;73;1322;;184;149464
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T04:38:06;72;1343;;182;150153
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T04:40:36;82;1379;;209;152050
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T04:43:07;83;1389;;208;149420
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T04:45:38;80;1380;;202;150931
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T04:48:09;75;1354;;191;150877
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T04:50:39;88;1341;;224;151156
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T04:53:10;77;1321;;195;150705
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T04:55:41;77;1322;;194;150790
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T04:58:12;76;1357;;190;149714
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T05:00:42;72;1408;;182;151666
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T05:03:13;80;1445;;202;150898
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T05:05:44;73;1482;;185;150235
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T05:08:14;72;1495;;182;151146
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T05:10:45;78;1499;;197;150640
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T05:15:50;77;1527;;193;148983
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T05:18:21;78;1458;;199;152062
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T05:20:52;87;1446;;218;150134
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T05:23:21;79;1445;;200;150084
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T05:25:52;76;1454;;190;149052
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T05:28:22;72;1508;;185;152263
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T05:30:53;73;1570;;185;150889
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T05:33:24;83;1602;;209;150219
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T05:35:54;66;1604;;166;150759
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T05:38:25;80;1639;;201;149076
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T05:40:59;65;1649;;165;150963
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T05:43:26;84;1641;;213;151058
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T05:45:57;80;1617;;203;151233
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T05:48:27;83;1616;;207;149165
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T05:50:58;75;1638;;192;151872
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T05:56:01;79;1746;;201;151467
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T05:58:32;75;1751;;189;149656
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T06:01:02;75;1789;;189;150821
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T06:03:33;78;1825;;198;150677
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T06:06:04;69;1847;;175;151412
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T06:08:34;79;1887;;201;151093
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T06:11:05;89;1918;;222;149174
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T06:13:35;69;1931;;175;151662
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T06:16:06;73;1935;;183;150361
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T06:18:36;79;1959;;198;149382
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T06:21:06;81;1970;;205;150086
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T06:23:37;71;1963;;182;151951
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T06:26:07;81;1969;;203;149636
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T06:28:38;76;1968;;193;151418
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T06:31:09;70;1973;;177;150028
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T06:33:39;83;1983;;209;150370
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T06:36:09;87;1986;;219;150402
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T06:38:43;68;1995;;170;149864
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T06:41:10;66;2002;;167;150655
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T06:43:41;89;2032;;225;151102
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T06:46:11;73;2036;;182;149212
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T06:48:42;71;2041;;181;151615
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T06:51:12;78;2039;;193;147904
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T06:53:46;76;2026;;194;151831
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T06:56:13;82;2041;;208;152153
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T06:58:44;78;2044;;196;149031
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T07:01:14;73;2044;;186;151304
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T07:03:45;81;2036;;205;151326
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T07:06:16;72;2056;;183;150439
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T07:08:46;68;2055;;171;148869
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T07:11:18;76;2059;;192;151397
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T07:13:47;70;2075;;179;151393
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T07:16:21;72;2060;;182;150996
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T07:18:48;75;2090;;188;149913
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T07:21:19;75;2109;;186;147741
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T07:23:54;78;2133;;200;153102
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T07:26:23;75;2130;;189;150948
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T07:28:50;72;2137;;183;150601
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T07:31:21;77;2168;;193;150328
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T07:33:52;72;2180;;184;151314
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T07:36:22;84;2200;;210;149601
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T07:38:53;82;2225;;208;151090
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T07:41:25;81;2240;;205;151006
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T07:43:57;74;2269;;182;147526
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T07:46:25;83;2275;;211;151817
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T07:48:55;74;2293;;189;151525
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T07:51:26;79;2302;;200;150584
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T07:53:56;87;2309;;219;149636
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T07:56:27;75;2308;;190;151928
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T07:58:57;73;2323;;185;150362
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T08:01:31;83;2319;;207;149588
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T08:03:58;84;2320;;213;151549
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T08:06:29;75;2328;;190;150854
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T08:09:01;76;2342;;192;149774
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T08:11:31;70;2369;;177;151412
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T08:14:01;78;2405;;196;149097
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T08:16:31;72;2426;;182;150295
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T08:19:02;78;2454;;199;151934
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T08:21:32;75;2483;;189;149319
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T08:24:03;68;2497;;174;151752
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T08:26:33;73;2514;;184;149712
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T08:29:04;77;2533;;194;150819
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T08:31:34;87;2539;;219;150200
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T08:34:05;82;2569;;209;151325
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T08:36:38;76;2596;;193;150707
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T08:39:06;82;2613;;207;150184
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T08:41:43;81;2659;;205;151146
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T08:44:09;78;2692;;195;149768
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T08:46:38;78;2717;;198;150460
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T08:49:08;78;2745;;197;150086
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T08:51:38;77;2764;;196;151139
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T08:54:11;65;2789;;164;149802
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T08:56:39;79;2806;;199;150366
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T08:59:10;70;2819;;174;148944
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T09:01:40;65;2822;;164;150618
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T09:04:10;75;2832;;190;151722
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T09:06:41;76;2842;;192;149838
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T09:09:11;65;2876;;165;150674
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T09:11:42;79;2898;;201;151158
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T09:14:13;76;2910;;192;149847
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T09:16:42;74;2914;;185;148201
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T09:19:13;72;2902;;185;152806
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T09:21:43;70;2899;;176;150522
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T09:24:14;81;2944;;205;150809
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T09:26:46;76;2987;;192;150189
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T09:29:15;81;3028;;202;149303
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T09:31:45;84;3058;;214;151841
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T09:34:17;80;3091;;198;146869
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T09:36:47;74;3146;;193;154728
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T09:39:18;77;3180;;192;148919
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T09:41:47;72;3209;;183;151788
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T09:44:19;77;3231;;194;150633
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T09:46:49;73;3258;;184;149872
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T09:49:19;76;3279;;194;151209
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T09:51:53;79;3288;;198;149807
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T09:54:21;71;3308;;179;151026
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T09:56:51;69;3312;;175;151070
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T09:59:28;74;3328;;187;150188
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T10:01:54;70;3319;;176;150172
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T10:04:24;72;3332;;183;150872
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T11:02:00;78;3438;;192;146999
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T11:06:58;87;3465;;220;151598
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T11:09:30;79;3485;;198;149734
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T11:11:59;72;3549;;182;151221
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T11:14:29;80;3579;;204;151272
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T11:22:02;88;3630;;219;148382
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T11:24:32;76;3573;;191;150706
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T11:27:20;70;3541;;179;152084
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T11:29:33;86;3538;;216;150257
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T11:32:04;76;3532;;194;151407
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T11:34:36;78;3506;;196;150335
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T11:37:06;78;3478;;197;151160
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T11:42:08;76;3577;;194;151518
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T11:44:39;83;3570;;211;151046
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T11:47:09;74;3618;;186;150196
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T11:49:40;87;3665;;221;150691
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T11:52:11;73;3686;;181;148262
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T11:54:41;71;3702;;182;151961
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T11:57:12;84;3766;;212;151319
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T11:59:43;72;3827;;181;150595
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T12:02:17;93;3949;;231;148270
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T12:04:47;73;3875;;186;151784
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T12:07:18;75;3832;;190;150618
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T12:09:52;84;3787;;211;149513
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T12:14:57;74;3875;;186;149706
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T12:17:24;72;3788;;182;150346
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T12:19:53;62;3776;;157;150684
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T12:22:25;79;3771;;197;147763
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T12:24:57;73;3735;;188;152530
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T12:27:25;73;3713;;186;151096
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T12:29:56;74;3697;;185;149513
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T12:32:43;69;3733;;176;151777
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T12:35:04;80;3762;;202;150469
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-10T12:37:28;79;3752;;201;151144
