sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T00:00:48;27.00;26.00;20.67
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T00:03:13;27.00;27.00;20.67
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T00:05:39;30.33;26.00;19.67
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T00:08:05;24.25;24.00;19.50
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T00:10:36;26.33;22.33;18.67
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T00:13:03;29.33;27.33;20.67
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T00:15:30;27.33;25.33;20.67
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T00:17:56;31.33;28.33;21.67
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T00:20:21;32.00;28.67;20.67
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T00:22:49;34.33;32.00;20.67
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T00:25:14;28.00;26.00;19.33
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T00:27:40;26.67;26.00;19.67
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T00:30:05;30.50;28.25;21.25
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T00:32:35;29.67;25.67;20.33
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T00:35:01;28.33;24.67;20.33
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T00:37:28;30.50;29.50;20.50
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T00:39:54;28.00;23.67;18.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T00:42:19;27.33;25.33;19.33
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T00:44:44;28.67;27.33;20.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T00:47:10;26.00;23.00;20.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T00:49:35;28.00;26.00;19.33
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T00:52:01;29.00;24.33;16.67
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T00:54:29;27.33;24.00;19.67
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T00:56:55;26.33;23.67;17.67
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T00:59:21;25.00;25.00;20.67
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T01:01:47;25.00;24.33;18.33
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T01:04:13;26.33;23.33;17.67
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T01:07:00;22.33;21.33;16.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T01:14:45;5.67;5.67;5.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T01:17:13;8.33;8.33;7.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T01:19:41;10.33;9.33;7.33
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T01:22:08;10.67;10.67;8.33
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T01:24:35;10.33;8.33;7.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T01:27:02;10.00;10.00;8.67
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T01:29:45;8.33;8.33;6.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T01:32:21;11.67;8.00;8.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T01:34:54;9.00;9.00;7.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T01:37:21;9.33;7.67;6.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T01:39:51;8.33;8.00;7.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T01:42:19;10.00;9.33;7.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T01:44:46;9.33;9.33;7.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T01:47:11;8.33;8.33;6.33
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T01:49:37;9.33;8.67;7.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T01:52:02;12.67;11.00;9.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T01:54:28;10.67;9.00;8.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T01:56:53;14.33;10.33;7.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T01:59:19;9.33;9.33;6.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T02:01:44;7.00;7.00;7.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T02:04:10;8.33;8.33;7.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T02:06:35;6.33;6.00;5.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T02:09:00;9.33;8.67;7.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T02:11:26;8.00;7.33;7.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T02:13:52;13.67;10.67;8.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T02:16:17;10.33;7.00;6.33
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T02:18:43;8.67;8.67;7.67
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T02:21:09;10.33;10.33;8.67
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T02:23:35;9.00;9.00;6.67
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T02:26:01;9.67;9.67;8.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T02:28:27;8.33;7.33;6.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T02:30:52;6.33;6.33;5.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T02:33:18;10.00;4.00;3.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T02:35:43;5.33;5.33;3.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T02:38:08;8.00;8.00;6.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T02:40:34;8.33;8.33;7.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T02:42:59;8.67;7.67;6.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T02:45:24;8.67;7.00;6.33
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T02:47:50;11.33;9.33;6.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T02:50:15;8.00;8.00;5.67
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T02:52:41;8.00;8.00;7.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T02:55:06;8.00;6.67;6.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T02:57:32;8.67;7.00;6.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T02:59:57;8.00;6.00;5.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T03:02:23;8.00;7.67;6.67
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T03:04:56;9.67;6.67;6.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T03:07:21;9.33;8.67;6.33
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T03:09:46;8.00;8.00;6.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T03:12:12;9.33;8.00;7.33
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T03:14:37;8.33;8.33;6.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T03:17:04;9.00;9.00;7.67
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T03:19:31;7.00;7.00;6.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T03:22:06;9.00;9.00;7.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T03:24:33;8.00;7.00;6.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T03:26:58;10.00;9.33;8.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T03:29:25;9.00;9.00;6.67
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T03:31:50;9.00;7.67;6.67
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T03:34:15;13.00;10.00;7.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T03:36:41;8.67;8.33;7.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T03:39:07;8.67;8.33;7.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T03:41:33;10.33;8.00;7.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T03:43:58;12.67;10.67;8.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T03:46:25;11.00;11.00;8.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T03:48:50;8.67;8.33;7.33
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T03:51:16;9.67;9.67;6.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T03:53:41;9.67;8.33;6.33
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T03:56:07;10.67;10.33;8.33
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T03:58:32;10.33;9.00;6.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T04:00:57;10.67;8.67;5.33
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T04:03:23;17.33;17.33;13.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T04:05:48;18.33;16.33;13.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T04:08:15;22.00;16.00;12.33
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T04:10:40;18.67;18.33;12.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T04:13:05;15.33;15.33;12.33
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T04:15:31;21.33;19.33;14.33
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T04:17:59;19.00;18.33;14.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T04:20:26;16.33;16.33;13.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T04:22:51;17.33;15.33;13.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T04:25:17;17.67;15.67;12.67
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T04:27:42;14.33;13.67;12.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T04:30:08;14.33;12.67;10.67
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T04:32:34;16.00;13.00;10.33
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T04:34:59;9.33;9.33;7.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T04:37:25;11.00;11.00;10.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T04:39:50;9.33;9.33;8.33
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T04:42:16;9.67;9.67;7.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T04:44:41;9.00;7.33;6.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T04:47:06;6.33;6.33;5.33
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T04:49:32;8.00;7.33;6.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T04:51:58;9.33;9.33;6.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T04:54:25;8.33;7.33;5.67
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T04:56:50;9.00;7.33;6.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T04:59:15;7.33;7.00;6.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T05:01:40;9.00;6.00;5.67
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T05:04:06;12.33;8.67;6.33
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T05:06:31;8.00;8.00;6.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T05:08:56;6.67;6.67;6.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T05:11:22;10.00;7.00;5.67
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T05:13:47;7.33;7.33;6.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T05:16:13;12.00;9.00;8.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T05:18:40;9.00;8.00;6.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T05:21:05;6.33;5.00;4.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T05:23:31;9.33;9.00;7.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T05:25:56;11.33;6.33;6.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T05:28:21;5.00;5.00;5.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T05:30:47;7.00;7.00;5.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T05:33:12;12.67;10.00;6.33
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T05:35:37;9.00;9.00;6.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T05:38:03;10.67;7.33;6.33
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T05:40:28;9.67;9.67;6.67
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T05:42:53;7.33;7.00;6.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T05:45:18;8.00;6.00;5.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T05:47:44;7.33;7.33;6.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T05:50:09;8.67;7.67;7.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T05:52:35;10.00;6.50;6.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T05:55:01;7.33;6.00;4.67
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T05:57:27;9.33;8.00;6.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T05:59:53;10.33;7.67;6.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T06:02:18;7.00;6.67;5.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T06:04:43;6.00;6.00;5.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T06:07:09;8.67;6.67;5.67
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T06:09:34;9.33;9.33;7.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T06:11:59;9.33;8.00;6.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T06:14:25;12.00;8.67;7.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T06:16:50;7.67;7.00;6.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T06:19:15;8.00;8.00;6.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T06:21:41;7.00;6.67;5.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T06:24:06;8.00;6.67;5.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T06:26:32;9.00;9.00;7.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T06:28:57;9.00;7.33;7.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T06:31:22;9.00;9.00;7.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T06:33:47;10.00;8.00;6.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T06:36:13;5.67;5.67;5.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T06:38:38;10.67;8.33;6.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T06:41:03;10.67;8.33;6.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T06:43:31;6.67;6.00;5.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T06:45:57;5.33;5.33;4.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T06:48:22;6.67;6.33;5.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T06:50:48;7.67;7.67;6.67
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T06:53:13;8.00;6.67;6.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T06:55:41;6.33;6.33;5.67
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T06:58:06;11.00;7.67;7.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T07:00:32;6.00;6.00;5.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T07:02:57;9.33;7.00;6.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T07:05:23;8.00;6.67;5.33
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T07:07:51;8.67;7.00;6.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T07:10:19;9.67;6.67;5.67
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T07:12:46;5.67;5.67;4.67
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T07:15:12;7.67;7.00;5.33
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T07:17:37;7.67;6.33;5.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T07:20:03;7.00;6.00;5.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T07:22:29;4.00;4.00;2.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T07:24:54;9.33;8.00;6.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T07:27:20;9.00;6.67;5.33
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T07:29:45;5.33;5.00;4.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T07:32:11;5.00;5.00;4.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T07:34:36;7.67;7.67;6.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T07:37:01;5.67;5.67;4.67
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T07:39:27;6.00;6.00;4.33
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T07:41:52;4.00;1.67;1.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T07:44:18;6.00;6.00;5.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T07:46:44;6.00;5.00;4.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T07:49:10;7.00;6.00;5.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T07:51:35;5.67;5.67;5.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T07:54:01;7.00;6.67;5.67
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T07:56:27;5.00;5.00;4.33
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T07:58:52;5.67;5.00;5.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T08:01:17;5.33;5.00;4.33
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T08:03:43;7.33;6.00;5.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T08:06:08;5.67;5.00;4.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T08:08:36;5.67;5.67;5.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T08:11:06;4.33;4.33;3.67
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T08:13:31;6.67;5.33;5.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T08:15:56;5.00;5.00;4.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T08:18:22;6.00;5.67;4.67
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T08:20:47;5.00;5.00;4.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T08:23:13;6.00;6.00;5.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T08:25:39;9.33;6.00;5.67
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T08:28:04;4.67;4.67;4.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T08:30:30;6.67;6.67;5.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T08:32:55;5.67;5.67;5.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T08:35:21;8.00;6.67;5.67
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T08:37:46;6.67;5.33;5.33
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T08:40:12;7.00;6.00;5.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T08:42:54;7.00;7.00;5.67
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T08:45:29;8.00;6.00;5.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T08:48:00;7.67;6.67;5.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T08:50:29;6.00;5.67;4.33
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T08:52:57;6.00;6.00;6.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T08:55:26;4.00;4.00;3.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T08:57:55;7.00;6.00;5.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T09:00:21;7.00;5.00;5.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T09:02:48;7.00;7.00;5.33
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T09:05:15;8.00;7.33;6.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T09:07:41;8.33;7.00;6.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T09:10:07;5.67;5.67;5.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T09:12:33;6.33;6.33;5.33
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T09:15:00;7.33;7.33;5.33
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T09:17:26;6.67;6.67;5.67
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T09:19:52;6.00;6.00;6.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T09:22:18;6.33;6.00;5.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T09:24:44;5.00;5.00;5.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T09:27:11;5.33;5.33;4.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T09:29:46;5.33;5.00;4.67
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T09:32:17;4.00;4.00;3.67
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T09:34:43;4.33;4.33;3.67
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T09:37:10;6.33;6.00;5.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T09:39:37;5.33;5.33;4.33
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T09:42:24;5.00;5.00;4.67
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T09:44:49;5.00;5.00;4.33
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T09:47:19;6.67;6.00;5.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T09:49:46;5.67;4.67;4.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T09:52:11;7.00;6.67;6.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T09:54:36;5.00;5.00;5.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T09:57:06;7.67;7.00;6.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T09:59:33;6.33;6.33;5.67
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T10:01:59;6.33;6.33;3.67
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T10:04:25;6.67;6.67;6.33
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T10:06:51;5.00;5.00;4.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T10:09:17;9.00;6.00;5.67
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T10:11:43;6.00;5.33;5.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T10:14:09;7.33;5.00;4.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T10:16:39;5.67;5.67;5.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T10:19:28;5.33;4.33;3.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T10:22:18;5.00;3.33;3.33
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T10:24:51;9.00;8.33;6.33
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T10:27:21;4.67;4.67;4.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T10:29:53;5.33;5.33;4.33
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T10:32:27;6.00;6.00;5.33
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T10:37:48;4.67;4.00;3.33
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T10:40:14;6.00;4.67;4.33
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T10:42:41;6.00;6.00;5.33
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T10:45:07;6.00;6.00;5.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T10:47:34;9.33;8.00;6.33
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T10:50:03;7.00;6.00;5.33
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T10:52:55;6.00;6.00;5.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T10:55:23;5.00;5.00;4.33
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T10:57:53;5.67;5.00;5.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T11:01:05;5.00;5.00;4.33
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T11:03:14;2.00;2.00;1.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T11:05:47;5.67;5.67;5.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T11:10:57;5.67;5.67;4.67
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T11:13:23;3.00;3.00;3.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T11:15:50;7.00;6.33;5.33
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T11:18:26;7.67;6.00;5.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T11:20:53;6.00;5.00;5.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T11:33:52;6.00;6.00;5.67
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T11:36:22;8.33;6.67;6.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T11:38:49;6.33;5.00;4.33
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T11:41:18;6.00;6.00;5.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T11:43:44;7.67;6.67;6.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T11:46:13;8.00;8.00;6.33
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T11:48:39;7.00;6.33;5.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T11:51:13;6.67;6.67;6.67
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T11:53:38;7.00;7.00;6.00
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T11:56:04;6.00;5.00;4.33
62311;PMS7003;69938;48.92621460;2.24931110;2023-06-10T11:58:35;7.00;7.00;6.00
