sensor_id;sensor_type;location;lat;lon;timestamp;temperature
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T00:00:10;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T00:05:10;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T00:10:10;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T00:15:10;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T00:20:10;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T00:25:10;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T00:30:11;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T00:35:10;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T00:40:11;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T00:45:10;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T00:50:10;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T00:55:10;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T01:00:10;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T01:05:10;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T01:15:10;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T01:20:10;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T01:25:11;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T01:30:18;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T01:35:11;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T01:40:11;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T01:45:10;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T01:50:10;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T01:55:10;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T02:00:11;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T02:05:10;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T02:10:10;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T02:15:10;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T02:20:10;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T02:25:10;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T02:30:10;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T02:35:10;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T02:40:11;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T02:45:10;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T02:50:10;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T02:55:10;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T03:00:10;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T03:05:10;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T03:10:10;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T03:15:10;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T03:20:10;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T03:25:10;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T03:30:11;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T03:35:10;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T03:40:10;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T03:45:10;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T03:50:10;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T03:55:10;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T04:00:11;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T04:05:11;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T04:10:10;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T04:15:10;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T04:20:10;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T04:25:10;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T04:30:11;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T04:35:11;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T04:40:10;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T04:45:10;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T04:50:11;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T04:55:10;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T05:00:21;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T05:05:10;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T05:10:10;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T05:15:10;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T05:20:11;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T05:25:10;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T05:30:11;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T05:35:10;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T05:40:10;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T05:45:11;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T05:50:10;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T05:55:10;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T06:00:10;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T06:05:10;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T06:10:10;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T06:15:10;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T06:20:10;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T06:25:10;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T06:30:10;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T06:35:10;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T06:40:10;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T06:45:10;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T06:50:10;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T06:55:10;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T07:00:10;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T07:05:10;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T07:10:11;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T07:15:10;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T07:20:10;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T07:25:10;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T07:30:10;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T07:35:10;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T07:40:10;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T07:45:10;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T07:50:10;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T07:55:10;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T08:00:11;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T08:05:10;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T08:10:10;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T08:15:11;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T08:20:10;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T08:25:10;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T08:30:11;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T08:35:10;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T08:40:10;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T08:45:12;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T08:50:12;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T08:55:15;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T09:00:11;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T09:05:10;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T09:10:10;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T09:15:11;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T09:20:10;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T09:25:13;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T09:30:10;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T09:35:18;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T09:40:14;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T09:45:11;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T09:50:10;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T09:55:11;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T10:00:14;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T10:05:14;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T10:10:11;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T10:15:11;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T10:20:14;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T10:25:13;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T10:30:11;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T10:35:21;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T10:40:11;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T10:45:11;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T10:50:14;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T10:55:12;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T11:00:10;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T11:05:12;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T11:10:12;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T11:15:11;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T11:20:10;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T11:25:13;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T11:30:18;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T11:35:13;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T11:40:10;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T11:45:14;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T11:50:10;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T11:55:11;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T12:00:18;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T12:05:20;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T12:10:10;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T12:15:10;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T12:20:27;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T12:25:13;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T12:30:17;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T12:35:18;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T12:40:11;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T12:45:10;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T12:50:11;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T12:55:10;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T13:00:10;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T13:05:10;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T13:10:10;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T13:15:10;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T13:20:10;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T13:25:11;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T13:30:10;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T13:35:10;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T13:40:11;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T13:45:10;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T13:50:10;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T13:55:10;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T14:00:10;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T14:05:10;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T14:10:10;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T14:15:10;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T14:20:11;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T14:25:10;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T14:30:10;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T14:35:10;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T14:40:10;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T14:45:10;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T14:50:11;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T14:55:10;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T15:00:10;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T15:05:10;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T15:10:10;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T15:15:10;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T15:20:10;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T15:25:10;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T15:30:10;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T15:35:10;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T15:40:10;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T15:45:10;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T15:50:12;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T15:55:10;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T16:00:10;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T16:05:10;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T16:10:10;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T16:15:10;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T16:20:10;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T16:25:10;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T16:30:10;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T16:35:10;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T16:40:10;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T16:45:10;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T16:50:11;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T16:55:10;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T17:00:10;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T17:05:10;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T17:10:10;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T17:15:10;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T17:20:11;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T17:25:10;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T17:30:20;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T17:35:10;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T17:40:11;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T17:45:11;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T17:50:10;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T17:55:10;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T18:00:10;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T18:05:10;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T18:10:11;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T18:15:10;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T18:20:11;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T18:25:11;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T18:30:11;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T18:35:10;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T18:40:10;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T18:45:11;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T18:50:10;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T18:55:10;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T19:00:10;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T19:05:10;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T19:10:10;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T19:15:10;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T19:20:10;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T19:25:11;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T19:30:11;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T19:35:10;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T19:40:12;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T19:45:10;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T19:50:10;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T19:55:12;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T20:00:10;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T20:05:10;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T20:10:10;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T20:15:10;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T20:20:10;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T20:25:10;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T20:30:10;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T20:35:10;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T20:40:10;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T20:45:10;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T20:50:10;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T20:55:10;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T21:00:10;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T21:05:10;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T21:10:11;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T21:15:10;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T21:20:11;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T21:25:10;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T21:30:10;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T21:35:10;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T21:40:10;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T21:45:10;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T21:50:10;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T21:55:10;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T22:00:11;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T22:05:10;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T22:10:10;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T22:15:10;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T22:20:11;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T22:25:10;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T22:30:10;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T22:35:10;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T22:40:10;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T22:45:10;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T22:50:10;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T22:55:10;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T23:00:13;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T23:05:10;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T23:10:10;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T23:15:10;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T23:20:11;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T23:25:10;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T23:30:10;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T23:35:10;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T23:40:11;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T23:45:10;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T23:50:10;unknown
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-10T23:55:10;unknown
