sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T00:00:52;14.6;14.6;14.6;13.9;;;;2.0;126.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T00:03:23;13.1;13.1;13.1;12.5;;;;2.0;112.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T00:05:53;14.0;14.0;14.0;13.4;;;;2.0;96.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T00:08:23;13.4;13.4;13.4;12.7;;;;2.0;107.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T00:10:53;14.3;14.3;14.3;13.7;;;;2.0;120.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T00:13:24;11.9;11.9;11.9;11.3;;;;2.0;79.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T00:15:54;13.4;13.4;13.4;12.8;;;;2.0;103.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T00:18:24;13.7;13.7;13.7;13.1;;;;2.0;94.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T00:20:54;13.2;13.2;13.2;12.6;;;;2.0;107.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T00:23:24;13.0;13.0;13.0;12.4;;;;2.0;110.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T00:25:58;13.5;13.5;13.5;12.8;;;;2.0;100.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T00:28:28;12.6;12.6;12.6;12.0;;;;2.0;89.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T00:30:57;13.6;13.6;13.6;13.0;;;;2.0;90.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T00:33:27;13.6;13.6;13.6;12.9;;;;2.0;85.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T00:35:57;13.2;13.2;13.2;12.5;;;;2.0;124.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T00:38:26;13.0;13.0;13.0;12.4;;;;2.0;77.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T00:40:56;13.4;13.4;13.4;12.8;;;;2.0;79.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T00:43:25;13.9;13.9;13.9;13.3;;;;2.0;84.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T00:45:55;13.8;13.8;13.8;13.1;;;;2.0;97.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T00:48:25;13.2;13.2;13.2;12.6;;;;2.0;118.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T00:50:55;13.0;13.0;13.0;12.4;;;;2.0;134.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T00:53:26;13.4;13.4;13.4;12.8;;;;2.0;113.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T00:55:57;11.9;11.9;11.9;11.4;;;;2.0;75.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T00:58:27;12.5;12.5;12.5;11.9;;;;2.0;90.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T01:00:57;12.7;12.7;12.7;12.1;;;;2.0;87.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T01:03:27;12.8;12.8;12.8;12.2;;;;2.0;82.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T01:05:59;12.3;12.3;12.3;11.7;;;;2.0;81.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T01:08:35;12.6;12.6;12.6;12.0;;;;2.0;85.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T01:11:17;11.3;11.3;11.3;10.8;;;;2.0;118.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T01:13:54;11.8;11.8;11.8;11.3;;;;2.0;109.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T01:16:25;12.5;12.5;12.5;11.9;;;;2.0;77.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T01:18:57;11.6;11.6;11.6;11.1;;;;2.0;68.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T01:21:27;11.6;11.6;11.6;11.0;;;;2.0;111.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T01:23:58;12.6;12.6;12.6;12.0;;;;2.0;117.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T01:26:29;12.1;12.1;12.1;11.5;;;;2.0;130.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T01:29:03;12.1;12.1;12.1;11.5;;;;2.0;126.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T01:31:46;12.0;12.0;12.0;11.5;;;;2.0;111.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T01:34:23;11.3;11.3;11.3;10.8;;;;2.0;110.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T01:36:55;11.7;11.7;11.7;11.1;;;;2.0;145.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T01:39:27;10.7;10.7;10.7;10.2;;;;2.0;110.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T01:41:58;10.8;10.8;10.8;10.3;;;;2.0;126.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T01:44:29;11.8;11.8;11.8;11.2;;;;2.0;122.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T01:46:59;11.3;11.3;11.3;10.8;;;;2.0;87.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T01:49:30;11.1;11.1;11.1;10.6;;;;2.0;91.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T01:52:00;11.5;11.4;11.2;10.5;;;;2.0;96.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T01:54:32;11.0;11.0;11.0;10.5;;;;2.0;125.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T01:57:04;11.1;11.1;11.1;10.6;;;;2.0;87.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T01:59:34;12.2;12.2;12.2;11.6;;;;2.0;79.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T02:02:05;10.7;10.7;10.7;10.2;;;;2.0;83.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T02:04:35;10.6;10.6;10.6;10.1;;;;2.0;72.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T02:07:05;10.7;10.7;10.7;10.2;;;;2.0;114.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T02:09:34;11.2;11.2;11.2;10.7;;;;2.0;135.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T02:12:04;10.5;10.5;10.5;10.0;;;;2.0;93.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T02:14:37;10.4;10.4;10.4;9.9;;;;2.0;85.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T02:17:09;9.8;9.8;9.8;9.4;;;;2.0;77.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T02:19:42;10.6;10.6;10.6;10.1;;;;2.0;47.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T02:22:16;10.5;10.5;10.5;10.0;;;;2.0;63.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T02:24:45;10.3;10.3;10.2;9.6;;;;2.0;68.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T02:27:17;9.6;9.6;9.6;9.1;;;;2.0;92.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T02:29:47;9.6;9.6;9.6;9.1;;;;2.0;66.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T02:32:17;10.0;10.0;10.0;9.5;;;;2.0;55.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T02:34:46;9.8;9.8;9.8;9.3;;;;2.0;64.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T02:37:17;9.9;9.9;9.9;9.4;;;;2.0;52.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T02:39:47;9.6;9.6;9.6;9.1;;;;2.0;50.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T02:42:17;10.4;10.4;10.4;9.9;;;;2.0;46.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T02:44:48;9.5;9.4;9.3;8.7;;;;2.0;43.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T02:47:18;9.1;9.1;9.1;8.6;;;;2.0;46.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T02:49:47;9.5;9.5;9.5;9.0;;;;2.0;32.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T02:52:17;8.7;8.7;8.7;8.3;;;;2.0;53.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T02:54:47;11.0;10.8;10.4;9.5;;;;2.0;59.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T02:57:17;8.5;8.5;8.5;8.2;;;;2.0;77.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T02:59:47;9.8;9.7;9.6;9.0;;;;2.0;73.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T03:02:18;9.4;9.4;9.4;9.0;;;;2.0;116.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T03:04:48;9.7;9.7;9.7;9.3;;;;2.0;99.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T03:07:20;10.8;10.6;10.2;9.3;;;;2.0;102.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T03:09:50;8.8;8.8;8.8;8.4;;;;2.0;91.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T03:12:19;10.4;10.4;10.4;9.9;;;;2.0;91.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T03:14:49;9.2;9.1;8.9;8.3;;;;2.0;77.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T03:17:18;9.8;9.7;9.4;8.7;;;;2.0;104.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T03:19:48;9.1;9.1;9.1;8.7;;;;2.0;77.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T03:22:18;9.1;9.1;9.0;8.5;;;;2.0;81.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T03:24:48;9.6;9.5;9.3;8.6;;;;2.0;68.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T03:27:18;9.2;9.2;9.2;8.7;;;;2.0;74.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T03:29:47;9.6;9.5;9.2;8.5;;;;2.0;83.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T03:32:17;9.9;9.7;9.5;8.7;;;;2.0;75.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T03:34:47;9.2;9.2;9.2;8.8;;;;2.0;49.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T03:37:16;10.1;9.9;9.6;8.8;;;;2.0;59.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T03:39:46;10.3;10.2;10.0;9.2;;;;2.0;90.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T03:42:16;9.2;9.2;9.2;8.7;;;;2.0;78.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T03:44:45;9.6;9.5;9.3;8.6;;;;2.0;57.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T03:47:17;8.6;8.6;8.6;8.2;;;;2.0;63.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T03:49:46;8.7;8.7;8.7;8.3;;;;2.0;57.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T03:52:17;9.1;9.0;8.8;8.1;;;;2.0;58.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T03:54:46;8.5;8.5;8.5;8.1;;;;2.0;70.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T03:57:16;9.1;9.1;9.1;8.7;;;;2.0;54.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T03:59:46;9.0;9.0;8.9;8.5;;;;2.0;56.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T04:02:15;9.4;9.3;9.1;8.4;;;;2.0;75.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T04:04:47;9.4;9.3;9.1;8.4;;;;2.0;77.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T04:07:18;9.6;9.6;9.6;9.1;;;;2.0;23.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T04:09:48;8.3;8.3;8.3;7.9;;;;2.0;39.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T04:12:20;9.2;9.1;9.0;8.5;;;;2.0;35.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T04:14:49;8.3;8.3;8.3;7.9;;;;2.0;68.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T04:17:19;8.6;8.6;8.6;8.2;;;;2.0;42.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T04:19:48;9.4;9.3;9.2;8.5;;;;2.0;52.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T04:22:19;8.3;8.3;8.3;7.9;;;;2.0;75.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T04:24:48;9.2;9.2;9.2;8.7;;;;2.0;49.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T04:27:18;8.6;8.6;8.6;8.2;;;;2.0;40.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T04:29:50;9.7;9.6;9.6;9.0;;;;2.0;51.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T04:32:19;9.3;9.3;9.2;8.6;;;;2.0;39.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T04:34:49;8.9;8.9;8.9;8.5;;;;2.0;74.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T04:37:18;9.1;9.0;8.8;8.2;;;;2.0;66.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T04:39:48;10.0;9.9;9.7;9.0;;;;2.0;72.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T04:42:18;9.1;8.9;8.7;8.0;;;;2.0;56.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T04:44:47;8.7;8.6;8.5;8.1;;;;2.0;80.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T04:47:17;9.4;9.2;9.0;8.2;;;;2.0;76.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T04:49:47;7.7;7.7;7.7;7.4;;;;2.0;91.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T04:52:16;8.9;8.8;8.6;7.9;;;;2.0;69.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T04:54:47;8.5;8.4;8.2;7.5;;;;2.0;100.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T04:57:17;8.6;8.5;8.4;7.9;;;;2.0;95.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T04:59:47;8.7;8.7;8.7;8.3;;;;2.0;69.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T05:02:17;8.8;8.7;8.6;8.0;;;;2.0;67.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T05:04:49;8.9;8.9;8.9;8.4;;;;2.0;91.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T05:07:18;8.7;8.7;8.7;8.2;;;;2.0;89.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T05:09:50;9.4;9.3;9.1;8.4;;;;2.0;71.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T05:12:19;9.6;9.5;9.3;8.7;;;;2.0;55.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T05:14:49;9.3;9.3;9.3;8.8;;;;2.0;65.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T05:17:19;8.3;8.2;8.1;7.5;;;;2.0;38.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T05:19:48;8.5;8.4;8.3;7.7;;;;2.0;47.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T05:22:18;9.4;9.3;9.1;8.4;;;;2.0;51.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T05:24:47;9.2;9.0;8.8;8.1;;;;2.0;66.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T05:27:18;9.1;9.0;8.7;7.9;;;;2.0;76.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T05:29:49;9.2;9.1;8.8;8.1;;;;2.0;92.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T05:32:18;8.5;8.5;8.4;8.0;;;;2.0;90.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T05:34:48;8.4;8.4;8.4;8.0;;;;2.0;86.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T05:37:18;7.9;7.9;7.9;7.5;;;;2.0;124.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T05:39:47;8.0;8.0;8.0;7.6;;;;2.0;117.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T05:42:17;8.1;8.1;8.0;7.6;;;;2.0;91.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T05:44:47;8.9;8.8;8.7;8.1;;;;2.0;141.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T05:47:16;9.3;9.2;8.9;8.3;;;;2.0;90.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T05:49:46;8.6;8.6;8.6;8.2;;;;2.0;126.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T05:52:17;8.1;8.1;8.1;7.7;;;;2.0;164.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T05:54:47;7.7;7.7;7.7;7.3;;;;2.0;120.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T05:57:17;8.0;8.0;8.0;7.6;;;;2.0;87.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T05:59:47;8.2;8.2;8.2;7.8;;;;2.0;80.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T06:02:17;8.5;8.4;8.2;7.7;;;;2.0;162.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T06:04:47;7.9;7.9;7.9;7.6;;;;2.0;122.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T06:07:16;8.5;8.4;8.2;7.6;;;;2.0;148.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T06:09:47;8.0;8.0;8.0;7.6;;;;2.0;101.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T06:12:17;7.8;7.8;7.6;7.0;;;;2.0;108.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T06:14:47;8.4;8.3;8.3;7.8;;;;2.0;161.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T06:17:17;8.2;8.2;8.2;7.8;;;;2.0;105.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T06:19:47;8.5;8.5;8.5;8.1;;;;2.0;63.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T06:22:16;8.4;8.4;8.4;8.1;;;;2.0;97.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T06:24:48;7.8;7.8;7.8;7.4;;;;2.0;126.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T06:27:18;7.7;7.7;7.7;7.3;;;;2.0;87.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T06:29:48;8.6;8.5;8.4;7.8;;;;2.0;71.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T06:32:17;7.9;7.9;7.9;7.6;;;;2.0;92.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T06:34:47;7.8;7.8;7.8;7.5;;;;2.0;79.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T06:37:22;7.9;7.9;7.9;7.6;;;;2.0;91.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T06:39:53;7.8;7.8;7.8;7.4;;;;2.0;95.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T06:42:23;7.8;7.8;7.8;7.3;;;;2.0;60.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T06:44:52;8.1;8.0;7.9;7.3;;;;2.0;67.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T06:47:22;7.8;7.7;7.5;6.9;;;;2.0;61.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T06:49:52;8.7;8.6;8.5;7.9;;;;2.0;64.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T06:52:21;7.4;7.4;7.4;7.0;;;;2.0;57.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T06:54:51;8.6;8.5;8.3;7.8;;;;2.0;64.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T06:57:21;9.0;8.9;8.9;8.3;;;;2.0;65.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T06:59:51;7.9;7.8;7.7;7.1;;;;2.0;74.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T07:02:20;8.0;8.0;8.0;7.6;;;;2.0;62.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T07:04:50;7.3;7.3;7.3;7.0;;;;2.0;44.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T07:07:23;7.9;7.9;7.9;7.5;;;;2.0;48.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T07:09:52;7.4;7.4;7.4;7.1;;;;2.0;51.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T07:12:22;7.8;7.8;7.8;7.4;;;;2.0;52.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T07:14:52;7.7;7.7;7.7;7.3;;;;2.0;47.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T07:17:22;8.0;8.0;7.9;7.4;;;;2.0;48.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T07:19:52;7.2;7.2;7.2;6.9;;;;2.0;82.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T07:22:25;8.8;8.7;8.6;8.0;;;;2.0;76.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T07:24:54;8.3;8.3;8.3;7.9;;;;2.0;76.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T07:27:24;7.6;7.6;7.6;7.2;;;;2.0;86.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T07:29:53;8.3;8.3;8.3;7.9;;;;1.0;88.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T07:32:23;7.9;7.9;7.9;7.5;;;;1.0;146.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T07:34:54;7.9;7.9;7.9;7.5;;;;1.0;108.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T07:37:24;7.8;7.8;7.8;7.4;;;;1.0;88.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T07:39:54;8.4;8.4;8.4;8.0;;;;1.0;77.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T07:42:26;8.3;8.3;8.3;7.9;;;;1.0;131.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T07:44:56;8.0;8.0;8.0;7.6;;;;1.0;111.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T07:47:25;7.4;7.4;7.4;7.0;;;;1.0;96.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T07:49:55;7.4;7.4;7.4;7.1;;;;1.0;100.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T07:52:25;7.4;7.4;7.4;7.0;;;;1.0;72.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T07:54:55;7.4;7.4;7.4;7.0;;;;1.0;82.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T07:57:25;6.9;6.9;6.9;6.5;;;;1.0;123.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T07:59:54;7.4;7.4;7.4;7.1;;;;1.0;114.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T08:02:26;7.3;7.3;7.3;6.9;;;;1.0;112.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T08:04:56;7.8;7.8;7.8;7.4;;;;1.0;122.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T08:07:26;7.9;7.9;7.9;7.5;;;;1.0;113.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T08:09:56;8.0;8.0;8.0;7.6;;;;1.0;109.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T08:12:26;7.2;7.2;7.2;6.8;;;;1.0;103.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T08:14:56;7.8;7.7;7.6;7.0;;;;1.0;107.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T08:17:26;7.6;7.6;7.6;7.2;;;;1.0;121.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T08:19:55;7.9;7.9;7.9;7.5;;;;1.0;115.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T08:22:25;7.9;7.9;7.9;7.5;;;;1.0;119.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T08:24:57;7.3;7.3;7.3;6.9;;;;1.0;128.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T08:27:27;6.9;6.9;6.9;6.6;;;;1.0;128.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T08:29:56;7.5;7.5;7.5;7.2;;;;1.0;120.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T08:32:27;7.8;7.8;7.8;7.4;;;;1.0;119.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T08:34:57;7.2;7.2;7.2;6.9;;;;1.0;105.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T08:37:27;7.3;7.3;7.3;7.0;;;;1.0;106.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T08:39:57;7.0;7.0;7.0;6.7;;;;1.0;98.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T08:42:27;6.5;6.5;6.5;6.2;;;;1.0;102.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T08:45:04;7.9;7.9;7.9;7.5;;;;1.0;109.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T08:47:36;7.5;7.5;7.5;7.1;;;;1.0;119.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T08:50:11;7.6;7.6;7.6;7.2;;;;1.0;114.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T08:52:43;7.6;7.6;7.6;7.2;;;;1.0;122.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T08:55:14;7.4;7.4;7.4;7.1;;;;1.0;105.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T08:57:49;7.1;7.1;7.1;6.8;;;;1.0;104.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T09:00:19;6.9;6.9;6.9;6.5;;;;1.0;112.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-06-10T09:02:49;7.3;7.3;7.3;7.0;;;;1.0;99.0;
