sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
61095;Laerm;20450;49.074;9.158;2023-06-10T00:00:28;39.04;35.36;41.61;;
61095;Laerm;20450;49.074;9.158;2023-06-10T00:02:55;39.52;35.94;43.86;;
61095;Laerm;20450;49.074;9.158;2023-06-10T00:05:22;39.83;35.94;44.35;;
61095;Laerm;20450;49.074;9.158;2023-06-10T00:07:49;40.28;36.45;45.04;;
61095;Laerm;20450;49.074;9.158;2023-06-10T00:10:16;39.30;34.69;41.96;;
61095;Laerm;20450;49.074;9.158;2023-06-10T00:12:44;39.36;35.04;43.49;;
61095;Laerm;20450;49.074;9.158;2023-06-10T00:15:11;39.16;35.66;42.09;;
61095;Laerm;20450;49.074;9.158;2023-06-10T00:17:39;39.54;35.66;43.44;;
61095;Laerm;20450;49.074;9.158;2023-06-10T00:20:08;39.45;35.66;44.03;;
61095;Laerm;20450;49.074;9.158;2023-06-10T00:22:36;38.90;34.31;42.65;;
61095;Laerm;20450;49.074;9.158;2023-06-10T00:25:04;38.96;35.36;42.47;;
61095;Laerm;20450;49.074;9.158;2023-06-10T00:27:32;39.71;35.66;44.76;;
61095;Laerm;20450;49.074;9.158;2023-06-10T00:30:02;39.12;35.04;46.52;;
61095;Laerm;20450;49.074;9.158;2023-06-10T00:32:31;39.16;35.94;42.41;;
61095;Laerm;20450;49.074;9.158;2023-06-10T00:34:58;38.66;35.36;41.82;;
61095;Laerm;20450;49.074;9.158;2023-06-10T00:37:25;38.59;35.04;43.09;;
61095;Laerm;20450;49.074;9.158;2023-06-10T00:39:53;38.90;35.36;42.35;;
61095;Laerm;20450;49.074;9.158;2023-06-10T00:42:20;38.84;35.36;42.35;;
61095;Laerm;20450;49.074;9.158;2023-06-10T00:44:47;38.57;34.69;41.14;;
61095;Laerm;20450;49.074;9.158;2023-06-10T00:47:16;39.05;35.04;43.09;;
61095;Laerm;20450;49.074;9.158;2023-06-10T00:49:45;38.76;35.04;41.14;;
61095;Laerm;20450;49.074;9.158;2023-06-10T00:52:14;39.02;35.36;44.19;;
61095;Laerm;20450;49.074;9.158;2023-06-10T00:54:44;38.78;35.04;42.82;;
61095;Laerm;20450;49.074;9.158;2023-06-10T00:57:12;38.76;34.69;44.31;;
61095;Laerm;20450;49.074;9.158;2023-06-10T00:59:40;38.51;34.69;42.22;;
61095;Laerm;20450;49.074;9.158;2023-06-10T01:02:07;38.63;34.69;41.06;;
61095;Laerm;20450;49.074;9.158;2023-06-10T01:04:35;38.69;34.69;41.22;;
61095;Laerm;20450;49.074;9.158;2023-06-10T01:07:20;38.87;35.66;41.61;;
61095;Laerm;20450;49.074;9.158;2023-06-10T01:10:01;39.91;35.04;45.86;;
61095;Laerm;20450;49.074;9.158;2023-06-10T01:12:39;38.99;34.31;42.09;;
61095;Laerm;20450;49.074;9.158;2023-06-10T01:15:08;39.16;35.36;44.35;;
61095;Laerm;20450;49.074;9.158;2023-06-10T01:17:54;38.60;34.69;41.68;;
61095;Laerm;20450;49.074;9.158;2023-06-10T01:20:24;38.73;35.36;41.53;;
61095;Laerm;20450;49.074;9.158;2023-06-10T01:22:53;40.87;35.66;58.81;;
61095;Laerm;20450;49.074;9.158;2023-06-10T01:25:20;39.75;35.66;49.33;;
61095;Laerm;20450;49.074;9.158;2023-06-10T01:27:50;39.05;35.36;43.19;;
61095;Laerm;20450;49.074;9.158;2023-06-10T01:30:23;38.84;35.04;41.89;;
61095;Laerm;20450;49.074;9.158;2023-06-10T01:32:54;39.28;35.36;44.47;;
61095;Laerm;20450;49.074;9.158;2023-06-10T01:35:25;38.88;35.04;42.16;;
61095;Laerm;20450;49.074;9.158;2023-06-10T01:37:56;39.79;35.66;45.69;;
61095;Laerm;20450;49.074;9.158;2023-06-10T01:40:26;38.96;35.04;44.65;;
61095;Laerm;20450;49.074;9.158;2023-06-10T01:42:53;38.80;34.69;42.98;;
61095;Laerm;20450;49.074;9.158;2023-06-10T01:45:20;38.64;35.36;42.29;;
61095;Laerm;20450;49.074;9.158;2023-06-10T01:47:47;39.14;35.36;47.76;;
61095;Laerm;20450;49.074;9.158;2023-06-10T01:50:14;38.93;35.66;41.61;;
61095;Laerm;20450;49.074;9.158;2023-06-10T01:52:42;38.69;35.36;41.14;;
61095;Laerm;20450;49.074;9.158;2023-06-10T01:55:10;39.06;35.04;41.96;;
61095;Laerm;20450;49.074;9.158;2023-06-10T01:57:39;38.95;35.94;41.82;;
61095;Laerm;20450;49.074;9.158;2023-06-10T02:00:08;40.35;36.20;44.23;;
61095;Laerm;20450;49.074;9.158;2023-06-10T02:04:06;39.45;35.94;42.76;;
61095;Laerm;20450;49.074;9.158;2023-06-10T02:06:36;39.42;36.45;42.41;;
61095;Laerm;20450;49.074;9.158;2023-06-10T02:09:13;39.10;35.94;42.29;;
61095;Laerm;20450;49.074;9.158;2023-06-10T02:11:41;38.87;35.59;41.30;;
61095;Laerm;20450;49.074;9.158;2023-06-10T02:14:08;39.13;35.36;42.65;;
61095;Laerm;20450;49.074;9.158;2023-06-10T02:16:35;39.18;35.66;41.75;;
61095;Laerm;20450;49.074;9.158;2023-06-10T02:19:05;39.18;35.94;43.14;;
61095;Laerm;20450;49.074;9.158;2023-06-10T02:21:32;38.88;35.36;44.31;;
61095;Laerm;20450;49.074;9.158;2023-06-10T02:23:59;39.45;35.66;45.27;;
61095;Laerm;20450;49.074;9.158;2023-06-10T02:26:26;39.05;35.36;43.77;;
61095;Laerm;20450;49.074;9.158;2023-06-10T02:28:55;40.39;35.94;52.02;;
61095;Laerm;20450;49.074;9.158;2023-06-10T02:31:22;40.10;35.94;51.74;;
61095;Laerm;20450;49.074;9.158;2023-06-10T02:33:49;41.14;36.20;58.06;;
61095;Laerm;20450;49.074;9.158;2023-06-10T02:36:17;39.29;35.94;51.08;;
61095;Laerm;20450;49.074;9.158;2023-06-10T02:38:44;42.71;35.66;59.77;;
61095;Laerm;20450;49.074;9.158;2023-06-10T02:41:11;39.43;35.04;47.79;;
61095;Laerm;20450;49.074;9.158;2023-06-10T02:43:38;40.66;36.20;54.67;;
61095;Laerm;20450;49.074;9.158;2023-06-10T02:46:07;41.22;35.66;52.79;;
61095;Laerm;20450;49.074;9.158;2023-06-10T02:48:41;42.70;35.94;61.39;;
61095;Laerm;20450;49.074;9.158;2023-06-10T02:51:10;45.71;36.45;63.67;;
61095;Laerm;20450;49.074;9.158;2023-06-10T02:53:40;44.55;35.94;61.04;;
61095;Laerm;20450;49.074;9.158;2023-06-10T02:56:10;42.51;36.20;55.48;;
61095;Laerm;20450;49.074;9.158;2023-06-10T02:58:37;43.13;36.20;56.60;;
61095;Laerm;20450;49.074;9.158;2023-06-10T03:01:06;44.85;35.94;59.16;;
61095;Laerm;20450;49.074;9.158;2023-06-10T03:03:42;41.90;36.20;58.14;;
61095;Laerm;20450;49.074;9.158;2023-06-10T03:06:13;42.60;35.94;61.31;;
61095;Laerm;20450;49.074;9.158;2023-06-10T03:09:19;41.91;36.91;58.28;;
61095;Laerm;20450;49.074;9.158;2023-06-10T03:12:00;40.64;35.66;55.16;;
61095;Laerm;20450;49.074;9.158;2023-06-10T03:14:39;40.02;36.20;48.42;;
61095;Laerm;20450;49.074;9.158;2023-06-10T03:17:11;39.64;35.66;45.63;;
61095;Laerm;20450;49.074;9.158;2023-06-10T03:19:42;40.92;36.91;49.46;;
61095;Laerm;20450;49.074;9.158;2023-06-10T03:22:12;39.48;36.20;47.79;;
61095;Laerm;20450;49.074;9.158;2023-06-10T03:24:52;39.27;35.66;43.86;;
61095;Laerm;20450;49.074;9.158;2023-06-10T03:27:24;39.77;35.04;49.65;;
61095;Laerm;20450;49.074;9.158;2023-06-10T03:29:54;39.81;35.66;50.20;;
61095;Laerm;20450;49.074;9.158;2023-06-10T03:32:23;40.39;36.91;44.54;;
61095;Laerm;20450;49.074;9.158;2023-06-10T03:34:50;40.51;36.45;49.29;;
61095;Laerm;20450;49.074;9.158;2023-06-10T03:37:18;40.17;36.45;47.59;;
61095;Laerm;20450;49.074;9.158;2023-06-10T03:39:47;40.01;36.45;48.76;;
61095;Laerm;20450;49.074;9.158;2023-06-10T03:42:14;40.30;36.69;48.94;;
61095;Laerm;20450;49.074;9.158;2023-06-10T03:44:42;40.28;37.12;52.33;;
61095;Laerm;20450;49.074;9.158;2023-06-10T03:47:09;40.82;37.12;50.97;;
61095;Laerm;20450;49.074;9.158;2023-06-10T03:49:38;41.13;37.12;50.50;;
61095;Laerm;20450;49.074;9.158;2023-06-10T03:52:06;41.85;37.52;52.01;;
61095;Laerm;20450;49.074;9.158;2023-06-10T03:54:33;40.04;36.45;51.03;;
61095;Laerm;20450;49.074;9.158;2023-06-10T03:57:00;39.89;36.20;48.07;;
61095;Laerm;20450;49.074;9.158;2023-06-10T03:59:27;40.40;36.91;48.91;;
61095;Laerm;20450;49.074;9.158;2023-06-10T04:01:54;40.15;36.91;45.77;;
61095;Laerm;20450;49.074;9.158;2023-06-10T04:04:23;40.21;36.69;47.00;;
61095;Laerm;20450;49.074;9.158;2023-06-10T04:06:52;40.29;36.45;44.23;;
61095;Laerm;20450;49.074;9.158;2023-06-10T04:09:20;40.03;36.45;44.51;;
61095;Laerm;20450;49.074;9.158;2023-06-10T04:11:47;39.65;36.20;44.43;;
61095;Laerm;20450;49.074;9.158;2023-06-10T04:14:14;39.71;36.20;44.69;;
61095;Laerm;20450;49.074;9.158;2023-06-10T04:16:43;40.18;36.91;42.82;;
61095;Laerm;20450;49.074;9.158;2023-06-10T04:19:11;43.19;36.34;60.25;;
61095;Laerm;20450;49.074;9.158;2023-06-10T04:21:38;39.99;35.94;44.47;;
61095;Laerm;20450;49.074;9.158;2023-06-10T04:24:07;40.39;36.45;46.52;;
61095;Laerm;20450;49.074;9.158;2023-06-10T04:26:35;39.81;37.12;44.82;;
61095;Laerm;20450;49.074;9.158;2023-06-10T04:29:02;40.74;36.45;55.69;;
61095;Laerm;20450;49.074;9.158;2023-06-10T04:31:30;40.31;36.91;46.10;;
61095;Laerm;20450;49.074;9.158;2023-06-10T04:33:58;40.33;36.20;48.02;;
61095;Laerm;20450;49.074;9.158;2023-06-10T04:36:27;42.25;36.91;50.34;;
61095;Laerm;20450;49.074;9.158;2023-06-10T04:38:55;42.77;40.03;48.88;;
61095;Laerm;20450;49.074;9.158;2023-06-10T04:41:24;41.43;38.21;46.30;;
61095;Laerm;20450;49.074;9.158;2023-06-10T04:43:51;41.09;38.05;47.04;;
61095;Laerm;20450;49.074;9.158;2023-06-10T04:46:20;41.50;38.81;52.91;;
61095;Laerm;20450;49.074;9.158;2023-06-10T04:48:47;40.53;37.52;50.75;;
61095;Laerm;20450;49.074;9.158;2023-06-10T04:51:15;40.59;37.70;45.51;;
61095;Laerm;20450;49.074;9.158;2023-06-10T04:53:43;41.04;38.21;45.07;;
61095;Laerm;20450;49.074;9.158;2023-06-10T04:56:11;41.54;37.70;61.22;;
61095;Laerm;20450;49.074;9.158;2023-06-10T04:58:40;41.17;37.88;60.41;;
61095;Laerm;20450;49.074;9.158;2023-06-10T05:01:09;40.72;38.21;46.47;;
61095;Laerm;20450;49.074;9.158;2023-06-10T05:03:37;43.87;39.35;56.27;;
61095;Laerm;20450;49.074;9.158;2023-06-10T05:06:05;41.57;38.81;48.37;;
61095;Laerm;20450;49.074;9.158;2023-06-10T05:08:33;41.10;38.21;48.99;;
61095;Laerm;20450;49.074;9.158;2023-06-10T05:11:00;41.59;38.21;46.93;;
61095;Laerm;20450;49.074;9.158;2023-06-10T05:13:29;41.87;39.11;44.54;;
61095;Laerm;20450;49.074;9.158;2023-06-10T05:15:57;41.58;38.52;51.30;;
61095;Laerm;20450;49.074;9.158;2023-06-10T05:18:25;42.15;38.95;52.61;;
61095;Laerm;20450;49.074;9.158;2023-06-10T05:20:52;41.15;38.05;53.45;;
61095;Laerm;20450;49.074;9.158;2023-06-10T05:23:19;42.38;39.08;55.08;;
61095;Laerm;20450;49.074;9.158;2023-06-10T05:25:46;42.09;39.08;45.69;;
61095;Laerm;20450;49.074;9.158;2023-06-10T05:28:13;41.65;39.46;46.15;;
61095;Laerm;20450;49.074;9.158;2023-06-10T05:30:41;42.11;39.08;49.10;;
61095;Laerm;20450;49.074;9.158;2023-06-10T05:33:10;41.65;39.34;46.38;;
61095;Laerm;20450;49.074;9.158;2023-06-10T05:35:37;43.53;39.58;55.13;;
61095;Laerm;20450;49.074;9.158;2023-06-10T05:38:07;43.53;39.58;55.13;;
61095;Laerm;20450;49.074;9.158;2023-06-10T05:40:34;41.26;38.81;45.91;;
61095;Laerm;20450;49.074;9.158;2023-06-10T05:43:01;41.53;38.95;50.47;;
61095;Laerm;20450;49.074;9.158;2023-06-10T05:45:28;41.39;38.67;46.91;;
61095;Laerm;20450;49.074;9.158;2023-06-10T05:47:56;41.40;38.81;51.91;;
61095;Laerm;20450;49.074;9.158;2023-06-10T05:50:25;41.55;38.95;48.16;;
61095;Laerm;20450;49.074;9.158;2023-06-10T05:52:52;43.77;39.21;71.16;;
61095;Laerm;20450;49.074;9.158;2023-06-10T05:55:20;42.40;39.34;49.36;;
61095;Laerm;20450;49.074;9.158;2023-06-10T05:57:58;41.71;38.52;54.16;;
61095;Laerm;20450;49.074;9.158;2023-06-10T06:00:25;42.05;38.52;48.69;;
61095;Laerm;20450;49.074;9.158;2023-06-10T06:02:54;42.04;38.81;56.39;;
61095;Laerm;20450;49.074;9.158;2023-06-10T06:05:21;42.80;38.95;54.99;;
61095;Laerm;20450;49.074;9.158;2023-06-10T06:07:52;41.78;39.08;53.56;;
61095;Laerm;20450;49.074;9.158;2023-06-10T06:10:27;42.90;39.08;50.46;;
61095;Laerm;20450;49.074;9.158;2023-06-10T06:12:57;42.61;39.21;58.05;;
61095;Laerm;20450;49.074;9.158;2023-06-10T06:15:24;45.27;39.34;60.66;;
61095;Laerm;20450;49.074;9.158;2023-06-10T06:17:50;42.19;38.52;55.52;;
61095;Laerm;20450;49.074;9.158;2023-06-10T06:20:21;43.05;39.08;53.56;;
61095;Laerm;20450;49.074;9.158;2023-06-10T06:22:49;43.11;40.03;57.76;;
61095;Laerm;20450;49.074;9.158;2023-06-10T06:25:17;43.78;40.71;55.55;;
61095;Laerm;20450;49.074;9.158;2023-06-10T06:27:44;42.95;40.43;52.19;;
61095;Laerm;20450;49.074;9.158;2023-06-10T06:30:12;42.83;39.70;50.65;;
61095;Laerm;20450;49.074;9.158;2023-06-10T06:32:40;43.56;40.03;57.86;;
61095;Laerm;20450;49.074;9.158;2023-06-10T06:35:08;42.02;39.34;50.70;;
61095;Laerm;20450;49.074;9.158;2023-06-10T06:37:36;43.09;39.68;57.42;;
61095;Laerm;20450;49.074;9.158;2023-06-10T06:40:17;42.22;39.34;50.96;;
61095;Laerm;20450;49.074;9.158;2023-06-10T06:42:45;42.31;39.70;50.81;;
61095;Laerm;20450;49.074;9.158;2023-06-10T06:45:21;42.35;39.21;54.15;;
61095;Laerm;20450;49.074;9.158;2023-06-10T06:47:49;42.56;39.08;49.65;;
61095;Laerm;20450;49.074;9.158;2023-06-10T06:50:17;42.27;39.34;52.24;;
61095;Laerm;20450;49.074;9.158;2023-06-10T06:52:44;42.55;39.70;51.02;;
61095;Laerm;20450;49.074;9.158;2023-06-10T06:55:11;42.03;39.58;48.28;;
61095;Laerm;20450;49.074;9.158;2023-06-10T06:57:42;42.57;39.70;57.85;;
61095;Laerm;20450;49.074;9.158;2023-06-10T07:00:10;45.25;39.46;52.99;;
61095;Laerm;20450;49.074;9.158;2023-06-10T07:02:38;45.36;39.58;59.03;;
61095;Laerm;20450;49.074;9.158;2023-06-10T07:05:07;42.77;40.13;54.82;;
61095;Laerm;20450;49.074;9.158;2023-06-10T07:07:41;42.31;39.34;50.21;;
61095;Laerm;20450;49.074;9.158;2023-06-10T07:10:12;42.40;40.23;49.11;;
61095;Laerm;20450;49.074;9.158;2023-06-10T07:12:42;43.15;40.43;54.17;;
61095;Laerm;20450;49.074;9.158;2023-06-10T07:15:09;43.04;39.58;54.21;;
61095;Laerm;20450;49.074;9.158;2023-06-10T07:17:37;42.33;39.70;53.75;;
61095;Laerm;20450;49.074;9.158;2023-06-10T07:20:06;43.01;39.23;56.83;;
61095;Laerm;20450;49.074;9.158;2023-06-10T07:22:33;42.17;39.21;51.40;;
61095;Laerm;20450;49.074;9.158;2023-06-10T07:25:01;42.31;38.67;51.75;;
61095;Laerm;20450;49.074;9.158;2023-06-10T07:27:28;44.12;39.92;54.97;;
61095;Laerm;20450;49.074;9.158;2023-06-10T07:29:56;46.27;43.24;52.41;;
61095;Laerm;20450;49.074;9.158;2023-06-10T07:32:24;43.47;39.58;53.53;;
61095;Laerm;20450;49.074;9.158;2023-06-10T07:35:06;44.30;40.13;57.60;;
61095;Laerm;20450;49.074;9.158;2023-06-10T07:37:33;43.64;40.53;49.23;;
61095;Laerm;20450;49.074;9.158;2023-06-10T07:40:00;42.89;39.70;58.31;;
61095;Laerm;20450;49.074;9.158;2023-06-10T07:42:27;44.65;40.53;57.09;;
61095;Laerm;20450;49.074;9.158;2023-06-10T07:44:56;44.34;40.13;62.78;;
61095;Laerm;20450;49.074;9.158;2023-06-10T07:47:23;45.22;40.71;65.38;;
61095;Laerm;20450;49.074;9.158;2023-06-10T07:49:50;43.79;40.23;58.13;;
61095;Laerm;20450;49.074;9.158;2023-06-10T07:52:17;42.98;39.21;52.59;;
61095;Laerm;20450;49.074;9.158;2023-06-10T07:54:44;41.91;39.34;54.38;;
61095;Laerm;20450;49.074;9.158;2023-06-10T07:57:11;44.70;39.70;63.36;;
61095;Laerm;20450;49.074;9.158;2023-06-10T07:59:38;45.65;40.13;58.98;;
61095;Laerm;20450;49.074;9.158;2023-06-10T08:02:06;43.83;40.33;56.24;;
61095;Laerm;20450;49.074;9.158;2023-06-10T08:04:33;44.87;40.13;60.39;;
61095;Laerm;20450;49.074;9.158;2023-06-10T08:07:01;44.15;39.46;55.29;;
61095;Laerm;20450;49.074;9.158;2023-06-10T08:09:28;43.82;39.70;63.70;;
61095;Laerm;20450;49.074;9.158;2023-06-10T08:11:55;44.83;39.68;54.94;;
61095;Laerm;20450;49.074;9.158;2023-06-10T08:14:22;44.09;39.21;57.88;;
61095;Laerm;20450;49.074;9.158;2023-06-10T08:16:49;44.40;40.98;56.45;;
61095;Laerm;20450;49.074;9.158;2023-06-10T08:19:18;43.90;40.53;54.65;;
61095;Laerm;20450;49.074;9.158;2023-06-10T08:21:45;43.82;39.34;54.07;;
61095;Laerm;20450;49.074;9.158;2023-06-10T08:24:12;44.95;39.92;56.33;;
61095;Laerm;20450;49.074;9.158;2023-06-10T08:26:39;44.52;40.03;62.21;;
61095;Laerm;20450;49.074;9.158;2023-06-10T08:29:06;42.84;40.13;55.55;;
61095;Laerm;20450;49.074;9.158;2023-06-10T08:31:33;43.55;40.03;51.56;;
61095;Laerm;20450;49.074;9.158;2023-06-10T08:34:00;43.03;40.13;54.43;;
61095;Laerm;20450;49.074;9.158;2023-06-10T08:36:28;43.26;39.58;62.36;;
61095;Laerm;20450;49.074;9.158;2023-06-10T08:38:55;43.53;39.57;55.99;;
61095;Laerm;20450;49.074;9.158;2023-06-10T08:41:28;44.37;38.95;56.09;;
61095;Laerm;20450;49.074;9.158;2023-06-10T08:44:04;42.85;39.34;52.70;;
61095;Laerm;20450;49.074;9.158;2023-06-10T08:46:36;43.58;39.46;62.26;;
61095;Laerm;20450;49.074;9.158;2023-06-10T08:49:06;43.42;39.92;56.03;;
61095;Laerm;20450;49.074;9.158;2023-06-10T08:51:35;43.72;40.98;59.91;;
61095;Laerm;20450;49.074;9.158;2023-06-10T08:54:11;42.95;39.81;51.72;;
61095;Laerm;20450;49.074;9.158;2023-06-10T08:56:41;42.58;38.52;53.03;;
61095;Laerm;20450;49.074;9.158;2023-06-10T08:59:11;43.40;40.03;53.75;;
61095;Laerm;20450;49.074;9.158;2023-06-10T09:01:38;43.19;39.58;53.24;;
61095;Laerm;20450;49.074;9.158;2023-06-10T09:04:06;43.50;40.89;50.46;;
61095;Laerm;20450;49.074;9.158;2023-06-10T09:06:35;43.75;40.13;54.85;;
61095;Laerm;20450;49.074;9.158;2023-06-10T09:09:03;44.20;39.34;61.47;;
61095;Laerm;20450;49.074;9.158;2023-06-10T09:11:32;43.38;40.03;54.48;;
61095;Laerm;20450;49.074;9.158;2023-06-10T09:13:59;43.81;40.71;62.11;;
61095;Laerm;20450;49.074;9.158;2023-06-10T09:16:26;44.79;39.08;67.92;;
61095;Laerm;20450;49.074;9.158;2023-06-10T09:18:54;43.59;40.03;54.83;;
61095;Laerm;20450;49.074;9.158;2023-06-10T09:21:22;43.71;40.13;56.22;;
61095;Laerm;20450;49.074;9.158;2023-06-10T09:23:51;43.04;39.81;53.22;;
61095;Laerm;20450;49.074;9.158;2023-06-10T09:26:18;42.80;40.23;54.16;;
61095;Laerm;20450;49.074;9.158;2023-06-10T09:28:48;46.09;39.70;72.66;;
61095;Laerm;20450;49.074;9.158;2023-06-10T09:31:17;43.52;40.13;54.31;;
61095;Laerm;20450;49.074;9.158;2023-06-10T09:33:47;44.31;40.03;63.13;;
61095;Laerm;20450;49.074;9.158;2023-06-10T09:36:21;45.22;40.23;61.63;;
61095;Laerm;20450;49.074;9.158;2023-06-10T09:38:51;43.49;39.46;53.36;;
61095;Laerm;20450;49.074;9.158;2023-06-10T09:41:20;44.16;40.03;58.39;;
61095;Laerm;20450;49.074;9.158;2023-06-10T09:43:47;44.98;41.89;61.92;;
61095;Laerm;20450;49.074;9.158;2023-06-10T09:46:20;46.44;40.98;62.15;;
61095;Laerm;20450;49.074;9.158;2023-06-10T09:48:48;44.67;40.62;58.03;;
61095;Laerm;20450;49.074;9.158;2023-06-10T09:51:15;44.91;40.80;54.56;;
61095;Laerm;20450;49.074;9.158;2023-06-10T09:53:42;44.11;40.53;53.95;;
61095;Laerm;20450;49.074;9.158;2023-06-10T09:56:12;43.55;40.80;53.06;;
61095;Laerm;20450;49.074;9.158;2023-06-10T09:58:39;44.13;40.43;54.62;;
61095;Laerm;20450;49.074;9.158;2023-06-10T10:01:13;43.18;39.58;58.36;;
61095;Laerm;20450;49.074;9.158;2023-06-10T10:03:44;43.27;39.92;52.74;;
61095;Laerm;20450;49.074;9.158;2023-06-10T10:06:12;43.47;40.03;56.95;;
61095;Laerm;20450;49.074;9.158;2023-06-10T10:08:39;45.44;39.34;67.37;;
61095;Laerm;20450;49.074;9.158;2023-06-10T10:11:07;43.31;40.13;51.62;;
61095;Laerm;20450;49.074;9.158;2023-06-10T10:13:37;43.47;38.81;58.98;;
61095;Laerm;20450;49.074;9.158;2023-06-10T10:16:10;45.24;40.03;63.12;;
61095;Laerm;20450;49.074;9.158;2023-06-10T10:18:41;49.81;39.34;64.93;;
61095;Laerm;20450;49.074;9.158;2023-06-10T10:21:13;44.21;39.21;62.48;;
61095;Laerm;20450;49.074;9.158;2023-06-10T10:23:53;43.06;39.70;53.43;;
61095;Laerm;20450;49.074;9.158;2023-06-10T10:26:26;44.31;39.08;66.67;;
61095;Laerm;20450;49.074;9.158;2023-06-10T10:29:07;43.51;40.23;53.63;;
61095;Laerm;20450;49.074;9.158;2023-06-10T10:31:39;46.98;39.46;66.70;;
61095;Laerm;20450;49.074;9.158;2023-06-10T10:34:12;46.22;39.08;69.95;;
61095;Laerm;20450;49.074;9.158;2023-06-10T10:36:41;44.07;40.89;53.88;;
61095;Laerm;20450;49.074;9.158;2023-06-10T10:39:09;43.79;39.34;54.44;;
61095;Laerm;20450;49.074;9.158;2023-06-10T10:41:38;43.82;39.68;55.19;;
61095;Laerm;20450;49.074;9.158;2023-06-10T10:44:07;43.63;38.95;57.76;;
61095;Laerm;20450;49.074;9.158;2023-06-10T10:46:42;44.60;40.43;57.34;;
61095;Laerm;20450;49.074;9.158;2023-06-10T10:49:13;42.63;38.67;51.97;;
61095;Laerm;20450;49.074;9.158;2023-06-10T10:51:58;42.76;39.46;54.80;;
61095;Laerm;20450;49.074;9.158;2023-06-10T10:54:32;42.88;38.95;54.09;;
61095;Laerm;20450;49.074;9.158;2023-06-10T10:57:14;43.45;40.13;63.75;;
61095;Laerm;20450;49.074;9.158;2023-06-10T10:59:46;43.20;40.03;55.49;;
61095;Laerm;20450;49.074;9.158;2023-06-10T11:02:18;43.81;39.21;58.90;;
61095;Laerm;20450;49.074;9.158;2023-06-10T11:04:47;45.72;39.58;64.71;;
61095;Laerm;20450;49.074;9.158;2023-06-10T11:07:20;44.16;39.21;59.82;;
61095;Laerm;20450;49.074;9.158;2023-06-10T11:09:58;44.73;40.23;64.33;;
61095;Laerm;20450;49.074;9.158;2023-06-10T11:12:25;43.76;39.08;57.18;;
61095;Laerm;20450;49.074;9.158;2023-06-10T11:14:59;42.81;39.21;57.13;;
61095;Laerm;20450;49.074;9.158;2023-06-10T11:17:26;43.50;39.70;51.08;;
61095;Laerm;20450;49.074;9.158;2023-06-10T11:19:53;43.78;40.53;58.53;;
61095;Laerm;20450;49.074;9.158;2023-06-10T11:22:20;42.98;39.46;56.45;;
61095;Laerm;20450;49.074;9.158;2023-06-10T11:24:48;42.14;38.81;53.54;;
61095;Laerm;20450;49.074;9.158;2023-06-10T11:27:18;42.51;39.21;50.59;;
61095;Laerm;20450;49.074;9.158;2023-06-10T11:30:18;42.35;38.95;54.02;;
61095;Laerm;20450;49.074;9.158;2023-06-10T11:32:51;43.20;38.81;57.20;;
61095;Laerm;20450;49.074;9.158;2023-06-10T11:35:20;43.80;38.52;57.49;;
61095;Laerm;20450;49.074;9.158;2023-06-10T11:37:47;46.04;39.21;63.44;;
61095;Laerm;20450;49.074;9.158;2023-06-10T11:40:14;48.63;40.53;65.73;;
61095;Laerm;20450;49.074;9.158;2023-06-10T11:42:42;45.45;39.34;67.12;;
61095;Laerm;20450;49.074;9.158;2023-06-10T11:45:15;43.47;39.34;52.53;;
61095;Laerm;20450;49.074;9.158;2023-06-10T11:47:56;43.25;39.70;52.23;;
61095;Laerm;20450;49.074;9.158;2023-06-10T11:50:31;43.98;39.46;59.41;;
61095;Laerm;20450;49.074;9.158;2023-06-10T11:52:59;47.28;39.34;68.32;;
61095;Laerm;20450;49.074;9.158;2023-06-10T11:55:41;49.07;38.95;71.22;;
61095;Laerm;20450;49.074;9.158;2023-06-10T11:58:13;44.60;38.67;66.19;;
61095;Laerm;20450;49.074;9.158;2023-06-10T12:00:46;48.81;39.81;69.48;;
61095;Laerm;20450;49.074;9.158;2023-06-10T12:03:13;43.77;38.37;58.84;;
61095;Laerm;20450;49.074;9.158;2023-06-10T12:05:56;42.68;38.52;62.50;;
61095;Laerm;20450;49.074;9.158;2023-06-10T12:08:23;42.71;40.13;60.32;;
61095;Laerm;20450;49.074;9.158;2023-06-10T12:10:54;45.04;38.67;64.29;;
61095;Laerm;20450;49.074;9.158;2023-06-10T12:13:22;45.58;39.81;64.12;;
61095;Laerm;20450;49.074;9.158;2023-06-10T12:15:50;43.68;40.03;56.34;;
61095;Laerm;20450;49.074;9.158;2023-06-10T12:18:18;44.37;40.03;55.49;;
61095;Laerm;20450;49.074;9.158;2023-06-10T12:20:46;42.65;39.34;49.93;;
61095;Laerm;20450;49.074;9.158;2023-06-10T12:23:15;44.13;40.13;55.34;;
61095;Laerm;20450;49.074;9.158;2023-06-10T12:25:50;45.25;40.23;57.76;;
61095;Laerm;20450;49.074;9.158;2023-06-10T12:28:21;52.48;40.03;71.68;;
61095;Laerm;20450;49.074;9.158;2023-06-10T12:30:50;43.80;39.46;58.75;;
61095;Laerm;20450;49.074;9.158;2023-06-10T12:33:18;46.62;39.92;61.95;;
