sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T00:00:40;23.88;51.30
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T00:03:07;23.84;51.19
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T00:05:35;23.81;51.43
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T00:08:02;23.76;51.53
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T00:10:35;23.73;51.59
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T00:13:02;23.69;51.30
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T00:15:29;23.66;51.60
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T00:17:55;23.62;51.84
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T00:20:21;23.59;51.76
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T00:22:49;23.57;52.14
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T00:25:15;23.54;52.18
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T00:27:41;23.52;52.32
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T00:30:11;23.46;52.33
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T00:32:37;23.44;52.40
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T00:35:04;23.40;52.36
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T00:37:31;23.37;52.75
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T00:39:58;23.32;52.91
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T00:42:24;23.28;53.21
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T00:44:51;23.27;53.33
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T00:47:18;23.24;53.42
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T00:49:45;23.20;53.33
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T00:52:12;23.16;53.68
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T00:54:40;23.12;53.97
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T00:57:08;23.11;54.26
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T00:59:35;23.07;54.04
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T01:02:01;23.03;54.12
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T01:04:29;23.00;54.03
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T01:07:38;22.95;54.04
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T01:15:16;22.87;53.94
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T01:18:00;22.82;54.33
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T01:20:31;22.80;54.37
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T01:22:59;22.77;54.04
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T01:25:27;22.75;54.42
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T01:28:02;22.69;54.55
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T01:30:37;22.66;54.84
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T01:33:09;22.63;54.99
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T01:35:37;22.62;55.27
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T01:38:06;22.58;55.20
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T01:40:34;22.55;55.62
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T01:43:01;22.53;55.61
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T01:45:27;22.51;55.79
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T01:47:53;22.48;56.05
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T01:50:19;22.46;56.16
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T01:52:45;22.42;56.20
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T01:55:12;22.39;56.19
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T01:57:39;22.37;56.12
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T02:00:06;22.34;56.53
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T02:02:40;22.28;56.38
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T02:05:09;22.26;56.70
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T02:07:35;22.22;56.74
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T02:10:01;22.19;56.93
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T02:12:28;22.18;56.82
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T02:14:54;22.13;57.09
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T02:17:20;22.08;56.83
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T02:19:46;22.05;56.82
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T02:22:22;22.01;56.94
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T02:24:49;22.01;57.03
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T02:27:15;21.98;57.29
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T02:29:41;21.96;57.40
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T02:32:10;21.92;57.29
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T02:34:36;21.88;57.19
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T02:37:03;21.84;57.16
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T02:39:30;21.83;57.29
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T02:41:57;21.79;57.29
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T02:44:23;21.77;57.35
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T02:46:49;21.77;57.64
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T02:49:16;21.74;57.64
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T02:51:44;21.72;57.80
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T02:54:10;21.66;57.67
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T02:56:36;21.64;57.69
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T02:59:05;21.63;57.91
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T03:01:33;21.61;58.07
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T03:04:06;21.59;58.36
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T03:06:34;21.59;58.49
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T03:09:13;21.55;58.26
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T03:11:42;21.53;58.45
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T03:14:07;21.51;58.35
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T03:16:33;21.50;58.67
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T03:19:00;21.47;58.16
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T03:21:26;21.45;58.48
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T03:23:55;21.42;58.66
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T03:26:21;21.42;58.41
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T03:28:48;21.38;58.54
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T03:31:15;21.36;58.69
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T03:33:42;21.35;58.64
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T03:36:08;21.34;58.75
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T03:38:36;21.33;58.90
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T03:41:03;21.32;58.96
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T03:43:29;21.32;59.10
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T03:45:57;21.32;59.17
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T03:48:23;21.34;59.44
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T03:50:52;21.34;59.22
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T03:53:19;21.35;59.28
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T03:55:46;21.34;59.03
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T03:58:13;21.35;59.13
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T04:00:41;21.35;59.01
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T04:03:08;21.34;58.96
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T04:05:40;21.36;59.09
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T04:08:08;21.36;59.13
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T04:10:34;21.37;59.35
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T04:13:00;21.39;59.94
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T04:15:31;21.44;59.70
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T04:18:02;21.46;59.58
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T04:20:28;21.46;59.29
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T04:22:54;21.47;59.22
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T04:25:20;21.47;58.99
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T04:27:48;21.48;59.25
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T04:30:16;21.49;59.34
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T04:32:42;21.51;59.61
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T04:35:15;21.53;59.44
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T04:37:42;21.58;59.67
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T04:40:11;21.61;59.86
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T04:42:37;21.65;59.68
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T04:45:04;21.66;59.35
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T04:47:30;21.68;59.76
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T04:50:00;21.69;59.41
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T04:52:27;21.70;59.61
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T04:54:54;21.75;59.81
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T04:57:21;21.78;59.74
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T04:59:47;21.82;59.85
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T05:02:13;21.87;59.64
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T05:04:39;21.89;59.93
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T05:07:05;21.94;59.86
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T05:09:31;21.99;59.64
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T05:11:58;22.04;59.64
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T05:14:24;22.07;59.06
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T05:16:50;22.12;59.33
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T05:19:16;22.14;59.28
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T05:21:44;22.19;59.20
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T05:24:10;22.22;59.07
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T05:26:36;22.26;59.03
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T05:29:04;22.32;59.35
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T05:31:30;22.37;59.19
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T05:33:57;22.42;59.47
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T05:36:23;22.51;58.96
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T05:38:51;22.60;58.84
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T05:41:17;22.63;58.58
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T05:43:43;22.69;58.45
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T05:46:09;22.75;58.62
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T05:48:35;22.81;58.41
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T05:51:01;22.90;58.62
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T05:53:27;22.98;58.11
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T05:55:53;23.05;58.35
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T05:58:23;23.11;57.52
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T06:00:50;23.20;57.90
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T06:03:16;23.27;57.90
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T06:05:43;23.35;58.02
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T06:08:09;23.38;57.26
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T06:10:35;23.44;57.37
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T06:13:02;23.54;57.17
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T06:15:28;23.61;57.52
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T06:17:54;23.67;57.50
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T06:20:22;23.72;57.80
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T06:22:48;23.77;57.57
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T06:25:15;23.82;57.35
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T06:27:41;23.88;57.47
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T06:30:08;23.92;56.64
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T06:32:34;24.00;56.35
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T06:35:00;24.08;55.97
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T06:37:26;24.13;55.49
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T06:40:03;24.19;55.16
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T06:42:29;24.27;54.77
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T06:45:22;24.33;54.24
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T06:47:48;24.40;54.55
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T06:50:14;24.47;54.41
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T06:52:40;24.57;54.63
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T06:55:09;24.64;53.89
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T06:57:35;24.72;53.92
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T07:00:02;24.78;53.22
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T07:02:28;24.84;53.69
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T07:04:54;24.89;52.87
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T07:07:21;24.92;52.33
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T07:09:47;24.97;52.49
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T07:12:13;25.03;51.94
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T07:14:39;25.10;51.88
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T07:17:05;25.22;51.43
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T07:19:31;25.28;51.07
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T07:21:57;25.34;50.86
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T07:24:23;25.38;50.40
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T07:26:50;25.45;50.02
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T07:29:16;25.52;50.93
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T07:31:42;25.59;50.79
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T07:34:08;25.65;49.82
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T07:36:34;25.71;49.62
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T07:39:00;25.77;49.95
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T07:41:26;25.88;49.98
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T07:43:55;25.95;49.55
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T07:46:22;26.05;49.67
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T07:48:49;26.13;49.84
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T07:51:16;26.21;49.08
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T07:53:42;26.30;48.78
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T07:56:08;26.39;48.88
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T07:58:34;26.45;48.88
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T08:01:00;26.52;47.94
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T08:03:25;26.58;47.76
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T08:05:51;26.67;48.53
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T08:08:17;26.75;48.85
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T08:10:44;26.80;48.64
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T08:13:10;26.82;48.67
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T08:15:36;26.89;47.70
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T08:18:03;26.93;47.39
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T08:20:29;26.96;48.00
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T08:22:55;27.06;48.22
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T08:25:21;27.11;47.92
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T08:27:48;27.15;48.02
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T08:30:14;27.28;47.55
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T08:32:40;27.37;47.31
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T08:35:06;27.42;47.26
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T08:37:33;27.51;47.53
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T08:39:59;27.64;47.70
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T08:42:34;27.67;46.73
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T08:45:07;27.76;46.94
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T08:47:39;27.87;45.62
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T08:50:10;27.96;45.33
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T08:52:39;28.05;45.30
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T08:57:38;28.23;44.62
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T09:00:05;28.35;45.20
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T09:02:33;28.44;44.58
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T09:05:02;28.42;44.16
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T09:07:30;28.39;44.59
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T09:09:59;28.47;44.91
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T09:12:26;28.59;44.71
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T09:14:52;28.74;45.09
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T09:17:18;28.85;44.42
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T09:19:46;28.88;44.98
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T09:22:12;28.91;44.02
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T09:24:38;28.91;44.62
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T09:27:07;28.95;43.95
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T09:29:48;29.05;44.06
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T09:32:18;29.16;43.45
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T09:34:44;29.22;43.00
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T09:37:10;29.30;42.74
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T09:39:42;29.42;42.88
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T09:42:18;29.54;43.28
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T09:44:51;29.71;42.57
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T09:47:21;29.78;41.14
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T09:49:51;29.89;41.43
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T09:52:24;29.98;41.70
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T09:54:59;30.09;42.48
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T09:57:25;30.12;42.07
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T09:59:55;30.20;42.00
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T10:02:21;30.27;42.15
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T10:04:47;30.37;41.48
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T10:07:13;30.47;41.30
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T10:09:40;30.55;40.96
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T10:12:14;30.65;40.23
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T10:14:46;30.63;39.94
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T10:17:15;30.61;40.20
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T10:19:53;30.59;40.81
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T10:22:26;30.64;40.10
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T10:25:02;30.69;40.58
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T10:30:42;30.81;40.07
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T10:33:33;30.85;39.85
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T10:36:01;30.97;40.13
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T10:38:28;31.02;39.82
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T10:40:55;31.10;38.89
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T10:43:27;31.13;39.31
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T10:46:08;31.20;39.21
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T10:48:40;31.25;39.17
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T10:51:08;31.36;39.31
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T10:53:34;31.48;39.49
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T10:56:14;31.64;37.62
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T10:58:41;31.70;37.65
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T11:01:11;31.85;37.81
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T11:03:45;31.98;36.99
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T11:06:14;32.08;36.44
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T11:11:24;32.25;35.89
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T11:14:06;32.37;36.37
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T11:16:40;32.41;35.43
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T11:19:08;32.38;35.97
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T11:22:07;32.37;36.73
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T11:24:34;32.41;36.12
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T11:27:20;32.58;35.09
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T11:32:22;32.68;34.25
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T11:34:52;32.75;32.81
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T11:37:20;32.87;33.29
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T11:39:47;32.96;33.64
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T11:42:16;33.14;33.89
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T11:44:53;33.34;33.21
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T11:47:20;33.52;32.67
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T11:49:55;33.77;32.92
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T11:52:30;34.00;31.23
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T11:55:03;34.19;29.62
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T11:57:34;34.52;29.96
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T12:00:07;34.97;28.52
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T12:02:38;35.41;28.80
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T12:05:14;36.01;27.74
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T12:07:40;36.61;26.71
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T12:10:06;37.19;25.54
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T12:12:35;37.86;25.37
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T12:15:05;38.56;23.77
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T12:20:01;39.26;22.96
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T12:22:27;39.56;21.83
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T12:25:03;39.87;21.01
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T12:27:34;40.06;20.73
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T12:30:03;40.04;20.59
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T12:32:45;40.13;20.05
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T12:35:13;40.43;20.36
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T12:37:40;40.83;20.07
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T12:40:10;41.09;19.10
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T12:42:37;41.26;18.78
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T12:45:04;41.42;18.67
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T12:47:38;41.62;18.60
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T12:50:05;41.73;17.11
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T12:52:31;41.70;17.48
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T12:54:58;41.83;18.36
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T12:57:24;41.94;18.88
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T12:59:51;42.02;17.91
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T13:02:22;41.88;16.99
68926;HTU21D;55962;50.92386861;5.78804076;2023-06-10T13:04:50;41.96;17.27
