sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73024;BME280;61199;47.526;8.538;2023-06-10T00:02:09;95967.63;;;24.40;40.13
73024;BME280;61199;47.526;8.538;2023-06-10T00:04:36;95960.88;;;24.49;39.63
73024;BME280;61199;47.526;8.538;2023-06-10T00:07:03;95955.75;;;24.47;39.91
73024;BME280;61199;47.526;8.538;2023-06-10T00:09:38;95959.81;;;24.50;39.62
73024;BME280;61199;47.526;8.538;2023-06-10T00:12:05;95961.38;;;24.57;39.50
73024;BME280;61199;47.526;8.538;2023-06-10T00:14:33;95966.59;;;24.64;39.14
73024;BME280;61199;47.526;8.538;2023-06-10T00:17:00;95969.03;;;24.54;39.82
73024;BME280;61199;47.526;8.538;2023-06-10T00:19:26;95974.84;;;24.51;39.31
73024;BME280;61199;47.526;8.538;2023-06-10T00:21:57;95980.53;;;24.43;39.86
73024;BME280;61199;47.526;8.538;2023-06-10T00:24:23;95977.50;;;24.39;39.59
73024;BME280;61199;47.526;8.538;2023-06-10T00:26:50;95977.50;;;24.39;40.29
73024;BME280;61199;47.526;8.538;2023-06-10T00:29:17;95974.47;;;24.36;39.98
73024;BME280;61199;47.526;8.538;2023-06-10T00:31:44;95971.78;;;24.36;40.26
73024;BME280;61199;47.526;8.538;2023-06-10T00:34:11;95970.28;;;24.40;40.06
73024;BME280;61199;47.526;8.538;2023-06-10T00:36:38;95970.63;;;24.32;40.07
73024;BME280;61199;47.526;8.538;2023-06-10T00:39:04;95969.91;;;24.25;40.55
73024;BME280;61199;47.526;8.538;2023-06-10T00:41:31;95971.19;;;24.23;40.77
73024;BME280;61199;47.526;8.538;2023-06-10T00:43:58;95960.94;;;24.20;41.37
73024;BME280;61199;47.526;8.538;2023-06-10T00:46:24;95964.31;;;24.15;41.44
73024;BME280;61199;47.526;8.538;2023-06-10T00:48:53;95965.56;;;24.01;41.67
73024;BME280;61199;47.526;8.538;2023-06-10T00:51:20;95966.81;;;23.99;41.60
73024;BME280;61199;47.526;8.538;2023-06-10T00:53:46;95968.09;;;23.96;42.07
73024;BME280;61199;47.526;8.538;2023-06-10T00:56:13;95969.59;;;23.92;41.37
73024;BME280;61199;47.526;8.538;2023-06-10T00:58:41;95967.63;;;23.88;41.58
73024;BME280;61199;47.526;8.538;2023-06-10T01:01:08;95968.13;;;23.78;41.84
73024;BME280;61199;47.526;8.538;2023-06-10T01:03:37;95966.59;;;23.82;41.95
73024;BME280;61199;47.526;8.538;2023-06-10T01:08:55;95970.47;;;23.57;43.03
73024;BME280;61199;47.526;8.538;2023-06-10T01:11:29;95972.47;;;23.61;43.53
73024;BME280;61199;47.526;8.538;2023-06-10T01:14:00;95964.91;;;23.58;42.55
73024;BME280;61199;47.526;8.538;2023-06-10T01:16:27;95972.19;;;23.51;43.31
73024;BME280;61199;47.526;8.538;2023-06-10T01:18:54;95971.00;;;23.47;43.35
73024;BME280;61199;47.526;8.538;2023-06-10T01:21:22;95966.09;;;23.44;43.86
73024;BME280;61199;47.526;8.538;2023-06-10T01:23:52;95969.69;;;23.38;43.71
73024;BME280;61199;47.526;8.538;2023-06-10T01:26:24;95973.81;;;23.34;43.15
73024;BME280;61199;47.526;8.538;2023-06-10T01:28:57;95974.41;;;23.36;43.24
73024;BME280;61199;47.526;8.538;2023-06-10T01:31:38;95972.19;;;23.33;43.57
73024;BME280;61199;47.526;8.538;2023-06-10T01:34:10;95971.75;;;23.18;43.87
73024;BME280;61199;47.526;8.538;2023-06-10T01:36:40;95980.13;;;23.22;44.09
73024;BME280;61199;47.526;8.538;2023-06-10T01:39:08;95973.03;;;23.16;44.29
73024;BME280;61199;47.526;8.538;2023-06-10T01:41:35;95977.22;;;23.05;44.24
73024;BME280;61199;47.526;8.538;2023-06-10T01:44:02;95981.88;;;22.92;44.88
73024;BME280;61199;47.526;8.538;2023-06-10T01:46:28;95982.75;;;22.86;45.21
73024;BME280;61199;47.526;8.538;2023-06-10T01:48:55;95982.75;;;22.86;44.93
73024;BME280;61199;47.526;8.538;2023-06-10T01:51:22;95984.41;;;22.87;45.25
73024;BME280;61199;47.526;8.538;2023-06-10T01:53:48;95985.47;;;22.61;46.31
73024;BME280;61199;47.526;8.538;2023-06-10T01:56:15;95988.00;;;22.56;46.30
73024;BME280;61199;47.526;8.538;2023-06-10T01:58:45;95983.84;;;22.60;46.04
73024;BME280;61199;47.526;8.538;2023-06-10T02:01:12;95980.44;;;22.71;45.81
73024;BME280;61199;47.526;8.538;2023-06-10T02:03:38;95986.50;;;22.60;45.59
73024;BME280;61199;47.526;8.538;2023-06-10T02:06:05;95994.53;;;22.60;45.36
73024;BME280;61199;47.526;8.538;2023-06-10T02:08:31;95993.72;;;22.60;45.48
73024;BME280;61199;47.526;8.538;2023-06-10T02:10:58;95990.81;;;22.61;45.77
73024;BME280;61199;47.526;8.538;2023-06-10T02:13:24;95996.59;;;22.58;46.10
73024;BME280;61199;47.526;8.538;2023-06-10T02:15:51;95992.03;;;22.65;45.78
73024;BME280;61199;47.526;8.538;2023-06-10T02:18:19;95995.34;;;22.61;45.58
73024;BME280;61199;47.526;8.538;2023-06-10T02:20:47;95993.81;;;22.47;46.06
73024;BME280;61199;47.526;8.538;2023-06-10T02:23:13;95999.97;;;22.47;46.39
73024;BME280;61199;47.526;8.538;2023-06-10T02:25:39;95997.31;;;22.47;46.06
73024;BME280;61199;47.526;8.538;2023-06-10T02:28:06;95994.22;;;22.19;47.30
73024;BME280;61199;47.526;8.538;2023-06-10T02:30:32;95995.78;;;22.02;47.72
73024;BME280;61199;47.526;8.538;2023-06-10T02:32:59;95997.00;;;22.00;47.67
73024;BME280;61199;47.526;8.538;2023-06-10T02:35:25;96004.19;;;21.99;47.77
73024;BME280;61199;47.526;8.538;2023-06-10T02:37:52;96007.28;;;21.96;47.77
73024;BME280;61199;47.526;8.538;2023-06-10T02:40:18;96005.22;;;21.98;47.60
73024;BME280;61199;47.526;8.538;2023-06-10T02:42:45;96011.50;;;21.79;47.94
73024;BME280;61199;47.526;8.538;2023-06-10T02:45:11;96015.69;;;21.56;48.66
73024;BME280;61199;47.526;8.538;2023-06-10T02:47:38;96012.34;;;21.73;48.31
73024;BME280;61199;47.526;8.538;2023-06-10T02:50:06;96012.13;;;21.75;48.34
73024;BME280;61199;47.526;8.538;2023-06-10T02:52:32;96015.78;;;21.80;48.04
73024;BME280;61199;47.526;8.538;2023-06-10T02:54:59;96015.22;;;21.72;48.27
73024;BME280;61199;47.526;8.538;2023-06-10T02:57:25;96019.09;;;21.82;48.40
73024;BME280;61199;47.526;8.538;2023-06-10T02:59:52;96021.34;;;21.79;48.39
73024;BME280;61199;47.526;8.538;2023-06-10T03:02:19;96014.75;;;21.88;47.81
73024;BME280;61199;47.526;8.538;2023-06-10T03:04:46;96019.19;;;21.94;48.11
73024;BME280;61199;47.526;8.538;2023-06-10T03:07:12;96017.25;;;21.76;48.58
73024;BME280;61199;47.526;8.538;2023-06-10T03:09:39;96014.59;;;21.76;48.41
73024;BME280;61199;47.526;8.538;2023-06-10T03:12:07;96017.84;;;21.78;48.25
73024;BME280;61199;47.526;8.538;2023-06-10T03:14:33;96018.06;;;21.77;48.35
73024;BME280;61199;47.526;8.538;2023-06-10T03:17:00;96028.97;;;21.62;48.60
73024;BME280;61199;47.526;8.538;2023-06-10T03:19:27;96021.91;;;21.37;49.24
73024;BME280;61199;47.526;8.538;2023-06-10T03:22:07;96030.16;;;21.22;49.24
73024;BME280;61199;47.526;8.538;2023-06-10T03:24:34;96033.44;;;21.18;49.65
73024;BME280;61199;47.526;8.538;2023-06-10T03:27:02;96031.34;;;21.26;49.41
73024;BME280;61199;47.526;8.538;2023-06-10T03:29:31;96035.47;;;21.22;50.11
73024;BME280;61199;47.526;8.538;2023-06-10T03:31:57;96036.06;;;21.31;49.29
73024;BME280;61199;47.526;8.538;2023-06-10T03:34:23;96045.31;;;21.28;49.45
73024;BME280;61199;47.526;8.538;2023-06-10T03:36:50;96031.75;;;21.30;49.40
73024;BME280;61199;47.526;8.538;2023-06-10T03:39:16;96036.25;;;21.36;49.11
73024;BME280;61199;47.526;8.538;2023-06-10T03:41:43;96038.34;;;21.27;49.54
73024;BME280;61199;47.526;8.538;2023-06-10T03:44:09;96049.00;;;21.27;49.89
73024;BME280;61199;47.526;8.538;2023-06-10T03:46:35;96053.91;;;21.30;49.63
73024;BME280;61199;47.526;8.538;2023-06-10T03:49:02;96053.94;;;21.17;50.30
73024;BME280;61199;47.526;8.538;2023-06-10T03:51:29;96047.81;;;21.11;50.19
73024;BME280;61199;47.526;8.538;2023-06-10T03:53:56;96050.91;;;20.95;50.79
73024;BME280;61199;47.526;8.538;2023-06-10T03:56:22;96049.69;;;20.97;50.77
73024;BME280;61199;47.526;8.538;2023-06-10T03:58:48;96054.81;;;21.05;50.52
73024;BME280;61199;47.526;8.538;2023-06-10T04:01:15;96050.69;;;21.03;51.01
73024;BME280;61199;47.526;8.538;2023-06-10T04:03:44;96054.78;;;20.99;51.24
73024;BME280;61199;47.526;8.538;2023-06-10T04:06:10;96060.13;;;20.99;51.14
73024;BME280;61199;47.526;8.538;2023-06-10T04:08:37;96064.63;;;21.05;51.03
73024;BME280;61199;47.526;8.538;2023-06-10T04:11:04;96066.69;;;21.03;51.49
73024;BME280;61199;47.526;8.538;2023-06-10T04:13:30;96067.09;;;21.00;51.37
73024;BME280;61199;47.526;8.538;2023-06-10T04:15:57;96062.78;;;21.05;51.33
73024;BME280;61199;47.526;8.538;2023-06-10T04:18:23;96067.91;;;21.07;51.33
73024;BME280;61199;47.526;8.538;2023-06-10T04:20:49;96065.06;;;21.02;51.40
73024;BME280;61199;47.526;8.538;2023-06-10T04:23:16;96061.78;;;21.00;51.48
73024;BME280;61199;47.526;8.538;2023-06-10T04:25:42;96069.38;;;20.96;51.36
73024;BME280;61199;47.526;8.538;2023-06-10T04:28:09;96068.75;;;20.88;52.00
73024;BME280;61199;47.526;8.538;2023-06-10T04:30:36;96068.13;;;20.92;51.92
73024;BME280;61199;47.526;8.538;2023-06-10T04:33:02;96067.50;;;20.97;51.77
73024;BME280;61199;47.526;8.538;2023-06-10T04:35:29;96079.38;;;21.07;51.63
73024;BME280;61199;47.526;8.538;2023-06-10T04:37:55;96081.84;;;21.15;50.94
73024;BME280;61199;47.526;8.538;2023-06-10T04:40:22;96078.94;;;21.16;51.06
73024;BME280;61199;47.526;8.538;2023-06-10T04:42:49;96080.59;;;21.24;51.87
73024;BME280;61199;47.526;8.538;2023-06-10T04:45:15;96076.91;;;21.06;51.16
73024;BME280;61199;47.526;8.538;2023-06-10T04:47:42;96085.91;;;21.17;51.45
73024;BME280;61199;47.526;8.538;2023-06-10T04:50:08;96084.50;;;21.09;51.77
73024;BME280;61199;47.526;8.538;2023-06-10T04:52:35;96079.38;;;21.13;51.24
73024;BME280;61199;47.526;8.538;2023-06-10T04:55:01;96096.38;;;21.19;51.13
73024;BME280;61199;47.526;8.538;2023-06-10T04:57:28;96095.75;;;21.23;50.94
73024;BME280;61199;47.526;8.538;2023-06-10T04:59:54;96097.97;;;21.26;50.74
73024;BME280;61199;47.526;8.538;2023-06-10T05:02:21;96096.38;;;21.13;50.99
73024;BME280;61199;47.526;8.538;2023-06-10T05:04:47;96100.66;;;21.26;50.55
73024;BME280;61199;47.526;8.538;2023-06-10T05:07:14;96097.34;;;21.31;50.73
73024;BME280;61199;47.526;8.538;2023-06-10T05:09:40;96101.06;;;21.30;50.66
73024;BME280;61199;47.526;8.538;2023-06-10T05:12:07;96098.78;;;21.33;51.00
73024;BME280;61199;47.526;8.538;2023-06-10T05:14:33;96101.69;;;21.32;51.14
73024;BME280;61199;47.526;8.538;2023-06-10T05:17:00;96102.31;;;21.27;51.39
73024;BME280;61199;47.526;8.538;2023-06-10T05:19:26;96105.16;;;21.32;51.22
73024;BME280;61199;47.526;8.538;2023-06-10T05:21:53;96101.06;;;21.23;51.49
73024;BME280;61199;47.526;8.538;2023-06-10T05:24:19;96106.63;;;21.28;51.48
73024;BME280;61199;47.526;8.538;2023-06-10T05:26:46;96110.47;;;21.32;51.18
73024;BME280;61199;47.526;8.538;2023-06-10T05:29:14;96114.38;;;21.36;51.32
73024;BME280;61199;47.526;8.538;2023-06-10T05:31:42;96118.66;;;21.44;51.43
73024;BME280;61199;47.526;8.538;2023-06-10T05:34:08;96118.25;;;21.47;51.31
73024;BME280;61199;47.526;8.538;2023-06-10T05:36:34;96113.75;;;21.47;51.39
73024;BME280;61199;47.526;8.538;2023-06-10T05:39:01;96109.22;;;21.54;51.63
73024;BME280;61199;47.526;8.538;2023-06-10T05:41:27;96119.44;;;21.57;50.98
73024;BME280;61199;47.526;8.538;2023-06-10T05:43:54;96116.75;;;21.70;50.91
73024;BME280;61199;47.526;8.538;2023-06-10T05:46:20;96121.03;;;21.84;50.56
73024;BME280;61199;47.526;8.538;2023-06-10T05:48:47;96120.41;;;21.89;50.39
73024;BME280;61199;47.526;8.538;2023-06-10T05:51:13;96118.50;;;22.02;49.81
73024;BME280;61199;47.526;8.538;2023-06-10T05:53:39;96116.78;;;22.14;49.72
73024;BME280;61199;47.526;8.538;2023-06-10T05:56:06;96114.72;;;22.16;50.00
73024;BME280;61199;47.526;8.538;2023-06-10T05:58:33;96116.19;;;22.12;50.07
73024;BME280;61199;47.526;8.538;2023-06-10T06:00:59;96117.38;;;22.16;49.77
73024;BME280;61199;47.526;8.538;2023-06-10T06:03:26;96117.38;;;22.16;49.87
73024;BME280;61199;47.526;8.538;2023-06-10T06:05:55;96110.59;;;22.20;49.92
73024;BME280;61199;47.526;8.538;2023-06-10T06:08:21;96112.78;;;22.36;49.36
73024;BME280;61199;47.526;8.538;2023-06-10T06:10:47;96115.63;;;22.41;49.31
73024;BME280;61199;47.526;8.538;2023-06-10T06:13:14;96123.66;;;22.41;49.57
73024;BME280;61199;47.526;8.538;2023-06-10T06:15:41;96119.25;;;22.53;49.23
73024;BME280;61199;47.526;8.538;2023-06-10T06:18:07;96118.44;;;22.53;48.82
73024;BME280;61199;47.526;8.538;2023-06-10T06:20:34;96121.06;;;22.59;49.23
73024;BME280;61199;47.526;8.538;2023-06-10T06:23:00;96116.06;;;22.69;48.75
73024;BME280;61199;47.526;8.538;2023-06-10T06:25:26;96120.38;;;22.70;48.64
73024;BME280;61199;47.526;8.538;2023-06-10T06:27:53;96122.00;;;22.71;48.49
73024;BME280;61199;47.526;8.538;2023-06-10T06:30:19;96127.53;;;22.76;48.06
73024;BME280;61199;47.526;8.538;2023-06-10T06:32:46;96117.88;;;22.75;48.68
73024;BME280;61199;47.526;8.538;2023-06-10T06:35:12;96120.97;;;22.72;48.36
73024;BME280;61199;47.526;8.538;2023-06-10T06:37:39;96115.22;;;22.75;48.51
73024;BME280;61199;47.526;8.538;2023-06-10T06:40:06;96112.69;;;22.80;48.31
73024;BME280;61199;47.526;8.538;2023-06-10T06:42:32;96106.09;;;22.83;48.18
73024;BME280;61199;47.526;8.538;2023-06-10T06:44:59;96113.78;;;22.97;47.99
73024;BME280;61199;47.526;8.538;2023-06-10T06:47:25;96116.47;;;22.97;47.76
73024;BME280;61199;47.526;8.538;2023-06-10T06:49:52;96114.22;;;22.94;47.87
73024;BME280;61199;47.526;8.538;2023-06-10T06:52:19;96119.97;;;22.98;47.54
73024;BME280;61199;47.526;8.538;2023-06-10T06:54:45;96116.63;;;23.02;47.96
73024;BME280;61199;47.526;8.538;2023-06-10T06:57:12;96112.66;;;23.11;47.71
73024;BME280;61199;47.526;8.538;2023-06-10T06:59:38;96106.09;;;23.07;47.70
73024;BME280;61199;47.526;8.538;2023-06-10T07:02:05;96114.91;;;23.14;47.70
73024;BME280;61199;47.526;8.538;2023-06-10T07:04:32;96113.91;;;22.84;48.08
73024;BME280;61199;47.526;8.538;2023-06-10T07:06:58;96120.44;;;22.88;48.52
73024;BME280;61199;47.526;8.538;2023-06-10T07:09:24;96117.50;;;22.96;47.96
73024;BME280;61199;47.526;8.538;2023-06-10T07:11:51;96109.66;;;23.01;47.98
73024;BME280;61199;47.526;8.538;2023-06-10T07:14:17;96121.97;;;23.02;47.68
73024;BME280;61199;47.526;8.538;2023-06-10T07:16:44;96122.56;;;23.04;48.24
73024;BME280;61199;47.526;8.538;2023-06-10T07:19:12;96122.78;;;23.03;48.29
73024;BME280;61199;47.526;8.538;2023-06-10T07:21:38;96117.38;;;23.09;47.85
73024;BME280;61199;47.526;8.538;2023-06-10T07:24:05;96122.47;;;23.17;47.72
73024;BME280;61199;47.526;8.538;2023-06-10T07:26:32;96124.66;;;23.27;47.75
73024;BME280;61199;47.526;8.538;2023-06-10T07:28:58;96115.53;;;23.34;47.29
73024;BME280;61199;47.526;8.538;2023-06-10T07:31:24;96121.78;;;23.28;47.97
73024;BME280;61199;47.526;8.538;2023-06-10T07:33:51;96115.53;;;22.85;49.18
73024;BME280;61199;47.526;8.538;2023-06-10T07:36:18;96119.41;;;22.89;48.67
73024;BME280;61199;47.526;8.538;2023-06-10T07:38:44;96127.75;;;22.99;48.17
73024;BME280;61199;47.526;8.538;2023-06-10T07:41:11;96119.13;;;22.97;48.05
73024;BME280;61199;47.526;8.538;2023-06-10T07:43:37;96122.72;;;23.16;47.55
73024;BME280;61199;47.526;8.538;2023-06-10T07:46:04;96123.41;;;23.29;46.94
73024;BME280;61199;47.526;8.538;2023-06-10T07:48:31;96118.06;;;23.29;47.13
73024;BME280;61199;47.526;8.538;2023-06-10T07:50:58;96129.59;;;23.48;47.44
73024;BME280;61199;47.526;8.538;2023-06-10T07:53:24;96124.25;;;23.48;46.89
73024;BME280;61199;47.526;8.538;2023-06-10T07:55:51;96122.03;;;23.45;46.88
73024;BME280;61199;47.526;8.538;2023-06-10T07:58:17;96127.28;;;23.51;47.28
73024;BME280;61199;47.526;8.538;2023-06-10T08:00:43;96122.91;;;23.57;47.06
73024;BME280;61199;47.526;8.538;2023-06-10T08:03:10;96124.25;;;23.66;46.86
73024;BME280;61199;47.526;8.538;2023-06-10T08:05:36;96130.28;;;23.79;46.62
73024;BME280;61199;47.526;8.538;2023-06-10T08:08:03;96127.59;;;23.79;47.22
73024;BME280;61199;47.526;8.538;2023-06-10T08:10:29;96126.81;;;23.79;47.27
73024;BME280;61199;47.526;8.538;2023-06-10T08:12:56;96128.38;;;23.86;46.95
73024;BME280;61199;47.526;8.538;2023-06-10T08:15:22;96130.22;;;23.86;46.52
73024;BME280;61199;47.526;8.538;2023-06-10T08:17:49;96133.16;;;23.78;47.23
73024;BME280;61199;47.526;8.538;2023-06-10T08:20:15;96128.97;;;23.88;46.15
73024;BME280;61199;47.526;8.538;2023-06-10T08:22:42;96122.75;;;23.94;46.59
73024;BME280;61199;47.526;8.538;2023-06-10T08:25:08;96118.44;;;23.69;47.68
73024;BME280;61199;47.526;8.538;2023-06-10T08:27:35;96127.47;;;23.74;47.38
73024;BME280;61199;47.526;8.538;2023-06-10T08:30:02;96124.06;;;23.85;46.82
73024;BME280;61199;47.526;8.538;2023-06-10T08:32:29;96123.47;;;23.83;47.63
73024;BME280;61199;47.526;8.538;2023-06-10T08:34:56;96124.88;;;24.04;47.36
73024;BME280;61199;47.526;8.538;2023-06-10T08:37:22;96131.84;;;24.05;46.98
73024;BME280;61199;47.526;8.538;2023-06-10T08:39:48;96124.47;;;24.18;46.65
73024;BME280;61199;47.526;8.538;2023-06-10T08:42:22;96118.69;;;24.21;46.18
73024;BME280;61199;47.526;8.538;2023-06-10T08:44:56;96119.13;;;24.18;46.45
73024;BME280;61199;47.526;8.538;2023-06-10T08:47:23;96116.28;;;24.31;46.35
73024;BME280;61199;47.526;8.538;2023-06-10T08:49:51;96112.81;;;24.42;46.41
73024;BME280;61199;47.526;8.538;2023-06-10T08:52:20;96110.72;;;24.44;46.56
73024;BME280;61199;47.526;8.538;2023-06-10T08:55:01;96117.00;;;24.56;45.68
73024;BME280;61199;47.526;8.538;2023-06-10T08:57:30;96114.25;;;24.44;46.35
73024;BME280;61199;47.526;8.538;2023-06-10T08:59:57;96110.25;;;24.36;46.50
73024;BME280;61199;47.526;8.538;2023-06-10T09:02:24;96115.19;;;24.50;46.04
73024;BME280;61199;47.526;8.538;2023-06-10T09:04:51;96113.72;;;24.54;45.78
73024;BME280;61199;47.526;8.538;2023-06-10T09:07:19;96112.34;;;24.63;45.57
73024;BME280;61199;47.526;8.538;2023-06-10T09:09:49;96110.69;;;24.62;45.77
73024;BME280;61199;47.526;8.538;2023-06-10T09:12:15;96110.59;;;24.68;45.99
73024;BME280;61199;47.526;8.538;2023-06-10T09:14:42;96116.44;;;24.65;45.41
73024;BME280;61199;47.526;8.538;2023-06-10T09:17:09;96110.97;;;24.72;45.50
73024;BME280;61199;47.526;8.538;2023-06-10T09:19:38;96113.78;;;24.77;44.19
73024;BME280;61199;47.526;8.538;2023-06-10T09:22:05;96101.22;;;24.89;43.72
73024;BME280;61199;47.526;8.538;2023-06-10T09:24:32;96101.25;;;25.00;43.83
73024;BME280;61199;47.526;8.538;2023-06-10T09:27:06;96099.63;;;25.11;43.37
73024;BME280;61199;47.526;8.538;2023-06-10T09:29:53;96102.31;;;25.22;42.97
73024;BME280;61199;47.526;8.538;2023-06-10T09:32:20;96109.41;;;25.17;43.79
73024;BME280;61199;47.526;8.538;2023-06-10T09:34:48;96104.28;;;25.04;44.31
73024;BME280;61199;47.526;8.538;2023-06-10T09:37:23;96109.97;;;25.19;43.83
73024;BME280;61199;47.526;8.538;2023-06-10T09:40:03;96109.16;;;25.07;44.02
73024;BME280;61199;47.526;8.538;2023-06-10T09:42:33;96103.81;;;25.07;44.16
73024;BME280;61199;47.526;8.538;2023-06-10T09:45:02;96101.84;;;25.14;44.11
73024;BME280;61199;47.526;8.538;2023-06-10T09:47:28;96102.47;;;25.27;44.15
73024;BME280;61199;47.526;8.538;2023-06-10T09:49:55;96100.34;;;25.29;44.17
73024;BME280;61199;47.526;8.538;2023-06-10T09:52:25;96100.00;;;25.37;43.98
73024;BME280;61199;47.526;8.538;2023-06-10T09:54:54;96098.25;;;25.43;43.47
73024;BME280;61199;47.526;8.538;2023-06-10T09:57:24;96097.91;;;25.51;43.01
73024;BME280;61199;47.526;8.538;2023-06-10T09:59:53;96095.78;;;25.53;43.58
73024;BME280;61199;47.526;8.538;2023-06-10T10:02:20;96094.28;;;25.57;43.72
73024;BME280;61199;47.526;8.538;2023-06-10T10:04:46;96087.72;;;25.53;43.74
73024;BME280;61199;47.526;8.538;2023-06-10T10:07:13;96084.59;;;25.56;43.60
73024;BME280;61199;47.526;8.538;2023-06-10T10:09:41;96092.75;;;25.61;43.00
73024;BME280;61199;47.526;8.538;2023-06-10T10:12:10;96090.28;;;25.71;43.15
73024;BME280;61199;47.526;8.538;2023-06-10T10:14:45;96087.38;;;25.72;42.61
73024;BME280;61199;47.526;8.538;2023-06-10T10:17:14;96090.28;;;25.71;42.41
73024;BME280;61199;47.526;8.538;2023-06-10T10:19:50;96089.13;;;25.67;42.53
73024;BME280;61199;47.526;8.538;2023-06-10T10:22:25;96088.06;;;25.79;42.81
73024;BME280;61199;47.526;8.538;2023-06-10T10:24:55;96081.97;;;25.84;42.64
73024;BME280;61199;47.526;8.538;2023-06-10T10:27:28;96078.47;;;25.95;42.37
73024;BME280;61199;47.526;8.538;2023-06-10T10:29:55;96077.63;;;26.06;42.34
73024;BME280;61199;47.526;8.538;2023-06-10T10:32:29;96086.94;;;26.15;42.08
73024;BME280;61199;47.526;8.538;2023-06-10T10:35:12;96080.34;;;26.22;41.07
73024;BME280;61199;47.526;8.538;2023-06-10T10:37:40;96084.00;;;26.44;41.08
73024;BME280;61199;47.526;8.538;2023-06-10T10:40:08;96083.53;;;26.47;40.44
73024;BME280;61199;47.526;8.538;2023-06-10T10:42:35;96076.19;;;26.43;40.39
73024;BME280;61199;47.526;8.538;2023-06-10T10:45:03;96084.09;;;26.49;40.50
73024;BME280;61199;47.526;8.538;2023-06-10T10:47:34;96072.91;;;26.52;41.03
73024;BME280;61199;47.526;8.538;2023-06-10T10:50:13;96081.03;;;26.57;41.16
73024;BME280;61199;47.526;8.538;2023-06-10T10:52:52;96060.22;;;26.81;40.24
73024;BME280;61199;47.526;8.538;2023-06-10T10:55:20;96073.91;;;26.79;40.02
73024;BME280;61199;47.526;8.538;2023-06-10T10:58:14;96069.34;;;26.80;39.95
73024;BME280;61199;47.526;8.538;2023-06-10T11:00:45;96066.41;;;26.98;39.28
73024;BME280;61199;47.526;8.538;2023-06-10T11:03:14;96058.34;;;26.98;39.74
73024;BME280;61199;47.526;8.538;2023-06-10T11:05:43;96060.38;;;26.91;40.15
73024;BME280;61199;47.526;8.538;2023-06-10T11:08:11;96054.25;;;26.95;40.09
73024;BME280;61199;47.526;8.538;2023-06-10T11:10:39;96058.56;;;26.96;40.36
73024;BME280;61199;47.526;8.538;2023-06-10T11:13:13;96058.91;;;27.00;39.44
73024;BME280;61199;47.526;8.538;2023-06-10T11:15:48;96054.19;;;27.07;38.29
73024;BME280;61199;47.526;8.538;2023-06-10T11:18:26;96064.72;;;27.08;38.05
73024;BME280;61199;47.526;8.538;2023-06-10T11:20:58;96060.16;;;27.25;37.27
73024;BME280;61199;47.526;8.538;2023-06-10T11:28:41;96056.38;;;27.43;36.25
73024;BME280;61199;47.526;8.538;2023-06-10T11:31:13;96059.19;;;27.53;36.01
73024;BME280;61199;47.526;8.538;2023-06-10T11:33:47;96060.81;;;27.54;35.87
73024;BME280;61199;47.526;8.538;2023-06-10T11:36:14;96060.47;;;27.67;35.07
73024;BME280;61199;47.526;8.538;2023-06-10T11:38:41;96053.91;;;27.79;35.34
73024;BME280;61199;47.526;8.538;2023-06-10T11:41:08;96058.50;;;27.79;35.74
73024;BME280;61199;47.526;8.538;2023-06-10T11:43:35;96050.66;;;27.77;36.46
73024;BME280;61199;47.526;8.538;2023-06-10T11:46:02;96045.94;;;27.68;36.41
73024;BME280;61199;47.526;8.538;2023-06-10T11:48:28;96052.97;;;27.69;36.30
73024;BME280;61199;47.526;8.538;2023-06-10T11:50:56;96037.53;;;27.81;36.36
73024;BME280;61199;47.526;8.538;2023-06-10T11:53:23;96035.56;;;27.76;36.61
73024;BME280;61199;47.526;8.538;2023-06-10T11:55:50;96039.16;;;27.82;36.31
73024;BME280;61199;47.526;8.538;2023-06-10T11:58:21;96034.03;;;27.80;36.15
73024;BME280;61199;47.526;8.538;2023-06-10T12:00:49;96027.75;;;27.96;36.23
73024;BME280;61199;47.526;8.538;2023-06-10T12:03:17;96034.56;;;28.03;34.85
73024;BME280;61199;47.526;8.538;2023-06-10T12:06:01;96038.47;;;27.91;34.66
73024;BME280;61199;47.526;8.538;2023-06-10T12:08:29;96038.03;;;27.99;34.36
73024;BME280;61199;47.526;8.538;2023-06-10T12:10:57;96032.47;;;28.10;33.84
73024;BME280;61199;47.526;8.538;2023-06-10T12:13:26;96033.97;;;28.23;34.23
73024;BME280;61199;47.526;8.538;2023-06-10T12:15:53;96031.81;;;28.25;34.40
73024;BME280;61199;47.526;8.538;2023-06-10T12:18:22;96032.56;;;28.15;34.59
73024;BME280;61199;47.526;8.538;2023-06-10T12:20:49;96030.28;;;28.29;34.38
73024;BME280;61199;47.526;8.538;2023-06-10T12:23:18;96021.22;;;28.35;34.03
73024;BME280;61199;47.526;8.538;2023-06-10T12:25:55;96030.75;;;28.47;33.87
73024;BME280;61199;47.526;8.538;2023-06-10T12:28:22;96021.41;;;28.60;33.67
73024;BME280;61199;47.526;8.538;2023-06-10T12:30:49;96011.03;;;28.73;32.98
73024;BME280;61199;47.526;8.538;2023-06-10T12:33:17;96011.69;;;28.85;32.32
73024;BME280;61199;47.526;8.538;2023-06-10T12:35:51;96007.50;;;28.99;31.57
