sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47824;SDS011;33589;48.242;14.676;2023-06-10T00:01:24;11.52;;;6.85;;
47824;SDS011;33589;48.242;14.676;2023-06-10T00:03:50;15.13;;;6.55;;
47824;SDS011;33589;48.242;14.676;2023-06-10T00:06:19;9.57;;;6.93;;
47824;SDS011;33589;48.242;14.676;2023-06-10T00:08:46;10.38;;;7.30;;
47824;SDS011;33589;48.242;14.676;2023-06-10T00:11:12;12.77;;;6.70;;
47824;SDS011;33589;48.242;14.676;2023-06-10T00:13:38;9.88;;;6.80;;
47824;SDS011;33589;48.242;14.676;2023-06-10T00:16:05;9.55;;;6.68;;
47824;SDS011;33589;48.242;14.676;2023-06-10T00:18:31;9.90;;;6.80;;
47824;SDS011;33589;48.242;14.676;2023-06-10T00:20:57;7.88;;;6.40;;
47824;SDS011;33589;48.242;14.676;2023-06-10T00:23:28;10.10;;;6.57;;
47824;SDS011;33589;48.242;14.676;2023-06-10T00:25:56;12.88;;;6.90;;
47824;SDS011;33589;48.242;14.676;2023-06-10T00:28:24;8.23;;;7.25;;
47824;SDS011;33589;48.242;14.676;2023-06-10T00:30:51;7.93;;;6.32;;
47824;SDS011;33589;48.242;14.676;2023-06-10T00:33:16;9.43;;;6.18;;
47824;SDS011;33589;48.242;14.676;2023-06-10T00:35:42;7.97;;;6.68;;
47824;SDS011;33589;48.242;14.676;2023-06-10T00:38:08;13.82;;;6.82;;
47824;SDS011;33589;48.242;14.676;2023-06-10T00:40:38;11.93;;;6.70;;
47824;SDS011;33589;48.242;14.676;2023-06-10T00:43:05;10.23;;;7.35;;
47824;SDS011;33589;48.242;14.676;2023-06-10T00:45:31;14.13;;;6.70;;
47824;SDS011;33589;48.242;14.676;2023-06-10T00:47:57;8.60;;;7.13;;
47824;SDS011;33589;48.242;14.676;2023-06-10T00:50:23;9.55;;;7.15;;
47824;SDS011;33589;48.242;14.676;2023-06-10T00:52:50;10.52;;;7.15;;
47824;SDS011;33589;48.242;14.676;2023-06-10T00:55:17;8.60;;;7.00;;
47824;SDS011;33589;48.242;14.676;2023-06-10T00:57:44;9.93;;;7.18;;
47824;SDS011;33589;48.242;14.676;2023-06-10T01:00:11;12.77;;;7.75;;
47824;SDS011;33589;48.242;14.676;2023-06-10T01:02:38;9.27;;;7.20;;
47824;SDS011;33589;48.242;14.676;2023-06-10T01:05:04;9.38;;;7.43;;
47824;SDS011;33589;48.242;14.676;2023-06-10T01:13:03;9.02;;;6.75;;
47824;SDS011;33589;48.242;14.676;2023-06-10T01:15:33;12.05;;;6.30;;
47824;SDS011;33589;48.242;14.676;2023-06-10T01:18:07;6.53;;;5.93;;
47824;SDS011;33589;48.242;14.676;2023-06-10T01:20:40;9.32;;;6.88;;
47824;SDS011;33589;48.242;14.676;2023-06-10T01:23:08;9.27;;;6.45;;
47824;SDS011;33589;48.242;14.676;2023-06-10T01:25:39;8.55;;;6.55;;
47824;SDS011;33589;48.242;14.676;2023-06-10T01:31:37;11.20;;;6.65;;
47824;SDS011;33589;48.242;14.676;2023-06-10T01:34:09;8.25;;;6.38;;
47824;SDS011;33589;48.242;14.676;2023-06-10T01:36:37;7.07;;;5.90;;
47824;SDS011;33589;48.242;14.676;2023-06-10T01:39:06;7.07;;;6.38;;
47824;SDS011;33589;48.242;14.676;2023-06-10T01:41:33;12.25;;;6.65;;
47824;SDS011;33589;48.242;14.676;2023-06-10T01:44:00;10.35;;;6.97;;
47824;SDS011;33589;48.242;14.676;2023-06-10T01:46:26;10.05;;;6.78;;
47824;SDS011;33589;48.242;14.676;2023-06-10T01:48:51;10.20;;;6.03;;
47824;SDS011;33589;48.242;14.676;2023-06-10T01:51:17;10.70;;;6.90;;
47824;SDS011;33589;48.242;14.676;2023-06-10T01:53:43;8.15;;;6.70;;
47824;SDS011;33589;48.242;14.676;2023-06-10T01:56:08;13.40;;;6.20;;
47824;SDS011;33589;48.242;14.676;2023-06-10T01:58:34;12.82;;;6.10;;
47824;SDS011;33589;48.242;14.676;2023-06-10T02:01:00;8.80;;;5.78;;
47824;SDS011;33589;48.242;14.676;2023-06-10T02:03:26;10.45;;;7.00;;
47824;SDS011;33589;48.242;14.676;2023-06-10T02:05:51;7.40;;;6.50;;
47824;SDS011;33589;48.242;14.676;2023-06-10T02:08:17;7.60;;;6.28;;
47824;SDS011;33589;48.242;14.676;2023-06-10T02:10:43;11.40;;;6.88;;
47824;SDS011;33589;48.242;14.676;2023-06-10T02:13:09;13.48;;;6.40;;
47824;SDS011;33589;48.242;14.676;2023-06-10T02:15:34;13.65;;;6.25;;
47824;SDS011;33589;48.242;14.676;2023-06-10T02:18:00;8.32;;;5.93;;
47824;SDS011;33589;48.242;14.676;2023-06-10T02:20:26;7.03;;;5.55;;
47824;SDS011;33589;48.242;14.676;2023-06-10T02:22:52;8.80;;;5.90;;
47824;SDS011;33589;48.242;14.676;2023-06-10T02:25:17;6.63;;;4.88;;
47824;SDS011;33589;48.242;14.676;2023-06-10T02:27:43;10.98;;;5.75;;
47824;SDS011;33589;48.242;14.676;2023-06-10T02:30:09;8.18;;;5.97;;
47824;SDS011;33589;48.242;14.676;2023-06-10T02:32:35;9.10;;;5.22;;
47824;SDS011;33589;48.242;14.676;2023-06-10T02:35:02;9.25;;;5.38;;
47824;SDS011;33589;48.242;14.676;2023-06-10T02:37:29;11.35;;;5.68;;
47824;SDS011;33589;48.242;14.676;2023-06-10T02:39:55;10.48;;;5.93;;
47824;SDS011;33589;48.242;14.676;2023-06-10T02:42:21;5.90;;;5.40;;
47824;SDS011;33589;48.242;14.676;2023-06-10T02:44:48;5.95;;;5.10;;
47824;SDS011;33589;48.242;14.676;2023-06-10T02:47:20;8.70;;;5.82;;
47824;SDS011;33589;48.242;14.676;2023-06-10T02:49:46;6.38;;;5.70;;
47824;SDS011;33589;48.242;14.676;2023-06-10T02:52:11;7.30;;;5.72;;
47824;SDS011;33589;48.242;14.676;2023-06-10T02:54:37;6.72;;;5.55;;
47824;SDS011;33589;48.242;14.676;2023-06-10T02:57:05;6.20;;;5.60;;
47824;SDS011;33589;48.242;14.676;2023-06-10T02:59:31;8.40;;;6.15;;
47824;SDS011;33589;48.242;14.676;2023-06-10T03:01:57;9.15;;;5.68;;
47824;SDS011;33589;48.242;14.676;2023-06-10T03:04:25;7.82;;;5.35;;
47824;SDS011;33589;48.242;14.676;2023-06-10T03:06:58;6.00;;;5.40;;
47824;SDS011;33589;48.242;14.676;2023-06-10T03:09:30;6.40;;;5.80;;
47824;SDS011;33589;48.242;14.676;2023-06-10T03:11:58;7.15;;;5.95;;
47824;SDS011;33589;48.242;14.676;2023-06-10T03:14:26;7.72;;;5.68;;
47824;SDS011;33589;48.242;14.676;2023-06-10T03:16:52;7.50;;;5.97;;
47824;SDS011;33589;48.242;14.676;2023-06-10T03:19:19;10.50;;;5.88;;
47824;SDS011;33589;48.242;14.676;2023-06-10T03:21:49;13.60;;;6.07;;
47824;SDS011;33589;48.242;14.676;2023-06-10T03:24:20;6.50;;;5.65;;
47824;SDS011;33589;48.242;14.676;2023-06-10T03:26:45;8.05;;;6.20;;
47824;SDS011;33589;48.242;14.676;2023-06-10T03:29:11;8.43;;;5.97;;
47824;SDS011;33589;48.242;14.676;2023-06-10T03:31:37;9.70;;;5.25;;
47824;SDS011;33589;48.242;14.676;2023-06-10T03:34:05;9.05;;;6.18;;
47824;SDS011;33589;48.242;14.676;2023-06-10T03:36:31;8.30;;;5.95;;
47824;SDS011;33589;48.242;14.676;2023-06-10T03:38:57;7.88;;;5.60;;
47824;SDS011;33589;48.242;14.676;2023-06-10T03:41:23;7.15;;;6.10;;
47824;SDS011;33589;48.242;14.676;2023-06-10T03:43:50;7.18;;;5.85;;
47824;SDS011;33589;48.242;14.676;2023-06-10T03:46:16;8.13;;;6.10;;
47824;SDS011;33589;48.242;14.676;2023-06-10T03:48:43;6.47;;;5.28;;
47824;SDS011;33589;48.242;14.676;2023-06-10T03:51:09;9.82;;;6.80;;
47824;SDS011;33589;48.242;14.676;2023-06-10T03:53:35;6.47;;;5.82;;
47824;SDS011;33589;48.242;14.676;2023-06-10T03:56:00;8.70;;;5.90;;
47824;SDS011;33589;48.242;14.676;2023-06-10T03:58:28;8.75;;;5.97;;
47824;SDS011;33589;48.242;14.676;2023-06-10T04:00:53;8.60;;;6.15;;
47824;SDS011;33589;48.242;14.676;2023-06-10T04:03:27;8.20;;;6.43;;
47824;SDS011;33589;48.242;14.676;2023-06-10T04:05:53;9.30;;;6.03;;
47824;SDS011;33589;48.242;14.676;2023-06-10T04:08:19;8.02;;;5.80;;
47824;SDS011;33589;48.242;14.676;2023-06-10T04:10:45;9.07;;;6.22;;
47824;SDS011;33589;48.242;14.676;2023-06-10T04:13:11;6.88;;;5.95;;
47824;SDS011;33589;48.242;14.676;2023-06-10T04:15:45;9.25;;;6.25;;
47824;SDS011;33589;48.242;14.676;2023-06-10T04:18:15;6.70;;;6.05;;
47824;SDS011;33589;48.242;14.676;2023-06-10T04:20:43;8.65;;;6.05;;
47824;SDS011;33589;48.242;14.676;2023-06-10T04:23:10;12.05;;;6.47;;
47824;SDS011;33589;48.242;14.676;2023-06-10T04:25:36;7.00;;;6.18;;
47824;SDS011;33589;48.242;14.676;2023-06-10T04:28:02;8.05;;;6.82;;
47824;SDS011;33589;48.242;14.676;2023-06-10T04:30:28;8.93;;;6.03;;
47824;SDS011;33589;48.242;14.676;2023-06-10T04:32:54;9.05;;;6.30;;
47824;SDS011;33589;48.242;14.676;2023-06-10T04:35:20;9.00;;;6.32;;
47824;SDS011;33589;48.242;14.676;2023-06-10T04:37:47;6.88;;;6.28;;
47824;SDS011;33589;48.242;14.676;2023-06-10T04:40:13;8.30;;;6.22;;
47824;SDS011;33589;48.242;14.676;2023-06-10T04:42:39;7.90;;;6.53;;
47824;SDS011;33589;48.242;14.676;2023-06-10T04:45:05;8.57;;;6.18;;
47824;SDS011;33589;48.242;14.676;2023-06-10T04:47:32;6.63;;;6.03;;
47824;SDS011;33589;48.242;14.676;2023-06-10T04:49:59;7.65;;;6.03;;
47824;SDS011;33589;48.242;14.676;2023-06-10T04:52:25;8.48;;;6.50;;
47824;SDS011;33589;48.242;14.676;2023-06-10T04:54:51;10.13;;;6.07;;
47824;SDS011;33589;48.242;14.676;2023-06-10T04:57:16;8.23;;;6.75;;
47824;SDS011;33589;48.242;14.676;2023-06-10T04:59:42;8.23;;;6.90;;
47824;SDS011;33589;48.242;14.676;2023-06-10T05:02:08;12.45;;;7.03;;
47824;SDS011;33589;48.242;14.676;2023-06-10T05:04:33;12.05;;;6.90;;
47824;SDS011;33589;48.242;14.676;2023-06-10T05:06:59;16.55;;;7.95;;
47824;SDS011;33589;48.242;14.676;2023-06-10T05:09:24;9.85;;;7.40;;
47824;SDS011;33589;48.242;14.676;2023-06-10T05:11:51;11.82;;;7.28;;
47824;SDS011;33589;48.242;14.676;2023-06-10T05:14:18;14.38;;;6.72;;
47824;SDS011;33589;48.242;14.676;2023-06-10T05:16:46;11.63;;;7.18;;
47824;SDS011;33589;48.242;14.676;2023-06-10T05:19:12;11.57;;;7.07;;
47824;SDS011;33589;48.242;14.676;2023-06-10T05:21:37;12.40;;;6.97;;
47824;SDS011;33589;48.242;14.676;2023-06-10T05:24:03;11.68;;;6.35;;
47824;SDS011;33589;48.242;14.676;2023-06-10T05:26:29;11.77;;;6.70;;
47824;SDS011;33589;48.242;14.676;2023-06-10T05:28:56;8.93;;;6.13;;
47824;SDS011;33589;48.242;14.676;2023-06-10T05:31:23;12.02;;;7.18;;
47824;SDS011;33589;48.242;14.676;2023-06-10T05:33:48;10.68;;;6.60;;
47824;SDS011;33589;48.242;14.676;2023-06-10T05:36:14;6.53;;;5.90;;
47824;SDS011;33589;48.242;14.676;2023-06-10T05:38:40;10.38;;;5.85;;
47824;SDS011;33589;48.242;14.676;2023-06-10T05:41:06;8.25;;;5.38;;
47824;SDS011;33589;48.242;14.676;2023-06-10T05:43:31;8.00;;;5.47;;
47824;SDS011;33589;48.242;14.676;2023-06-10T05:45:57;9.27;;;6.10;;
47824;SDS011;33589;48.242;14.676;2023-06-10T05:48:23;12.85;;;6.65;;
47824;SDS011;33589;48.242;14.676;2023-06-10T05:50:48;10.10;;;6.50;;
47824;SDS011;33589;48.242;14.676;2023-06-10T05:53:14;10.80;;;6.20;;
47824;SDS011;33589;48.242;14.676;2023-06-10T05:55:44;8.10;;;6.05;;
47824;SDS011;33589;48.242;14.676;2023-06-10T05:58:10;9.30;;;6.00;;
47824;SDS011;33589;48.242;14.676;2023-06-10T06:00:38;9.32;;;6.00;;
47824;SDS011;33589;48.242;14.676;2023-06-10T06:03:05;7.45;;;6.25;;
47824;SDS011;33589;48.242;14.676;2023-06-10T06:05:32;10.35;;;5.60;;
47824;SDS011;33589;48.242;14.676;2023-06-10T06:08:01;10.70;;;5.55;;
47824;SDS011;33589;48.242;14.676;2023-06-10T06:10:27;9.85;;;6.13;;
47824;SDS011;33589;48.242;14.676;2023-06-10T06:12:52;7.78;;;6.00;;
47824;SDS011;33589;48.242;14.676;2023-06-10T06:15:18;7.38;;;5.93;;
47824;SDS011;33589;48.242;14.676;2023-06-10T06:17:44;10.32;;;6.07;;
47824;SDS011;33589;48.242;14.676;2023-06-10T06:20:10;7.65;;;6.70;;
47824;SDS011;33589;48.242;14.676;2023-06-10T06:22:35;9.73;;;6.45;;
47824;SDS011;33589;48.242;14.676;2023-06-10T06:25:01;7.97;;;6.35;;
47824;SDS011;33589;48.242;14.676;2023-06-10T06:27:27;11.00;;;6.05;;
47824;SDS011;33589;48.242;14.676;2023-06-10T06:29:53;8.98;;;6.15;;
47824;SDS011;33589;48.242;14.676;2023-06-10T06:32:19;10.23;;;6.13;;
47824;SDS011;33589;48.242;14.676;2023-06-10T06:34:45;6.97;;;6.00;;
47824;SDS011;33589;48.242;14.676;2023-06-10T06:37:11;13.68;;;6.65;;
47824;SDS011;33589;48.242;14.676;2023-06-10T06:39:40;7.63;;;6.07;;
47824;SDS011;33589;48.242;14.676;2023-06-10T06:42:06;10.02;;;8.60;;
47824;SDS011;33589;48.242;14.676;2023-06-10T06:44:51;11.52;;;8.98;;
47824;SDS011;33589;48.242;14.676;2023-06-10T06:47:16;8.52;;;6.30;;
47824;SDS011;33589;48.242;14.676;2023-06-10T06:49:48;9.05;;;6.18;;
47824;SDS011;33589;48.242;14.676;2023-06-10T06:52:14;7.55;;;6.40;;
47824;SDS011;33589;48.242;14.676;2023-06-10T06:54:40;10.52;;;6.18;;
47824;SDS011;33589;48.242;14.676;2023-06-10T06:57:06;8.05;;;6.03;;
47824;SDS011;33589;48.242;14.676;2023-06-10T06:59:32;8.48;;;6.50;;
47824;SDS011;33589;48.242;14.676;2023-06-10T07:01:58;9.35;;;6.90;;
47824;SDS011;33589;48.242;14.676;2023-06-10T07:04:24;14.45;;;7.10;;
47824;SDS011;33589;48.242;14.676;2023-06-10T07:06:49;9.23;;;6.43;;
47824;SDS011;33589;48.242;14.676;2023-06-10T07:09:15;9.35;;;5.95;;
47824;SDS011;33589;48.242;14.676;2023-06-10T07:11:41;10.63;;;6.68;;
47824;SDS011;33589;48.242;14.676;2023-06-10T07:14:07;7.25;;;6.10;;
47824;SDS011;33589;48.242;14.676;2023-06-10T07:16:32;6.57;;;4.97;;
47824;SDS011;33589;48.242;14.676;2023-06-10T07:18:58;5.45;;;4.93;;
47824;SDS011;33589;48.242;14.676;2023-06-10T07:21:23;7.00;;;5.10;;
47824;SDS011;33589;48.242;14.676;2023-06-10T07:23:49;7.45;;;5.25;;
47824;SDS011;33589;48.242;14.676;2023-06-10T07:26:18;7.00;;;6.30;;
47824;SDS011;33589;48.242;14.676;2023-06-10T07:28:44;6.07;;;4.93;;
47824;SDS011;33589;48.242;14.676;2023-06-10T07:31:10;5.80;;;5.30;;
47824;SDS011;33589;48.242;14.676;2023-06-10T07:33:37;5.38;;;4.88;;
47824;SDS011;33589;48.242;14.676;2023-06-10T07:36:04;6.50;;;4.97;;
47824;SDS011;33589;48.242;14.676;2023-06-10T07:38:31;7.38;;;4.10;;
47824;SDS011;33589;48.242;14.676;2023-06-10T07:40:57;2.65;;;2.45;;
47824;SDS011;33589;48.242;14.676;2023-06-10T07:43:23;3.42;;;3.13;;
47824;SDS011;33589;48.242;14.676;2023-06-10T07:45:49;5.60;;;4.53;;
47824;SDS011;33589;48.242;14.676;2023-06-10T07:48:15;5.30;;;4.80;;
47824;SDS011;33589;48.242;14.676;2023-06-10T07:50:41;7.45;;;5.38;;
47824;SDS011;33589;48.242;14.676;2023-06-10T07:53:06;5.35;;;4.85;;
47824;SDS011;33589;48.242;14.676;2023-06-10T07:55:32;6.95;;;3.80;;
47824;SDS011;33589;48.242;14.676;2023-06-10T07:57:58;5.65;;;5.15;;
47824;SDS011;33589;48.242;14.676;2023-06-10T08:00:23;8.82;;;4.85;;
47824;SDS011;33589;48.242;14.676;2023-06-10T08:02:49;4.82;;;4.30;;
47824;SDS011;33589;48.242;14.676;2023-06-10T08:05:15;7.30;;;4.30;;
47824;SDS011;33589;48.242;14.676;2023-06-10T08:07:41;4.40;;;4.00;;
47824;SDS011;33589;48.242;14.676;2023-06-10T08:10:08;5.30;;;3.85;;
47824;SDS011;33589;48.242;14.676;2023-06-10T08:12:34;6.13;;;3.88;;
47824;SDS011;33589;48.242;14.676;2023-06-10T08:15:00;6.70;;;3.50;;
47824;SDS011;33589;48.242;14.676;2023-06-10T08:17:26;3.40;;;3.10;;
47824;SDS011;33589;48.242;14.676;2023-06-10T08:19:52;3.65;;;3.30;;
47824;SDS011;33589;48.242;14.676;2023-06-10T08:22:18;3.38;;;3.08;;
47824;SDS011;33589;48.242;14.676;2023-06-10T08:24:43;3.05;;;2.70;;
47824;SDS011;33589;48.242;14.676;2023-06-10T08:27:09;3.75;;;2.75;;
47824;SDS011;33589;48.242;14.676;2023-06-10T08:29:35;2.85;;;2.55;;
47824;SDS011;33589;48.242;14.676;2023-06-10T08:32:01;1.70;;;1.60;;
47824;SDS011;33589;48.242;14.676;2023-06-10T08:34:27;1.80;;;1.70;;
47824;SDS011;33589;48.242;14.676;2023-06-10T08:36:53;1.80;;;1.70;;
47824;SDS011;33589;48.242;14.676;2023-06-10T08:39:20;2.60;;;2.40;;
47824;SDS011;33589;48.242;14.676;2023-06-10T08:42:00;2.38;;;2.17;;
47824;SDS011;33589;48.242;14.676;2023-06-10T08:44:32;3.42;;;2.30;;
47824;SDS011;33589;48.242;14.676;2023-06-10T08:47:03;3.00;;;2.70;;
47824;SDS011;33589;48.242;14.676;2023-06-10T08:49:46;3.20;;;2.90;;
47824;SDS011;33589;48.242;14.676;2023-06-10T08:52:18;3.22;;;2.88;;
47824;SDS011;33589;48.242;14.676;2023-06-10T08:54:52;2.95;;;2.65;;
47824;SDS011;33589;48.242;14.676;2023-06-10T08:57:25;3.38;;;2.67;;
47824;SDS011;33589;48.242;14.676;2023-06-10T08:59:52;2.83;;;2.60;;
47824;SDS011;33589;48.242;14.676;2023-06-10T09:02:20;3.95;;;3.03;;
47824;SDS011;33589;48.242;14.676;2023-06-10T09:04:46;3.40;;;3.03;;
47824;SDS011;33589;48.242;14.676;2023-06-10T09:07:13;3.20;;;3.00;;
47824;SDS011;33589;48.242;14.676;2023-06-10T09:09:41;3.72;;;2.78;;
47824;SDS011;33589;48.242;14.676;2023-06-10T09:12:08;4.25;;;3.83;;
47824;SDS011;33589;48.242;14.676;2023-06-10T09:14:34;2.42;;;2.22;;
47824;SDS011;33589;48.242;14.676;2023-06-10T09:17:00;2.90;;;2.70;;
47824;SDS011;33589;48.242;14.676;2023-06-10T09:19:26;3.10;;;2.80;;
47824;SDS011;33589;48.242;14.676;2023-06-10T09:21:53;3.33;;;3.00;;
47824;SDS011;33589;48.242;14.676;2023-06-10T09:24:20;3.63;;;3.20;;
47824;SDS011;33589;48.242;14.676;2023-06-10T09:26:47;3.33;;;2.80;;
47824;SDS011;33589;48.242;14.676;2023-06-10T09:29:13;3.03;;;2.83;;
47824;SDS011;33589;48.242;14.676;2023-06-10T09:31:39;2.72;;;2.53;;
47824;SDS011;33589;48.242;14.676;2023-06-10T09:34:09;3.65;;;2.72;;
47824;SDS011;33589;48.242;14.676;2023-06-10T09:36:38;3.08;;;2.78;;
47824;SDS011;33589;48.242;14.676;2023-06-10T09:39:04;3.33;;;3.03;;
47824;SDS011;33589;48.242;14.676;2023-06-10T09:41:41;3.80;;;3.42;;
47824;SDS011;33589;48.242;14.676;2023-06-10T09:44:18;4.05;;;3.60;;
47824;SDS011;33589;48.242;14.676;2023-06-10T09:46:48;4.38;;;3.63;;
47824;SDS011;33589;48.242;14.676;2023-06-10T09:49:19;5.05;;;4.10;;
47824;SDS011;33589;48.242;14.676;2023-06-10T09:51:52;4.40;;;4.00;;
47824;SDS011;33589;48.242;14.676;2023-06-10T09:54:18;3.80;;;3.50;;
47824;SDS011;33589;48.242;14.676;2023-06-10T09:56:48;3.90;;;3.60;;
47824;SDS011;33589;48.242;14.676;2023-06-10T09:59:15;4.80;;;3.80;;
47824;SDS011;33589;48.242;14.676;2023-06-10T10:01:41;4.45;;;4.05;;
47824;SDS011;33589;48.242;14.676;2023-06-10T10:04:06;4.45;;;4.00;;
47824;SDS011;33589;48.242;14.676;2023-06-10T10:06:32;3.58;;;3.28;;
47824;SDS011;33589;48.242;14.676;2023-06-10T10:08:59;4.20;;;3.75;;
47824;SDS011;33589;48.242;14.676;2023-06-10T10:11:25;4.35;;;4.03;;
47824;SDS011;33589;48.242;14.676;2023-06-10T10:13:52;4.13;;;3.78;;
47824;SDS011;33589;48.242;14.676;2023-06-10T10:16:36;4.25;;;3.90;;
47824;SDS011;33589;48.242;14.676;2023-06-10T10:19:14;4.82;;;3.75;;
47824;SDS011;33589;48.242;14.676;2023-06-10T10:21:55;7.75;;;3.60;;
47824;SDS011;33589;48.242;14.676;2023-06-10T10:24:30;4.25;;;3.65;;
47824;SDS011;33589;48.242;14.676;2023-06-10T10:27:14;3.50;;;3.20;;
47824;SDS011;33589;48.242;14.676;2023-06-10T10:29:44;4.93;;;3.72;;
47824;SDS011;33589;48.242;14.676;2023-06-10T10:32:13;3.50;;;3.20;;
47824;SDS011;33589;48.242;14.676;2023-06-10T10:34:48;3.20;;;3.00;;
47824;SDS011;33589;48.242;14.676;2023-06-10T10:37:17;5.15;;;3.47;;
47824;SDS011;33589;48.242;14.676;2023-06-10T10:39:44;3.50;;;3.20;;
47824;SDS011;33589;48.242;14.676;2023-06-10T10:42:10;3.80;;;3.50;;
47824;SDS011;33589;48.242;14.676;2023-06-10T10:44:37;4.05;;;3.67;;
47824;SDS011;33589;48.242;14.676;2023-06-10T10:47:04;4.55;;;3.90;;
47824;SDS011;33589;48.242;14.676;2023-06-10T10:49:35;3.83;;;3.50;;
47824;SDS011;33589;48.242;14.676;2023-06-10T10:52:02;4.72;;;3.63;;
47824;SDS011;33589;48.242;14.676;2023-06-10T10:54:35;5.75;;;3.42;;
47824;SDS011;33589;48.242;14.676;2023-06-10T11:02:31;3.25;;;2.95;;
47824;SDS011;33589;48.242;14.676;2023-06-10T11:05:04;3.58;;;3.28;;
47824;SDS011;33589;48.242;14.676;2023-06-10T11:07:31;3.75;;;3.22;;
47824;SDS011;33589;48.242;14.676;2023-06-10T11:09:58;4.60;;;3.38;;
47824;SDS011;33589;48.242;14.676;2023-06-10T11:12:25;3.78;;;3.20;;
47824;SDS011;33589;48.242;14.676;2023-06-10T11:14:53;3.78;;;3.15;;
47824;SDS011;33589;48.242;14.676;2023-06-10T11:17:20;3.40;;;3.10;;
47824;SDS011;33589;48.242;14.676;2023-06-10T11:19:46;4.43;;;3.28;;
47824;SDS011;33589;48.242;14.676;2023-06-10T11:22:16;3.35;;;2.80;;
47824;SDS011;33589;48.242;14.676;2023-06-10T11:24:51;4.15;;;3.53;;
47824;SDS011;33589;48.242;14.676;2023-06-10T11:27:23;3.70;;;3.00;;
47824;SDS011;33589;48.242;14.676;2023-06-10T11:32:32;5.75;;;5.15;;
47824;SDS011;33589;48.242;14.676;2023-06-10T11:34:59;3.63;;;3.28;;
47824;SDS011;33589;48.242;14.676;2023-06-10T11:37:27;5.05;;;3.40;;
47824;SDS011;33589;48.242;14.676;2023-06-10T11:39:56;3.50;;;3.20;;
47824;SDS011;33589;48.242;14.676;2023-06-10T11:42:23;3.75;;;3.38;;
47824;SDS011;33589;48.242;14.676;2023-06-10T11:44:49;5.63;;;4.40;;
47824;SDS011;33589;48.242;14.676;2023-06-10T11:47:16;10.20;;;8.82;;
47824;SDS011;33589;48.242;14.676;2023-06-10T11:49:42;4.30;;;3.53;;
47824;SDS011;33589;48.242;14.676;2023-06-10T11:52:08;5.95;;;3.25;;
47824;SDS011;33589;48.242;14.676;2023-06-10T11:54:34;3.30;;;2.80;;
47824;SDS011;33589;48.242;14.676;2023-06-10T11:56:59;3.05;;;2.20;;
47824;SDS011;33589;48.242;14.676;2023-06-10T11:59:29;3.95;;;2.72;;
47824;SDS011;33589;48.242;14.676;2023-06-10T12:01:55;3.83;;;2.40;;
47824;SDS011;33589;48.242;14.676;2023-06-10T12:04:21;2.78;;;2.15;;
47824;SDS011;33589;48.242;14.676;2023-06-10T12:06:48;5.07;;;2.13;;
47824;SDS011;33589;48.242;14.676;2023-06-10T12:09:19;2.47;;;1.90;;
47824;SDS011;33589;48.242;14.676;2023-06-10T12:11:57;1.55;;;1.45;;
47824;SDS011;33589;48.242;14.676;2023-06-10T12:17:15;4.13;;;1.23;;
47824;SDS011;33589;48.242;14.676;2023-06-10T12:19:40;2.20;;;1.20;;
47824;SDS011;33589;48.242;14.676;2023-06-10T12:22:06;1.33;;;1.17;;
47824;SDS011;33589;48.242;14.676;2023-06-10T12:24:32;1.42;;;1.10;;
47824;SDS011;33589;48.242;14.676;2023-06-10T12:26:57;2.05;;;1.40;;
47824;SDS011;33589;48.242;14.676;2023-06-10T12:29:23;1.45;;;1.20;;
47824;SDS011;33589;48.242;14.676;2023-06-10T12:31:57;1.35;;;1.25;;
47824;SDS011;33589;48.242;14.676;2023-06-10T12:34:28;1.30;;;1.20;;
47824;SDS011;33589;48.242;14.676;2023-06-10T12:37:04;1.08;;;1.02;;
47824;SDS011;33589;48.242;14.676;2023-06-10T12:39:31;4.03;;;1.30;;
47824;SDS011;33589;48.242;14.676;2023-06-10T12:41:58;1.10;;;1.00;;
47824;SDS011;33589;48.242;14.676;2023-06-10T12:44:31;1.00;;;0.90;;
47824;SDS011;33589;48.242;14.676;2023-06-10T12:46:57;1.27;;;1.08;;
47824;SDS011;33589;48.242;14.676;2023-06-10T12:49:23;1.60;;;1.13;;
47824;SDS011;33589;48.242;14.676;2023-06-10T12:51:50;0.80;;;0.80;;
47824;SDS011;33589;48.242;14.676;2023-06-10T12:54:15;1.08;;;0.98;;
47824;SDS011;33589;48.242;14.676;2023-06-10T12:56:41;2.45;;;0.90;;
47824;SDS011;33589;48.242;14.676;2023-06-10T12:59:06;0.90;;;0.90;;
47824;SDS011;33589;48.242;14.676;2023-06-10T13:01:32;1.20;;;1.10;;
47824;SDS011;33589;48.242;14.676;2023-06-10T13:03:58;1.75;;;0.90;;
47824;SDS011;33589;48.242;14.676;2023-06-10T13:06:24;0.75;;;0.75;;
47824;SDS011;33589;48.242;14.676;2023-06-10T13:08:50;2.97;;;1.10;;
47824;SDS011;33589;48.242;14.676;2023-06-10T13:11:16;2.67;;;1.02;;
47824;SDS011;33589;48.242;14.676;2023-06-10T13:13:42;1.40;;;0.80;;
47824;SDS011;33589;48.242;14.676;2023-06-10T13:16:07;1.00;;;1.00;;
47824;SDS011;33589;48.242;14.676;2023-06-10T13:18:33;0.80;;;0.80;;
