sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79335;SPS30;69634;52.122;5.406;2023-06-10T00:00:57;9.54;9.54;9.54;9.09;71.45;71.44;71.42;71.09;60.44;43.30
79335;SPS30;69634;52.122;5.406;2023-06-10T00:03:31;9.53;9.53;9.53;9.09;71.42;71.41;71.40;71.06;60.41;45.24
79335;SPS30;69634;52.122;5.406;2023-06-10T00:06:04;9.57;9.57;9.57;9.13;71.77;71.77;71.76;71.39;60.71;44.24
79335;SPS30;69634;52.122;5.406;2023-06-10T00:08:37;9.42;9.42;9.42;8.99;70.64;70.61;70.61;70.27;59.76;45.60
79335;SPS30;69634;52.122;5.406;2023-06-10T00:11:10;9.05;9.05;9.05;8.64;67.84;67.83;67.82;67.49;57.39;44.45
79335;SPS30;69634;52.122;5.406;2023-06-10T00:13:42;9.03;9.03;9.03;8.61;67.68;67.68;67.66;67.34;57.24;44.79
79335;SPS30;69634;52.122;5.406;2023-06-10T00:16:14;9.03;9.02;9.01;8.59;67.46;67.44;67.41;67.08;57.04;46.67
79335;SPS30;69634;52.122;5.406;2023-06-10T00:18:49;8.98;8.98;8.97;8.53;67.04;67.03;67.01;66.67;56.69;47.13
79335;SPS30;69634;52.122;5.406;2023-06-10T00:21:23;9.14;9.14;9.14;8.71;68.44;68.43;68.43;68.10;57.89;45.91
79335;SPS30;69634;52.122;5.406;2023-06-10T00:23:55;8.82;8.82;8.81;8.41;66.06;66.06;66.04;65.70;55.86;47.05
79335;SPS30;69634;52.122;5.406;2023-06-10T00:26:30;9.09;9.09;9.09;8.69;68.16;68.14;68.12;67.78;57.64;46.39
79335;SPS30;69634;52.122;5.406;2023-06-10T00:29:03;8.76;8.76;8.76;8.35;65.66;65.66;65.66;65.34;55.55;46.01
79335;SPS30;69634;52.122;5.406;2023-06-10T00:31:36;8.37;8.37;8.37;7.98;62.66;62.65;62.63;62.32;53.01;45.09
79335;SPS30;69634;52.122;5.406;2023-06-10T00:34:12;8.68;8.66;8.63;8.15;64.17;64.16;64.14;63.78;54.15;47.96
79335;SPS30;69634;52.122;5.406;2023-06-10T00:36:44;8.51;8.51;8.51;8.11;63.74;63.74;63.71;63.39;53.90;47.20
79335;SPS30;69634;52.122;5.406;2023-06-10T00:39:18;8.23;8.23;8.23;7.84;61.70;61.69;61.68;61.38;52.19;45.72
79335;SPS30;69634;52.122;5.406;2023-06-10T00:41:50;8.51;8.51;8.51;8.11;63.81;63.79;63.78;63.48;53.97;46.26
79335;SPS30;69634;52.122;5.406;2023-06-10T00:44:22;8.52;8.52;8.52;8.14;63.93;63.92;63.91;63.61;54.09;46.01
79335;SPS30;69634;52.122;5.406;2023-06-10T00:46:55;8.81;8.81;8.81;8.40;66.04;66.02;65.99;65.69;55.85;46.01
79335;SPS30;69634;52.122;5.406;2023-06-10T00:49:30;8.89;8.89;8.89;8.47;66.66;66.64;66.63;66.31;56.38;46.81
79335;SPS30;69634;52.122;5.406;2023-06-10T00:52:04;8.81;8.77;8.67;8.14;63.96;63.96;63.91;63.49;53.76;48.56
79335;SPS30;69634;52.122;5.406;2023-06-10T00:54:38;8.95;8.86;8.71;8.11;63.84;63.83;63.79;63.28;53.52;48.68
79335;SPS30;69634;52.122;5.406;2023-06-10T00:57:11;8.49;8.49;8.49;8.11;63.72;63.72;63.72;63.39;53.90;46.63
79335;SPS30;69634;52.122;5.406;2023-06-10T00:59:46;8.27;8.25;8.22;7.79;61.21;61.21;61.17;60.83;51.67;47.58
79335;SPS30;69634;52.122;5.406;2023-06-10T01:02:20;8.31;8.30;8.24;7.80;61.42;61.40;61.37;61.03;51.82;48.47
79335;SPS30;69634;52.122;5.406;2023-06-10T01:04:55;8.51;8.42;8.24;7.62;59.94;59.93;59.86;59.31;50.07;49.86
79335;SPS30;69634;52.122;5.406;2023-06-10T01:07:30;8.30;8.27;8.21;7.74;60.92;60.90;60.89;60.51;51.33;47.76
79335;SPS30;69634;52.122;5.406;2023-06-10T01:10:11;8.79;8.76;8.66;8.14;64.00;63.99;63.96;63.50;53.81;48.59
79335;SPS30;69634;52.122;5.406;2023-06-10T01:12:52;8.64;8.54;8.27;7.60;59.74;59.73;59.64;59.04;49.74;51.54
79335;SPS30;69634;52.122;5.406;2023-06-10T01:15:30;8.14;8.05;7.91;7.37;57.94;57.94;57.89;57.43;48.55;49.62
79335;SPS30;69634;52.122;5.406;2023-06-10T01:18:03;7.96;7.90;7.73;7.20;56.55;56.54;56.49;56.01;47.33;49.43
79335;SPS30;69634;52.122;5.406;2023-06-10T01:20:40;8.01;7.96;7.87;7.41;58.31;58.31;58.27;57.88;49.06;48.54
79335;SPS30;69634;52.122;5.406;2023-06-10T01:23:20;7.75;7.75;7.74;7.39;58.13;58.12;58.10;57.81;49.16;47.51
79335;SPS30;69634;52.122;5.406;2023-06-10T01:25:55;8.17;8.11;8.00;7.49;58.90;58.86;58.83;58.41;49.44;48.94
79335;SPS30;69634;52.122;5.406;2023-06-10T01:28:36;7.82;7.82;7.82;7.44;58.51;58.51;58.51;58.21;49.51;46.84
79335;SPS30;69634;52.122;5.406;2023-06-10T01:31:16;8.76;8.64;8.41;7.74;60.99;60.96;60.90;60.31;50.84;50.83
79335;SPS30;69634;52.122;5.406;2023-06-10T01:34:01;8.76;8.65;8.41;7.74;60.81;60.80;60.73;60.11;50.66;50.50
79335;SPS30;69634;52.122;5.406;2023-06-10T01:36:40;8.86;8.76;8.55;7.91;62.25;62.25;62.19;61.61;52.00;50.59
79335;SPS30;69634;52.122;5.406;2023-06-10T01:39:20;8.28;8.26;8.21;7.77;61.13;61.13;61.09;60.74;51.56;47.91
79335;SPS30;69634;52.122;5.406;2023-06-10T01:41:55;8.01;8.01;8.01;7.63;59.96;59.96;59.95;59.65;50.71;46.91
79335;SPS30;69634;52.122;5.406;2023-06-10T01:44:29;8.60;8.52;8.31;7.70;60.46;60.45;60.39;59.84;50.50;49.52
79335;SPS30;69634;52.122;5.406;2023-06-10T01:47:02;8.09;8.09;8.07;7.69;60.39;60.39;60.37;60.06;51.06;47.74
79335;SPS30;69634;52.122;5.406;2023-06-10T01:49:35;7.70;7.69;7.67;7.27;57.26;57.24;57.21;56.91;48.35;47.40
79335;SPS30;69634;52.122;5.406;2023-06-10T01:52:08;7.66;7.64;7.61;7.21;56.78;56.77;56.76;56.44;47.94;47.81
79335;SPS30;69634;52.122;5.406;2023-06-10T01:54:43;8.03;7.99;7.89;7.41;58.29;58.29;58.24;57.84;49.01;48.56
79335;SPS30;69634;52.122;5.406;2023-06-10T01:57:15;8.44;8.32;8.06;7.37;58.02;58.00;57.93;57.31;48.26;50.54
79335;SPS30;69634;52.122;5.406;2023-06-10T01:59:47;7.70;7.62;7.44;6.88;54.16;54.11;54.08;53.58;45.21;49.70
79335;SPS30;69634;52.122;5.406;2023-06-10T02:02:19;8.25;8.12;7.84;7.13;56.14;56.12;56.05;55.39;46.57;51.00
79335;SPS30;69634;52.122;5.406;2023-06-10T02:04:52;8.64;8.52;8.24;7.56;59.41;59.39;59.32;58.68;49.40;50.08
79335;SPS30;69634;52.122;5.406;2023-06-10T02:07:24;7.54;7.54;7.52;7.16;56.16;56.14;56.13;55.85;47.44;46.98
79335;SPS30;69634;52.122;5.406;2023-06-10T02:09:59;8.08;8.05;7.99;7.53;59.28;59.26;59.23;58.86;49.94;48.21
79335;SPS30;69634;52.122;5.406;2023-06-10T02:12:32;8.08;8.02;7.85;7.32;57.53;57.51;57.46;56.99;48.17;49.34
79335;SPS30;69634;52.122;5.406;2023-06-10T02:15:04;7.96;7.93;7.90;7.47;58.84;58.81;58.78;58.46;49.64;48.35
79335;SPS30;69634;52.122;5.406;2023-06-10T02:17:37;7.71;7.66;7.57;7.12;55.99;55.99;55.96;55.56;47.09;48.86
79335;SPS30;69634;52.122;5.406;2023-06-10T02:20:10;7.79;7.77;7.70;7.29;57.22;57.22;57.20;56.82;48.19;48.27
79335;SPS30;69634;52.122;5.406;2023-06-10T02:22:43;8.34;8.21;7.92;7.23;56.91;56.89;56.83;56.19;47.24;49.66
79335;SPS30;69634;52.122;5.406;2023-06-10T02:25:18;7.76;7.76;7.73;7.32;57.56;57.56;57.56;57.24;48.64;48.26
79335;SPS30;69634;52.122;5.406;2023-06-10T02:27:50;7.59;7.58;7.56;7.20;56.54;56.53;56.53;56.24;47.78;47.69
79335;SPS30;69634;52.122;5.406;2023-06-10T02:30:23;8.40;8.30;8.04;7.39;58.08;58.06;58.00;57.39;48.35;50.47
79335;SPS30;69634;52.122;5.406;2023-06-10T02:32:55;8.06;8.04;7.97;7.51;59.13;59.11;59.10;58.71;49.80;48.04
79335;SPS30;69634;52.122;5.406;2023-06-10T02:35:28;8.41;8.28;8.01;7.34;57.68;57.65;57.59;56.95;47.93;50.66
79335;SPS30;69634;52.122;5.406;2023-06-10T02:38:01;8.96;8.84;8.54;7.81;61.52;61.50;61.42;60.75;51.14;50.08
79335;SPS30;69634;52.122;5.406;2023-06-10T02:40:35;8.32;8.21;7.96;7.32;57.59;57.56;57.51;56.91;47.94;50.23
79335;SPS30;69634;52.122;5.406;2023-06-10T02:43:08;8.49;8.39;8.20;7.59;59.75;59.74;59.67;59.14;49.94;50.36
79335;SPS30;69634;52.122;5.406;2023-06-10T02:45:43;8.36;8.30;8.14;7.57;59.46;59.46;59.41;58.91;49.78;49.37
79335;SPS30;69634;52.122;5.406;2023-06-10T02:48:15;8.24;8.16;8.00;7.45;58.46;58.44;58.41;57.89;48.92;49.46
79335;SPS30;69634;52.122;5.406;2023-06-10T02:50:50;8.73;8.58;8.28;7.54;59.27;59.24;59.16;58.49;49.16;52.51
79335;SPS30;69634;52.122;5.406;2023-06-10T02:53:24;8.55;8.44;8.21;7.56;59.47;59.45;59.38;58.79;49.55;50.75
79335;SPS30;69634;52.122;5.406;2023-06-10T02:55:59;8.92;8.79;8.48;7.76;60.89;60.87;60.80;60.11;50.56;50.73
79335;SPS30;69634;52.122;5.406;2023-06-10T02:58:31;8.14;8.07;7.96;7.46;58.63;58.62;58.58;58.15;49.24;48.76
79335;SPS30;69634;52.122;5.406;2023-06-10T03:01:04;7.88;7.84;7.76;7.31;57.49;57.49;57.44;57.06;48.38;48.66
79335;SPS30;69634;52.122;5.406;2023-06-10T03:03:37;8.51;8.43;8.23;7.60;59.85;59.84;59.76;59.24;49.99;49.33
79335;SPS30;69634;52.122;5.406;2023-06-10T03:06:10;7.74;7.74;7.74;7.39;58.02;58.01;58.00;57.71;49.07;46.48
79335;SPS30;69634;52.122;5.406;2023-06-10T03:08:42;7.75;7.74;7.69;7.32;57.42;57.41;57.40;57.07;48.46;47.05
79335;SPS30;69634;52.122;5.406;2023-06-10T03:11:18;8.09;8.03;7.89;7.37;58.01;58.01;57.95;57.48;48.63;49.39
79335;SPS30;69634;52.122;5.406;2023-06-10T03:13:50;8.07;8.06;8.03;7.59;59.70;59.68;59.67;59.31;50.36;48.49
79335;SPS30;69634;52.122;5.406;2023-06-10T03:16:23;8.16;8.12;8.05;7.58;59.58;59.56;59.56;59.16;50.16;48.96
79335;SPS30;69634;52.122;5.406;2023-06-10T03:18:58;8.69;8.62;8.44;7.85;61.75;61.74;61.67;61.16;51.69;49.46
79335;SPS30;69634;52.122;5.406;2023-06-10T03:21:30;8.44;8.36;8.19;7.59;59.66;59.66;59.59;59.07;49.91;50.43
79335;SPS30;69634;52.122;5.406;2023-06-10T03:24:02;8.61;8.49;8.20;7.49;59.06;59.04;58.96;58.31;49.08;51.06
79335;SPS30;69634;52.122;5.406;2023-06-10T03:26:38;8.54;8.44;8.19;7.52;59.18;59.14;59.09;58.49;49.26;50.27
79335;SPS30;69634;52.122;5.406;2023-06-10T03:29:10;8.65;8.52;8.18;7.41;58.29;58.28;58.18;57.48;48.24;53.41
79335;SPS30;69634;52.122;5.406;2023-06-10T03:31:42;9.13;8.98;8.61;7.81;61.54;61.51;61.41;60.66;50.94;50.81
79335;SPS30;69634;52.122;5.406;2023-06-10T03:34:15;8.04;8.03;8.01;7.63;59.94;59.93;59.91;59.59;50.65;46.54
79335;SPS30;69634;52.122;5.406;2023-06-10T03:36:47;8.27;8.22;8.10;7.58;59.65;59.64;59.60;59.17;50.06;49.29
79335;SPS30;69634;52.122;5.406;2023-06-10T03:39:19;8.41;8.32;8.04;7.36;57.89;57.85;57.80;57.16;48.11;50.46
79335;SPS30;69634;52.122;5.406;2023-06-10T03:41:54;8.10;8.05;7.92;7.44;58.46;58.46;58.41;58.00;49.11;49.23
79335;SPS30;69634;52.122;5.406;2023-06-10T03:44:27;8.15;8.11;8.04;7.56;59.49;59.48;59.43;59.05;50.05;48.39
79335;SPS30;69634;52.122;5.406;2023-06-10T03:46:59;8.17;8.10;7.94;7.40;58.19;58.18;58.14;57.65;48.74;49.41
79335;SPS30;69634;52.122;5.406;2023-06-10T03:49:31;9.15;9.01;8.70;7.94;62.45;62.41;62.34;61.64;51.83;50.55
79335;SPS30;69634;52.122;5.406;2023-06-10T03:52:04;8.16;8.11;8.01;7.49;58.99;58.96;58.94;58.52;49.54;49.16
79335;SPS30;69634;52.122;5.406;2023-06-10T03:54:37;8.49;8.42;8.24;7.64;60.17;60.15;60.09;59.58;50.31;50.01
79335;SPS30;69634;52.122;5.406;2023-06-10T03:57:12;8.57;8.47;8.25;7.61;59.84;59.81;59.75;59.19;49.91;49.83
79335;SPS30;69634;52.122;5.406;2023-06-10T03:59:44;8.53;8.48;8.32;7.76;61.06;61.03;60.99;60.49;51.16;49.37
79335;SPS30;69634;52.122;5.406;2023-06-10T04:02:16;8.34;8.28;8.17;7.65;60.14;60.12;60.08;59.64;50.50;48.72
79335;SPS30;69634;52.122;5.406;2023-06-10T04:04:49;8.68;8.59;8.35;7.69;60.57;60.55;60.49;59.91;50.53;49.87
79335;SPS30;69634;52.122;5.406;2023-06-10T04:07:21;8.44;8.32;8.09;7.45;58.52;58.50;58.43;57.86;48.75;49.83
79335;SPS30;69634;52.122;5.406;2023-06-10T04:09:57;8.25;8.17;8.04;7.49;58.87;58.86;58.81;58.31;49.32;49.11
79335;SPS30;69634;52.122;5.406;2023-06-10T04:12:32;8.31;8.29;8.27;7.84;61.71;61.69;61.67;61.35;52.11;47.91
79335;SPS30;69634;52.122;5.406;2023-06-10T04:15:05;8.34;8.26;8.10;7.55;59.30;59.28;59.24;58.74;49.65;50.00
79335;SPS30;69634;52.122;5.406;2023-06-10T04:17:38;8.12;8.06;7.92;7.41;58.14;58.14;58.07;57.63;48.74;48.76
79335;SPS30;69634;52.122;5.406;2023-06-10T04:20:11;8.23;8.23;8.21;7.81;61.48;61.46;61.42;61.13;51.96;47.53
79335;SPS30;69634;52.122;5.406;2023-06-10T04:22:43;7.97;7.96;7.95;7.58;59.51;59.50;59.49;59.19;50.29;48.11
79335;SPS30;69634;52.122;5.406;2023-06-10T04:25:16;8.44;8.34;8.09;7.44;58.48;58.46;58.39;57.80;48.69;49.52
79335;SPS30;69634;52.122;5.406;2023-06-10T04:27:51;8.26;8.24;8.16;7.72;60.73;60.71;60.68;60.30;51.18;48.12
79335;SPS30;69634;52.122;5.406;2023-06-10T04:30:23;8.80;8.71;8.50;7.87;61.88;61.87;61.79;61.24;51.69;49.48
79335;SPS30;69634;52.122;5.406;2023-06-10T04:32:55;8.75;8.65;8.41;7.74;60.98;60.94;60.89;60.29;50.83;50.32
79335;SPS30;69634;52.122;5.406;2023-06-10T04:35:27;8.25;8.22;8.17;7.73;60.73;60.71;60.68;60.32;51.19;47.99
79335;SPS30;69634;52.122;5.406;2023-06-10T04:38:00;8.08;8.02;7.89;7.36;57.85;57.82;57.80;57.33;48.50;49.31
79335;SPS30;69634;52.122;5.406;2023-06-10T04:40:33;8.76;8.67;8.46;7.81;61.49;61.49;61.41;60.84;51.35;49.54
79335;SPS30;69634;52.122;5.406;2023-06-10T04:43:08;8.58;8.54;8.36;7.81;61.32;61.30;61.27;60.78;51.39;48.94
79335;SPS30;69634;52.122;5.406;2023-06-10T04:45:40;8.09;8.06;7.95;7.47;58.80;58.79;58.76;58.35;49.43;48.71
79335;SPS30;69634;52.122;5.406;2023-06-10T04:48:13;8.04;8.04;8.04;7.66;60.17;60.17;60.15;59.86;50.90;47.41
79335;SPS30;69634;52.122;5.406;2023-06-10T04:50:46;8.85;8.80;8.66;8.12;63.78;63.76;63.71;63.24;53.54;49.10
79335;SPS30;69634;52.122;5.406;2023-06-10T04:53:20;8.39;8.36;8.34;7.88;62.06;62.04;62.04;61.69;52.37;47.69
79335;SPS30;69634;52.122;5.406;2023-06-10T04:55:52;8.53;8.45;8.31;7.75;60.91;60.91;60.86;60.38;51.05;49.52
79335;SPS30;69634;52.122;5.406;2023-06-10T04:58:27;8.54;8.50;8.39;7.89;61.98;61.98;61.93;61.51;52.11;48.84
79335;SPS30;69634;52.122;5.406;2023-06-10T05:01:00;8.89;8.81;8.59;7.96;62.56;62.55;62.48;61.93;52.29;49.59
79335;SPS30;69634;52.122;5.406;2023-06-10T05:03:33;8.79;8.71;8.48;7.84;61.69;61.67;61.62;61.05;51.52;49.93
79335;SPS30;69634;52.122;5.406;2023-06-10T05:06:05;8.74;8.67;8.54;8.00;62.94;62.91;62.87;62.40;52.82;48.88
79335;SPS30;69634;52.122;5.406;2023-06-10T05:08:37;8.66;8.66;8.66;8.25;64.94;64.92;64.91;64.60;54.94;46.20
79335;SPS30;69634;52.122;5.406;2023-06-10T05:11:10;8.63;8.63;8.63;8.24;64.67;64.67;64.66;64.34;54.71;46.29
79335;SPS30;69634;52.122;5.406;2023-06-10T05:13:45;8.11;8.08;7.99;7.52;59.14;59.14;59.12;58.74;49.77;48.74
79335;SPS30;69634;52.122;5.406;2023-06-10T05:16:17;8.66;8.66;8.65;8.23;64.67;64.66;64.65;64.34;54.68;47.84
79335;SPS30;69634;52.122;5.406;2023-06-10T05:18:50;8.70;8.70;8.70;8.29;65.16;65.15;65.14;64.82;55.11;46.23
79335;SPS30;69634;52.122;5.406;2023-06-10T05:21:22;9.00;8.94;8.84;8.31;65.36;65.34;65.29;64.84;54.95;48.66
79335;SPS30;69634;52.122;5.406;2023-06-10T05:23:54;8.22;8.20;8.18;7.76;60.99;60.96;60.93;60.59;51.47;48.62
79335;SPS30;69634;52.122;5.406;2023-06-10T05:26:27;9.29;9.21;9.01;8.37;65.89;65.86;65.81;65.26;55.15;49.76
79335;SPS30;69634;52.122;5.406;2023-06-10T05:29:03;9.14;9.12;9.09;8.60;67.68;67.66;67.64;67.26;57.10;48.29
79335;SPS30;69634;52.122;5.406;2023-06-10T05:31:35;9.69;9.56;9.29;8.54;67.16;67.14;67.06;66.39;55.95;49.84
79335;SPS30;69634;52.122;5.406;2023-06-10T05:34:08;9.14;9.11;9.08;8.61;67.58;67.58;67.56;67.16;57.03;47.83
79335;SPS30;69634;52.122;5.406;2023-06-10T05:36:40;9.28;9.23;9.11;8.54;67.11;67.10;67.06;66.57;56.38;48.75
79335;SPS30;69634;52.122;5.406;2023-06-10T05:39:13;8.89;8.88;8.84;8.37;65.95;65.93;65.89;65.54;55.66;47.91
79335;SPS30;69634;52.122;5.406;2023-06-10T05:41:45;9.11;9.10;9.09;8.67;68.11;68.09;68.07;67.72;57.56;47.11
79335;SPS30;69634;52.122;5.406;2023-06-10T05:44:20;9.01;8.97;8.85;8.31;65.31;65.29;65.24;64.79;54.86;48.68
79335;SPS30;69634;52.122;5.406;2023-06-10T05:46:52;9.03;9.01;8.96;8.51;66.79;66.79;66.76;66.36;56.37;47.46
79335;SPS30;69634;52.122;5.406;2023-06-10T05:49:24;8.97;8.96;8.96;8.54;67.10;67.09;67.06;66.74;56.74;46.69
79335;SPS30;69634;52.122;5.406;2023-06-10T05:51:57;9.12;9.12;9.12;8.70;68.39;68.38;68.36;68.03;57.84;47.37
79335;SPS30;69634;52.122;5.406;2023-06-10T05:54:29;9.27;9.23;9.14;8.64;67.86;67.86;67.81;67.39;57.16;48.35
79335;SPS30;69634;52.122;5.406;2023-06-10T05:57:01;9.20;9.16;9.08;8.56;67.29;67.26;67.24;66.81;56.66;47.36
79335;SPS30;69634;52.122;5.406;2023-06-10T05:59:37;9.56;9.56;9.56;9.14;71.71;71.69;71.66;71.33;60.64;46.94
79335;SPS30;69634;52.122;5.406;2023-06-10T06:02:09;9.24;9.19;9.10;8.56;67.36;67.34;67.31;66.86;56.69;48.56
79335;SPS30;69634;52.122;5.406;2023-06-10T06:04:41;9.34;9.34;9.34;8.91;70.00;69.99;69.99;69.63;59.21;46.11
79335;SPS30;69634;52.122;5.406;2023-06-10T06:07:14;8.84;8.84;8.84;8.43;66.21;66.21;66.20;65.88;56.01;45.79
79335;SPS30;69634;52.122;5.406;2023-06-10T06:09:48;8.57;8.57;8.57;8.18;64.11;64.11;64.11;63.77;54.24;46.21
79335;SPS30;69634;52.122;5.406;2023-06-10T06:12:20;8.87;8.87;8.86;8.46;66.38;66.37;66.36;66.04;56.13;46.69
79335;SPS30;69634;52.122;5.406;2023-06-10T06:14:55;8.65;8.64;8.60;8.14;64.07;64.06;64.04;63.68;54.06;48.14
79335;SPS30;69634;52.122;5.406;2023-06-10T06:17:27;8.88;8.84;8.79;8.30;65.32;65.31;65.30;64.89;55.06;46.15
79335;SPS30;69634;52.122;5.406;2023-06-10T06:20:00;8.81;8.81;8.81;8.40;65.94;65.92;65.92;65.61;55.77;46.19
79335;SPS30;69634;52.122;5.406;2023-06-10T06:22:32;8.62;8.62;8.62;8.23;64.68;64.66;64.65;64.34;54.71;45.11
79335;SPS30;69634;52.122;5.406;2023-06-10T06:25:05;8.56;8.56;8.56;8.16;64.15;64.14;64.14;63.82;54.25;46.79
79335;SPS30;69634;52.122;5.406;2023-06-10T06:27:39;8.77;8.77;8.77;8.36;65.73;65.73;65.73;65.41;55.61;45.75
79335;SPS30;69634;52.122;5.406;2023-06-10T06:30:14;8.83;8.83;8.83;8.41;66.04;66.04;66.02;65.69;55.86;45.21
79335;SPS30;69634;52.122;5.406;2023-06-10T06:32:47;8.95;8.95;8.95;8.52;67.01;67.00;66.99;66.66;56.69;45.31
79335;SPS30;69634;52.122;5.406;2023-06-10T06:35:19;8.99;8.99;8.99;8.57;67.26;67.24;67.22;66.89;56.87;47.58
79335;SPS30;69634;52.122;5.406;2023-06-10T06:37:52;8.78;8.78;8.78;8.36;65.79;65.78;65.76;65.44;55.64;46.40
79335;SPS30;69634;52.122;5.406;2023-06-10T06:40:24;8.86;8.85;8.80;8.35;65.60;65.59;65.57;65.20;55.36;47.99
79335;SPS30;69634;52.122;5.406;2023-06-10T06:42:56;8.76;8.74;8.71;8.26;64.99;64.98;64.94;64.60;54.85;48.15
79335;SPS30;69634;52.122;5.406;2023-06-10T06:45:31;9.39;9.31;9.14;8.51;66.99;66.98;66.93;66.40;56.14;48.96
79335;SPS30;69634;52.122;5.406;2023-06-10T06:48:04;8.56;8.56;8.56;8.16;64.15;64.14;64.13;63.80;54.24;46.86
79335;SPS30;69634;52.122;5.406;2023-06-10T06:50:37;8.19;8.19;8.19;7.81;61.39;61.37;61.36;61.06;51.91;46.18
79335;SPS30;69634;52.122;5.406;2023-06-10T06:53:09;8.60;8.60;8.60;8.19;64.40;64.38;64.38;64.07;54.49;47.31
79335;SPS30;69634;52.122;5.406;2023-06-10T06:55:42;8.61;8.61;8.61;8.22;64.51;64.48;64.47;64.17;54.56;46.46
79335;SPS30;69634;52.122;5.406;2023-06-10T06:58:14;8.42;8.41;8.40;8.00;62.96;62.94;62.93;62.61;53.21;47.71
79335;SPS30;69634;52.122;5.406;2023-06-10T07:00:49;8.86;8.80;8.66;8.09;63.67;63.64;63.61;63.12;53.41;49.55
79335;SPS30;69634;52.122;5.406;2023-06-10T07:03:21;8.81;8.77;8.68;8.18;64.29;64.28;64.26;63.84;54.11;47.91
79335;SPS30;69634;52.122;5.406;2023-06-10T07:05:54;8.38;8.38;8.38;7.99;62.94;62.91;62.90;62.60;53.24;46.22
79335;SPS30;69634;52.122;5.406;2023-06-10T07:08:26;8.52;8.52;8.52;8.12;63.70;63.70;63.69;63.39;53.88;47.08
79335;SPS30;69634;52.122;5.406;2023-06-10T07:10:59;8.13;8.13;8.13;7.74;60.83;60.81;60.80;60.51;51.44;46.83
79335;SPS30;69634;52.122;5.406;2023-06-10T07:13:31;8.27;8.27;8.27;7.89;61.99;61.98;61.96;61.66;52.42;44.93
79335;SPS30;69634;52.122;5.406;2023-06-10T07:16:06;8.21;8.21;8.21;7.84;61.52;61.52;61.51;61.22;52.05;44.67
79335;SPS30;69634;52.122;5.406;2023-06-10T07:18:38;7.76;7.76;7.76;7.39;58.16;58.15;58.15;57.86;49.19;44.37
79335;SPS30;69634;52.122;5.406;2023-06-10T07:21:10;8.21;8.21;8.21;7.84;61.61;61.60;61.59;61.30;52.12;45.49
79335;SPS30;69634;52.122;5.406;2023-06-10T07:23:43;8.51;8.51;8.49;8.06;63.26;63.23;63.21;62.88;53.41;47.86
79335;SPS30;69634;52.122;5.406;2023-06-10T07:26:15;8.34;8.31;8.28;7.84;61.61;61.60;61.58;61.21;51.98;47.77
79335;SPS30;69634;52.122;5.406;2023-06-10T07:28:48;8.52;8.51;8.48;8.05;63.22;63.21;63.19;62.84;53.36;48.33
79335;SPS30;69634;52.122;5.406;2023-06-10T07:31:23;7.98;7.96;7.93;7.51;59.14;59.12;59.11;58.78;49.93;47.01
79335;SPS30;69634;52.122;5.406;2023-06-10T07:33:55;8.11;8.11;8.11;7.72;60.73;60.71;60.70;60.41;51.35;47.10
79335;SPS30;69634;52.122;5.406;2023-06-10T07:36:28;8.09;8.09;8.09;7.71;60.55;60.54;60.54;60.25;51.21;45.20
79335;SPS30;69634;52.122;5.406;2023-06-10T07:39:00;8.04;8.04;8.04;7.67;60.28;60.26;60.25;59.96;50.98;45.07
79335;SPS30;69634;52.122;5.406;2023-06-10T07:41:32;8.46;8.46;8.46;8.07;63.39;63.39;63.37;63.06;53.61;45.56
79335;SPS30;69634;52.122;5.406;2023-06-10T07:44:05;8.49;8.41;8.27;7.70;60.59;60.58;60.53;60.04;50.76;49.02
79335;SPS30;69634;52.122;5.406;2023-06-10T07:46:39;7.91;7.91;7.89;7.51;58.99;58.97;58.94;58.63;49.85;47.29
79335;SPS30;69634;52.122;5.406;2023-06-10T07:49:12;8.46;8.44;8.35;7.88;61.88;61.87;61.86;61.46;52.10;47.70
79335;SPS30;69634;52.122;5.406;2023-06-10T07:51:45;8.00;8.00;8.00;7.64;59.98;59.97;59.96;59.66;50.74;43.78
79335;SPS30;69634;52.122;5.406;2023-06-10T07:54:17;8.41;8.41;8.41;8.02;63.06;63.06;63.04;62.74;53.34;45.85
79335;SPS30;69634;52.122;5.406;2023-06-10T07:56:49;8.11;8.11;8.11;7.74;60.86;60.86;60.84;60.54;51.49;44.29
79335;SPS30;69634;52.122;5.406;2023-06-10T07:59:22;8.12;8.12;8.12;7.75;60.84;60.81;60.80;60.52;51.46;45.31
79335;SPS30;69634;52.122;5.406;2023-06-10T08:01:57;7.86;7.86;7.86;7.49;58.83;58.81;58.78;58.50;49.75;45.91
79335;SPS30;69634;52.122;5.406;2023-06-10T08:04:29;8.31;8.31;8.30;7.92;62.19;62.19;62.17;61.87;52.59;46.47
79335;SPS30;69634;52.122;5.406;2023-06-10T08:07:03;8.41;8.41;8.41;8.03;63.06;63.05;63.03;62.74;53.34;46.03
79335;SPS30;69634;52.122;5.406;2023-06-10T08:09:36;8.25;8.25;8.25;7.86;61.85;61.84;61.81;61.53;52.31;44.69
79335;SPS30;69634;52.122;5.406;2023-06-10T08:12:08;8.05;8.05;8.05;7.66;60.31;60.31;60.29;60.00;51.00;47.14
