sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T00:01:23;95716.00;;;18.30
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T00:03:50;95711.00;;;18.20
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T00:06:17;95698.00;;;18.20
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T00:08:42;95711.00;;;18.10
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T00:11:09;95711.00;;;18.10
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T00:13:35;95717.00;;;18.10
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T00:16:02;95717.00;;;18.00
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T00:18:28;95716.00;;;17.90
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T00:20:57;95714.00;;;18.00
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T00:23:22;95717.00;;;17.90
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T00:25:50;95703.00;;;17.80
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T00:28:15;95702.00;;;17.80
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T00:30:41;95703.00;;;17.80
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T00:33:09;95704.00;;;17.70
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T00:35:35;95702.00;;;17.60
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T00:38:00;95693.00;;;17.60
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T00:40:26;95701.00;;;17.60
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T00:42:51;95707.00;;;17.50
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T00:45:17;95701.00;;;17.40
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T00:47:42;95699.00;;;17.40
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T00:50:07;95693.00;;;17.30
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T00:52:34;95691.00;;;17.30
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T00:55:01;95697.00;;;17.30
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T00:57:26;95698.00;;;17.20
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T00:59:54;95690.00;;;17.20
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T01:02:19;95692.00;;;17.20
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T01:04:45;95698.00;;;17.20
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T01:07:38;95687.00;;;17.20
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T01:10:19;95682.00;;;17.20
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T01:13:06;95689.00;;;17.30
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T01:15:34;95691.00;;;17.30
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T01:18:06;95683.00;;;17.40
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T01:20:36;95686.00;;;17.50
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T01:23:05;95689.00;;;17.30
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T01:25:31;95692.00;;;17.40
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T01:30:39;95699.00;;;17.50
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T01:33:09;95708.00;;;17.40
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T01:35:37;95715.00;;;17.30
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T01:38:03;95709.00;;;17.30
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T01:40:30;95714.00;;;17.20
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T01:42:57;95703.00;;;17.10
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T01:45:22;95720.00;;;17.00
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T01:47:48;95707.00;;;17.00
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T01:50:13;95706.00;;;17.00
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T01:52:38;95715.00;;;17.00
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T01:55:04;95725.00;;;16.90
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T01:57:30;95727.00;;;16.80
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T01:59:55;95722.00;;;16.80
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T02:02:20;95730.00;;;16.80
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T02:04:47;95725.00;;;16.80
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T02:07:13;95724.00;;;16.80
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T02:09:38;95708.00;;;16.70
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T02:12:04;95711.00;;;16.70
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T02:14:33;95720.00;;;16.70
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T02:16:58;95702.00;;;16.60
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T02:19:24;95714.00;;;16.60
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T02:21:51;95711.00;;;16.60
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T02:24:17;95719.00;;;16.60
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T02:26:42;95724.00;;;16.60
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T02:29:08;95727.00;;;16.50
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T02:31:34;95723.00;;;16.50
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T02:34:01;95723.00;;;16.50
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T02:36:28;95726.00;;;16.40
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T02:38:54;95733.00;;;16.40
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T02:41:20;95727.00;;;16.40
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T02:43:48;95727.00;;;16.30
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T02:46:13;95731.00;;;16.10
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T02:48:41;95741.00;;;16.10
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T02:51:08;95742.00;;;15.90
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T02:53:38;95737.00;;;15.80
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T02:56:08;95739.00;;;15.90
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T02:58:33;95731.00;;;15.90
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T03:01:00;95737.00;;;15.80
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T03:03:29;95738.00;;;15.90
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T03:06:04;95728.00;;;15.90
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T03:08:30;95725.00;;;15.90
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T03:10:58;95732.00;;;15.90
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T03:13:24;95734.00;;;15.80
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T03:15:50;95741.00;;;15.70
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T03:18:19;95732.00;;;15.60
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T03:20:46;95735.00;;;15.60
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T03:23:12;95747.00;;;15.70
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T03:25:39;95743.00;;;15.70
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T03:28:05;95743.00;;;15.70
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T03:30:31;95739.00;;;15.70
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T03:32:57;95733.00;;;15.70
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T03:35:26;95738.00;;;15.70
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T03:37:51;95742.00;;;15.80
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T03:40:17;95754.00;;;15.80
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T03:42:44;95743.00;;;15.80
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T03:45:13;95750.00;;;15.80
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T03:47:39;95756.00;;;15.90
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T03:50:09;95756.00;;;15.90
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T03:52:35;95760.00;;;15.90
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T03:55:02;95765.00;;;15.90
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T03:57:27;95776.00;;;16.00
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T03:59:53;95780.00;;;16.00
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T04:02:19;95773.00;;;16.00
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T04:04:44;95779.00;;;16.00
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T04:07:10;95780.00;;;16.10
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T04:09:36;95778.00;;;16.20
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T04:12:03;95779.00;;;16.20
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T04:14:32;95779.00;;;16.30
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T04:16:57;95775.00;;;16.30
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T04:19:23;95778.00;;;16.40
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T04:21:49;95772.00;;;16.40
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T04:24:15;95775.00;;;16.40
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T04:26:43;95786.00;;;16.50
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T04:29:08;95786.00;;;16.50
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T04:31:33;95788.00;;;16.60
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T04:33:59;95778.00;;;16.70
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T04:36:26;95784.00;;;16.70
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T04:38:51;95786.00;;;16.80
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T04:41:18;95781.00;;;16.80
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T04:43:44;95780.00;;;16.90
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T04:46:09;95789.00;;;17.00
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T04:48:36;95793.00;;;17.10
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T04:51:02;95790.00;;;17.20
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T04:53:28;95783.00;;;17.20
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T04:55:54;95788.00;;;17.20
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T04:58:19;95784.00;;;17.30
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T05:00:44;95783.00;;;17.50
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T05:03:10;95775.00;;;17.60
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T05:05:35;95783.00;;;17.90
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T05:08:01;95775.00;;;18.00
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T05:10:26;95775.00;;;18.10
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T05:12:52;95779.00;;;18.60
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T05:15:17;95780.00;;;18.70
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T05:17:43;95787.00;;;18.80
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T05:20:08;95783.00;;;19.10
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T05:22:34;95787.00;;;19.20
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T05:24:59;95782.00;;;19.20
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T05:27:25;95792.00;;;19.20
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T05:29:50;95794.00;;;19.50
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T05:32:17;95790.00;;;19.80
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T05:34:42;95792.00;;;19.90
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T05:37:08;95787.00;;;19.80
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T05:39:35;95787.00;;;20.00
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T05:42:04;95791.00;;;19.90
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T05:44:29;95778.00;;;20.10
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T05:46:55;95783.00;;;20.50
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T05:49:20;95794.00;;;20.30
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T05:51:45;95794.00;;;20.40
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T05:54:11;95798.00;;;20.40
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T05:56:36;95801.00;;;20.70
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T05:59:02;95800.00;;;21.10
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T06:01:27;95807.00;;;20.80
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T06:03:52;95803.00;;;20.90
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T06:06:18;95785.00;;;21.30
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T06:08:45;95799.00;;;21.20
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T06:11:11;95791.00;;;21.60
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T06:13:36;95800.00;;;21.40
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T06:16:02;95795.00;;;21.80
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T06:18:27;95793.00;;;21.70
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T06:20:52;95792.00;;;21.80
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T06:23:18;95801.00;;;21.80
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T06:25:43;95799.00;;;21.70
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T06:28:09;95798.00;;;21.70
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T06:30:35;95799.00;;;22.00
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T06:33:01;95789.00;;;22.20
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T06:35:26;95797.00;;;22.00
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T06:37:52;95793.00;;;22.60
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T06:40:22;95803.00;;;22.10
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T06:42:48;95799.00;;;22.50
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T06:45:17;95808.00;;;22.90
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T06:47:42;95802.00;;;22.50
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T06:50:09;95809.00;;;22.80
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T06:52:35;95813.00;;;22.80
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T06:55:00;95801.00;;;23.50
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T06:57:25;95804.00;;;23.70
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T06:59:51;95816.00;;;23.30
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T07:02:16;95811.00;;;23.60
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T07:04:42;95810.00;;;23.70
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T07:07:08;95810.00;;;23.30
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T07:09:34;95809.00;;;23.50
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T07:11:59;95807.00;;;24.10
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T07:14:25;95812.00;;;24.00
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T07:16:50;95813.00;;;24.20
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T07:19:16;95809.00;;;24.50
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T07:21:41;95807.00;;;23.90
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T07:24:07;95806.00;;;23.70
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T07:26:32;95808.00;;;23.40
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T07:28:58;95809.00;;;24.00
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T07:31:23;95813.00;;;24.10
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T07:33:50;95823.00;;;24.20
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T07:36:15;95815.00;;;24.40
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T07:38:41;95812.00;;;24.40
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T07:41:08;95819.00;;;24.40
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T07:43:33;95813.00;;;24.60
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T07:45:59;95805.00;;;24.50
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T07:48:25;95812.00;;;24.60
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T07:50:51;95815.00;;;24.70
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T07:53:17;95809.00;;;24.80
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T07:55:42;95810.00;;;25.00
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T07:58:07;95808.00;;;25.20
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T08:00:33;95813.00;;;24.90
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T08:02:58;95818.00;;;25.10
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T08:05:23;95820.00;;;25.30
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T08:07:49;95826.00;;;24.90
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T08:10:15;95823.00;;;24.50
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T08:12:40;95807.00;;;24.10
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T08:15:06;95822.00;;;24.30
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T08:17:31;95811.00;;;24.10
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T08:19:57;95814.00;;;24.10
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T08:22:22;95822.00;;;24.30
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T08:24:48;95814.00;;;24.40
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T08:27:13;95812.00;;;23.90
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T08:29:39;95800.00;;;24.10
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T08:32:05;95811.00;;;23.70
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T08:34:33;95810.00;;;23.90
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T08:36:59;95794.00;;;23.90
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T08:39:25;95798.00;;;24.40
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T08:44:29;95800.00;;;24.30
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T08:46:59;95800.00;;;24.30
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T08:49:26;95805.00;;;24.40
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T08:51:58;95804.00;;;23.50
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T08:54:27;95791.00;;;24.30
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T08:56:55;95793.00;;;24.40
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T08:59:20;95796.00;;;24.30
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T09:01:47;95794.00;;;24.80
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T09:04:13;95807.00;;;24.70
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T09:06:40;95790.00;;;24.90
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T09:09:06;95800.00;;;25.10
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T09:11:33;95802.00;;;24.60
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T09:13:58;95795.00;;;25.20
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T09:16:25;95803.00;;;25.80
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T09:18:51;95812.00;;;25.70
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T09:21:23;95809.00;;;25.10
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T09:23:48;95805.00;;;24.60
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T09:26:15;95801.00;;;25.10
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T09:28:44;95803.00;;;25.50
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T09:31:12;95800.00;;;25.00
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T09:33:39;95806.00;;;25.30
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T09:36:05;95793.00;;;25.40
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T09:38:35;95809.00;;;25.90
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T09:41:02;95805.00;;;26.20
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T09:43:41;95808.00;;;26.00
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T09:46:08;95811.00;;;26.30
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T09:48:46;95804.00;;;26.00
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T09:51:15;95801.00;;;25.50
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T09:53:42;95807.00;;;25.60
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T09:56:07;95787.00;;;25.50
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T09:58:35;95807.00;;;25.40
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T10:01:04;95797.00;;;25.80
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T10:03:30;95795.00;;;25.60
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T10:05:59;95798.00;;;25.60
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T10:08:28;95795.00;;;26.50
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T10:10:56;95801.00;;;26.60
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T10:13:22;95804.00;;;26.60
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T10:18:43;95800.00;;;25.70
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T10:21:12;95809.00;;;26.00
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T10:24:01;95811.00;;;25.20
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T10:26:29;95801.00;;;25.50
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T10:29:20;95793.00;;;25.20
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T10:31:50;95800.00;;;25.70
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T10:34:24;95814.00;;;26.00
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T10:36:50;95813.00;;;25.80
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T10:39:16;95811.00;;;25.80
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T10:41:42;95799.00;;;25.80
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T10:44:09;95796.00;;;26.60
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T10:46:42;95797.00;;;26.60
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T10:49:08;95806.00;;;26.20
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T10:51:35;95811.00;;;26.20
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T10:54:13;95797.00;;;25.80
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T10:59:51;95805.00;;;25.80
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T11:02:18;95796.00;;;26.30
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T11:04:47;95800.00;;;26.60
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T11:07:13;95794.00;;;26.40
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T11:10:01;95789.00;;;26.90
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T11:15:12;95794.00;;;26.10
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T11:17:45;95790.00;;;26.00
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T11:21:05;95800.00;;;25.70
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T11:23:32;95797.00;;;25.10
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T11:31:21;95789.00;;;25.90
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T11:33:48;95787.00;;;26.60
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T11:36:17;95795.00;;;26.70
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T11:38:43;95785.00;;;26.90
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T11:41:08;95786.00;;;26.60
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T11:43:34;95792.00;;;26.30
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T11:46:00;95785.00;;;26.50
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T11:48:26;95784.00;;;26.10
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T11:50:55;95791.00;;;26.60
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T11:53:21;95792.00;;;26.90
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T11:55:48;95789.00;;;26.60
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T11:58:14;95782.00;;;27.30
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T12:00:50;95788.00;;;27.00
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T12:03:17;95786.00;;;26.90
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T12:06:00;95787.00;;;26.70
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T12:08:26;95790.00;;;26.80
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T12:10:56;95777.00;;;26.90
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T12:13:22;95779.00;;;26.60
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T12:15:49;95772.00;;;27.00
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T12:18:18;95783.00;;;27.30
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T12:20:44;95778.00;;;26.80
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T12:23:10;95778.00;;;27.10
62448;BMP180;57334;48.37424200;10.30527144;2023-06-10T12:25:36;95776.00;;;27.60
