sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
59652;SPS30;45954;49.768;8.636;2023-06-10T00:00:39;9.11;8.64;7.70;6.20;49.67;49.62;49.39;48.03;39.39;0.59
59652;SPS30;45954;49.768;8.636;2023-06-10T00:03:06;9.05;8.51;7.43;5.77;46.28;46.23;45.97;44.43;36.07;0.60
59652;SPS30;45954;49.768;8.636;2023-06-10T00:05:34;9.81;9.24;8.10;6.33;50.79;50.73;50.46;48.83;39.72;0.59
59652;SPS30;45954;49.768;8.636;2023-06-10T00:08:01;9.62;9.08;7.99;6.29;50.40;50.34;50.08;48.52;39.54;0.61
59652;SPS30;45954;49.768;8.636;2023-06-10T00:10:33;8.89;8.37;7.32;5.71;45.77;45.71;45.46;43.97;35.74;0.59
59652;SPS30;45954;49.768;8.636;2023-06-10T00:13:00;10.20;9.57;8.31;6.39;51.28;51.21;50.91;49.13;39.77;0.62
59652;SPS30;45954;49.768;8.636;2023-06-10T00:15:30;8.96;8.41;7.33;5.67;45.51;45.45;45.19;43.65;35.40;0.63
59652;SPS30;45954;49.768;8.636;2023-06-10T00:17:56;8.25;7.76;6.79;5.30;42.47;42.42;42.19;40.81;33.17;0.62
59652;SPS30;45954;49.768;8.636;2023-06-10T00:20:22;8.88;8.27;7.07;5.28;42.39;42.33;42.05;40.36;32.38;0.64
59652;SPS30;45954;49.768;8.636;2023-06-10T00:22:49;12.29;11.40;9.63;7.06;56.68;56.59;56.17;53.72;42.83;0.68
59652;SPS30;45954;49.768;8.636;2023-06-10T00:25:16;10.12;9.34;7.78;5.55;44.60;44.52;44.16;42.01;33.19;0.66
59652;SPS30;45954;49.768;8.636;2023-06-10T00:27:42;9.51;8.78;7.33;5.24;42.11;42.03;41.69;39.69;31.38;0.67
59652;SPS30;45954;49.768;8.636;2023-06-10T00:30:08;11.09;10.21;8.44;5.92;47.59;47.50;47.08;44.66;35.08;0.68
59652;SPS30;45954;49.768;8.636;2023-06-10T00:32:35;10.48;9.68;8.09;5.80;46.64;46.56;46.19;43.99;34.83;0.68
59652;SPS30;45954;49.768;8.636;2023-06-10T00:35:02;10.39;9.63;8.13;5.94;47.67;47.59;47.24;45.15;35.96;0.66
59652;SPS30;45954;49.768;8.636;2023-06-10T00:37:29;8.66;8.13;7.08;5.48;43.91;43.86;43.60;42.11;34.14;0.61
59652;SPS30;45954;49.768;8.636;2023-06-10T00:39:55;7.63;7.25;6.47;5.21;41.78;41.74;41.55;40.41;33.16;0.59
59652;SPS30;45954;49.768;8.636;2023-06-10T00:42:21;9.22;8.70;7.67;6.05;48.51;48.45;48.20;46.72;38.11;0.62
59652;SPS30;45954;49.768;8.636;2023-06-10T00:44:50;9.81;9.21;8.01;6.18;49.55;49.49;49.20;47.50;38.48;0.62
59652;SPS30;45954;49.768;8.636;2023-06-10T00:47:16;9.06;8.50;7.38;5.68;45.55;45.49;45.22;43.64;35.32;0.62
59652;SPS30;45954;49.768;8.636;2023-06-10T00:49:44;7.85;7.35;6.37;4.88;39.16;39.11;38.87;37.48;30.31;0.61
59652;SPS30;45954;49.768;8.636;2023-06-10T00:52:10;8.59;8.07;7.03;5.45;43.67;43.62;43.37;41.90;33.99;0.61
59652;SPS30;45954;49.768;8.636;2023-06-10T00:54:37;9.25;8.70;7.58;5.88;47.14;47.09;46.82;45.24;36.70;0.62
59652;SPS30;45954;49.768;8.636;2023-06-10T00:57:04;8.17;7.71;6.78;5.33;42.74;42.69;42.46;41.13;33.51;0.61
59652;SPS30;45954;49.768;8.636;2023-06-10T00:59:31;7.73;7.31;6.47;5.14;41.19;41.14;40.94;39.73;32.47;0.60
59652;SPS30;45954;49.768;8.636;2023-06-10T01:01:57;8.24;7.81;6.97;5.61;44.94;44.90;44.69;43.46;35.65;0.57
59652;SPS30;45954;49.768;8.636;2023-06-10T01:04:24;8.10;7.66;6.78;5.40;43.25;43.20;42.99;41.72;34.10;0.60
59652;SPS30;45954;49.768;8.636;2023-06-10T01:09:33;7.73;7.38;6.70;5.53;44.31;44.27;44.10;43.07;35.58;0.58
59652;SPS30;45954;49.768;8.636;2023-06-10T01:12:26;7.85;7.47;6.71;5.47;43.78;43.74;43.55;42.43;34.92;0.60
59652;SPS30;45954;49.768;8.636;2023-06-10T01:15:14;8.39;7.93;7.02;5.58;44.68;44.64;44.41;43.09;35.21;0.59
59652;SPS30;45954;49.768;8.636;2023-06-10T01:17:58;9.31;8.84;7.91;6.39;51.22;51.17;50.94;49.57;40.71;0.59
59652;SPS30;45954;49.768;8.636;2023-06-10T01:20:27;8.27;7.86;7.06;5.75;46.03;45.99;45.79;44.61;36.70;0.56
59652;SPS30;45954;49.768;8.636;2023-06-10T01:22:57;8.57;8.20;7.46;6.19;49.53;49.49;49.31;48.19;39.85;0.59
59652;SPS30;45954;49.768;8.636;2023-06-10T01:25:24;9.26;8.69;7.57;5.85;46.95;46.90;46.63;45.03;36.51;0.62
59652;SPS30;45954;49.768;8.636;2023-06-10T01:28:02;8.03;7.61;6.77;5.43;43.54;43.49;43.29;42.07;34.48;0.61
59652;SPS30;45954;49.768;8.636;2023-06-10T01:30:36;8.25;7.79;6.86;5.41;43.40;43.35;43.13;41.80;34.09;0.60
59652;SPS30;45954;49.768;8.636;2023-06-10T01:33:28;8.59;8.10;7.13;5.61;44.97;44.92;44.68;43.28;35.27;0.60
59652;SPS30;45954;49.768;8.636;2023-06-10T01:35:59;9.92;9.21;7.80;5.73;46.04;45.97;45.63;43.67;34.86;0.67
59652;SPS30;45954;49.768;8.636;2023-06-10T01:38:36;9.71;9.00;7.58;5.52;44.32;44.25;43.91;41.95;33.37;0.68
59652;SPS30;45954;49.768;8.636;2023-06-10T01:41:10;10.25;9.55;8.15;6.08;48.80;48.72;48.39;46.44;37.24;0.66
59652;SPS30;45954;49.768;8.636;2023-06-10T01:43:39;11.44;10.61;8.95;6.54;52.55;52.46;52.07;49.78;39.65;0.67
59652;SPS30;45954;49.768;8.636;2023-06-10T01:46:08;11.43;10.54;8.77;6.24;50.15;50.06;49.64;47.21;37.27;0.68
59652;SPS30;45954;49.768;8.636;2023-06-10T01:48:37;10.28;9.45;7.80;5.45;43.85;43.77;43.38;41.11;32.27;0.66
59652;SPS30;45954;49.768;8.636;2023-06-10T01:51:03;8.33;7.78;6.70;5.07;40.67;40.62;40.36;38.83;31.28;0.62
59652;SPS30;45954;49.768;8.636;2023-06-10T01:53:30;9.42;8.82;7.63;5.84;46.81;46.75;46.47;44.79;36.19;0.63
59652;SPS30;45954;49.768;8.636;2023-06-10T01:55:56;7.73;7.26;6.31;4.87;39.06;39.01;38.78;37.44;30.33;0.62
59652;SPS30;45954;49.768;8.636;2023-06-10T01:58:22;8.64;8.13;7.11;5.54;44.39;44.33;44.09;42.63;34.63;0.64
59652;SPS30;45954;49.768;8.636;2023-06-10T02:00:48;7.89;7.40;6.41;4.91;39.37;39.32;39.09;37.69;30.47;0.62
59652;SPS30;45954;49.768;8.636;2023-06-10T02:03:14;8.12;7.62;6.62;5.10;40.93;40.88;40.64;39.23;31.77;0.61
59652;SPS30;45954;49.768;8.636;2023-06-10T02:05:40;7.79;7.33;6.41;4.99;40.05;40.00;39.78;38.47;31.26;0.60
59652;SPS30;45954;49.768;8.636;2023-06-10T02:08:06;7.56;7.16;6.35;5.08;40.67;40.63;40.43;39.27;32.14;0.58
59652;SPS30;45954;49.768;8.636;2023-06-10T02:10:31;7.55;7.17;6.41;5.18;41.49;41.45;41.27;40.16;32.97;0.58
59652;SPS30;45954;49.768;8.636;2023-06-10T02:12:57;7.55;7.17;6.42;5.19;41.60;41.55;41.37;40.26;33.07;0.61
59652;SPS30;45954;49.768;8.636;2023-06-10T02:15:23;7.66;7.29;6.55;5.33;42.71;42.67;42.49;41.39;34.05;0.60
59652;SPS30;45954;49.768;8.636;2023-06-10T02:17:49;8.65;8.26;7.49;6.18;49.52;49.47;49.28;48.13;39.75;0.59
59652;SPS30;45954;49.768;8.636;2023-06-10T02:20:15;6.96;6.65;6.04;5.00;40.05;40.02;39.87;38.95;32.20;0.57
59652;SPS30;45954;49.768;8.636;2023-06-10T02:22:41;7.59;7.31;6.74;5.71;45.67;45.63;45.49;44.61;37.09;0.60
59652;SPS30;45954;49.768;8.636;2023-06-10T02:25:08;7.63;7.27;6.55;5.36;42.94;42.90;42.73;41.66;34.32;0.62
59652;SPS30;45954;49.768;8.636;2023-06-10T02:27:35;8.09;7.76;7.09;5.94;47.55;47.51;47.35;46.34;38.42;0.61
59652;SPS30;45954;49.768;8.636;2023-06-10T02:30:00;6.85;6.55;5.97;4.97;39.76;39.72;39.58;38.70;32.02;0.59
59652;SPS30;45954;49.768;8.636;2023-06-10T02:32:26;8.04;7.69;7.00;5.81;46.50;46.46;46.29;45.24;37.41;0.59
59652;SPS30;45954;49.768;8.636;2023-06-10T02:34:53;8.40;7.95;7.05;5.62;45.08;45.03;44.81;43.51;35.60;0.61
59652;SPS30;45954;49.768;8.636;2023-06-10T02:37:19;6.89;6.54;5.84;4.71;37.76;37.72;37.55;36.53;29.98;0.62
59652;SPS30;45954;49.768;8.636;2023-06-10T02:39:45;8.79;8.35;7.48;6.05;48.48;48.43;48.22;46.94;38.56;0.62
59652;SPS30;45954;49.768;8.636;2023-06-10T02:42:11;8.66;8.26;7.45;6.11;48.97;48.93;48.73;47.54;39.20;0.60
59652;SPS30;45954;49.768;8.636;2023-06-10T02:44:37;7.87;7.46;6.65;5.34;42.82;42.78;42.58;41.39;33.94;0.59
59652;SPS30;45954;49.768;8.636;2023-06-10T02:47:03;8.43;8.00;7.15;5.77;46.25;46.20;46.00;44.75;36.73;0.63
59652;SPS30;45954;49.768;8.636;2023-06-10T02:49:30;8.81;8.34;7.41;5.91;47.40;47.34;47.12;45.76;37.45;0.62
59652;SPS30;45954;49.768;8.636;2023-06-10T02:51:56;9.01;8.40;7.19;5.40;43.31;43.25;42.96;41.27;33.15;0.64
59652;SPS30;45954;49.768;8.636;2023-06-10T02:54:22;11.31;10.51;8.92;6.58;52.86;52.78;52.40;50.19;40.11;0.66
59652;SPS30;45954;49.768;8.636;2023-06-10T02:56:49;9.27;8.58;7.20;5.21;41.85;41.78;41.46;39.55;31.40;0.68
59652;SPS30;45954;49.768;8.636;2023-06-10T02:59:16;10.02;9.29;7.84;5.72;45.95;45.88;45.53;43.52;34.66;0.68
59652;SPS30;45954;49.768;8.636;2023-06-10T03:01:42;9.81;9.10;7.70;5.65;45.34;45.27;44.94;42.99;34.29;0.67
59652;SPS30;45954;49.768;8.636;2023-06-10T03:04:08;9.70;9.03;7.69;5.72;45.92;45.85;45.53;43.67;34.98;0.63
59652;SPS30;45954;49.768;8.636;2023-06-10T03:06:35;7.98;7.51;6.56;5.09;40.83;40.78;40.56;39.20;31.83;0.63
59652;SPS30;45954;49.768;8.636;2023-06-10T03:09:01;8.68;8.22;7.29;5.81;46.58;46.53;46.31;44.96;36.78;0.61
59652;SPS30;45954;49.768;8.636;2023-06-10T03:11:32;8.48;8.07;7.24;5.88;47.08;47.03;46.83;45.61;37.50;0.60
59652;SPS30;45954;49.768;8.636;2023-06-10T03:13:58;8.53;8.12;7.32;5.99;47.97;47.93;47.73;46.54;38.34;0.60
59652;SPS30;45954;49.768;8.636;2023-06-10T03:16:24;6.84;6.59;6.10;5.21;41.66;41.63;41.51;40.74;33.94;0.58
59652;SPS30;45954;49.768;8.636;2023-06-10T03:18:50;6.57;6.30;5.77;4.83;38.70;38.67;38.53;37.72;31.28;0.57
59652;SPS30;45954;49.768;8.636;2023-06-10T03:21:17;8.71;8.34;7.59;6.32;50.56;50.52;50.34;49.21;40.72;0.59
59652;SPS30;45954;49.768;8.636;2023-06-10T03:23:43;8.07;7.74;7.07;5.92;47.37;47.33;47.17;46.16;38.26;0.58
59652;SPS30;45954;49.768;8.636;2023-06-10T03:26:09;7.18;6.89;6.31;5.29;42.32;42.29;42.14;41.25;34.20;0.59
59652;SPS30;45954;49.768;8.636;2023-06-10T03:28:36;9.04;8.67;7.93;6.63;53.09;53.05;52.86;51.73;42.88;0.60
59652;SPS30;45954;49.768;8.636;2023-06-10T03:31:02;7.02;6.76;6.23;5.28;42.28;42.25;42.12;41.30;34.35;0.58
59652;SPS30;45954;49.768;8.636;2023-06-10T03:33:28;8.37;8.06;7.43;6.30;50.41;50.38;50.22;49.25;40.95;0.58
59652;SPS30;45954;49.768;8.636;2023-06-10T03:35:55;9.82;9.36;8.44;6.92;55.39;55.34;55.11;53.75;44.30;0.60
59652;SPS30;45954;49.768;8.636;2023-06-10T03:38:21;7.33;7.04;6.47;5.44;43.58;43.54;43.40;42.51;35.29;0.57
59652;SPS30;45954;49.768;8.636;2023-06-10T03:40:46;7.42;7.13;6.55;5.53;44.24;44.20;44.06;43.18;35.86;0.58
59652;SPS30;45954;49.768;8.636;2023-06-10T03:43:12;7.38;7.12;6.60;5.64;45.12;45.09;44.96;44.14;36.78;0.58
59652;SPS30;45954;49.768;8.636;2023-06-10T03:45:38;7.28;6.99;6.41;5.39;43.16;43.13;42.99;42.10;34.94;0.58
59652;SPS30;45954;49.768;8.636;2023-06-10T03:48:06;9.50;9.08;8.26;6.85;54.88;54.84;54.64;53.40;44.16;0.59
59652;SPS30;45954;49.768;8.636;2023-06-10T03:50:33;9.68;9.28;8.47;7.07;56.63;56.58;56.38;55.16;45.69;0.58
59652;SPS30;45954;49.768;8.636;2023-06-10T03:53:01;9.12;8.83;8.25;7.12;56.97;56.93;56.79;55.85;46.66;0.57
59652;SPS30;45954;49.768;8.636;2023-06-10T03:55:27;8.69;8.39;7.79;6.67;53.36;53.33;53.18;52.23;43.54;0.56
59652;SPS30;45954;49.768;8.636;2023-06-10T03:57:53;6.75;6.62;6.36;5.72;45.70;45.68;45.61;45.13;38.07;0.54
59652;SPS30;45954;49.768;8.636;2023-06-10T04:00:19;7.68;7.37;6.77;5.71;45.67;45.63;45.48;44.56;37.00;0.57
59652;SPS30;45954;49.768;8.636;2023-06-10T04:02:46;9.36;8.99;8.25;6.95;55.62;55.58;55.40;54.26;45.05;0.58
59652;SPS30;45954;49.768;8.636;2023-06-10T04:05:18;10.81;10.23;9.09;7.26;58.21;58.15;57.87;56.21;46.01;0.60
59652;SPS30;45954;49.768;8.636;2023-06-10T04:07:48;9.86;9.38;8.43;6.87;54.99;54.94;54.71;53.30;43.86;0.58
59652;SPS30;45954;49.768;8.636;2023-06-10T04:10:14;8.59;8.23;7.51;6.26;50.13;50.08;49.91;48.81;40.42;0.59
59652;SPS30;45954;49.768;8.636;2023-06-10T04:12:41;8.85;8.50;7.80;6.56;52.54;52.50;52.32;51.25;42.54;0.61
59652;SPS30;45954;49.768;8.636;2023-06-10T04:15:07;9.68;9.29;8.50;7.12;57.02;56.97;56.78;55.58;46.08;0.62
59652;SPS30;45954;49.768;8.636;2023-06-10T04:17:34;9.43;9.07;8.33;7.03;56.27;56.22;56.04;54.91;45.61;0.62
59652;SPS30;45954;49.768;8.636;2023-06-10T04:20:01;9.06;8.75;8.13;6.96;55.71;55.67;55.52;54.53;45.47;0.59
59652;SPS30;45954;49.768;8.636;2023-06-10T04:22:29;8.58;8.38;7.98;7.09;56.65;56.62;56.52;55.81;46.95;0.57
59652;SPS30;45954;49.768;8.636;2023-06-10T04:24:54;7.18;6.99;6.61;5.81;46.43;46.40;46.30;45.66;38.31;0.58
59652;SPS30;45954;49.768;8.636;2023-06-10T04:27:20;8.40;8.18;7.74;6.82;54.51;54.48;54.36;53.62;45.01;0.56
59652;SPS30;45954;49.768;8.636;2023-06-10T04:29:46;7.41;7.17;6.70;5.79;46.34;46.31;46.19;45.43;37.97;0.57
59652;SPS30;45954;49.768;8.636;2023-06-10T04:32:12;7.47;7.27;6.86;6.02;48.11;48.09;47.98;47.30;39.67;0.56
59652;SPS30;45954;49.768;8.636;2023-06-10T04:34:38;8.63;8.38;7.89;6.89;55.13;55.10;54.98;54.16;45.38;0.57
59652;SPS30;45954;49.768;8.636;2023-06-10T04:37:04;7.12;6.95;6.61;5.86;46.82;46.80;46.71;46.12;38.78;0.56
59652;SPS30;45954;49.768;8.636;2023-06-10T04:39:30;8.53;8.22;7.61;6.49;51.94;51.90;51.75;50.80;42.31;0.57
59652;SPS30;45954;49.768;8.636;2023-06-10T04:41:57;9.32;8.96;8.24;6.96;55.74;55.70;55.52;54.42;45.22;0.57
59652;SPS30;45954;49.768;8.636;2023-06-10T04:44:23;7.57;7.36;6.94;6.07;48.56;48.53;48.42;47.72;40.00;0.55
59652;SPS30;45954;49.768;8.636;2023-06-10T04:46:48;6.76;6.65;6.43;5.83;46.60;46.58;46.52;46.08;38.95;0.55
59652;SPS30;45954;49.768;8.636;2023-06-10T04:49:14;7.29;7.23;7.10;6.56;52.41;52.39;52.35;52.00;44.15;0.55
59652;SPS30;45954;49.768;8.636;2023-06-10T04:51:40;6.96;6.86;6.66;6.06;48.42;48.40;48.35;47.92;40.55;0.56
59652;SPS30;45954;49.768;8.636;2023-06-10T04:54:06;7.61;7.52;7.33;6.72;53.69;53.68;53.62;53.20;45.08;0.56
59652;SPS30;45954;49.768;8.636;2023-06-10T04:56:32;6.12;6.06;5.95;5.49;43.86;43.85;43.81;43.52;36.94;0.54
59652;SPS30;45954;49.768;8.636;2023-06-10T04:58:59;6.98;6.85;6.59;5.92;47.32;47.30;47.23;46.73;39.42;0.55
59652;SPS30;45954;49.768;8.636;2023-06-10T05:01:25;7.12;6.98;6.71;6.02;48.13;48.11;48.04;47.52;40.08;0.56
59652;SPS30;45954;49.768;8.636;2023-06-10T05:03:52;8.82;8.64;8.29;7.43;59.41;59.38;59.29;58.64;49.44;0.56
59652;SPS30;45954;49.768;8.636;2023-06-10T05:06:18;6.97;6.82;6.52;5.82;46.51;46.49;46.41;45.87;38.63;0.56
59652;SPS30;45954;49.768;8.636;2023-06-10T05:08:44;6.75;6.65;6.46;5.88;47.00;46.98;46.92;46.52;39.37;0.54
59652;SPS30;45954;49.768;8.636;2023-06-10T05:11:10;7.77;7.59;7.23;6.43;51.37;51.35;51.25;50.62;42.59;0.56
59652;SPS30;45954;49.768;8.636;2023-06-10T05:13:36;8.37;8.10;7.55;6.50;51.99;51.96;51.82;50.94;42.53;0.56
59652;SPS30;45954;49.768;8.636;2023-06-10T05:16:02;7.94;7.65;7.08;6.03;48.23;48.19;48.05;47.15;39.26;0.57
59652;SPS30;45954;49.768;8.636;2023-06-10T05:18:28;8.55;8.33;7.89;6.95;55.59;55.55;55.44;54.69;45.92;0.56
59652;SPS30;45954;49.768;8.636;2023-06-10T05:20:54;8.55;8.24;7.61;6.47;51.80;51.77;51.61;50.64;42.14;0.58
59652;SPS30;45954;49.768;8.636;2023-06-10T05:23:20;9.49;9.09;8.30;6.93;55.46;55.41;55.21;54.01;44.74;0.59
59652;SPS30;45954;49.768;8.636;2023-06-10T05:25:46;11.05;10.54;9.54;7.85;62.86;62.81;62.56;61.06;50.39;0.63
59652;SPS30;45954;49.768;8.636;2023-06-10T05:28:13;10.12;9.71;8.90;7.47;59.83;59.78;59.58;58.34;48.40;0.59
59652;SPS30;45954;49.768;8.636;2023-06-10T05:30:39;8.76;8.37;7.61;6.31;50.53;50.49;50.30;49.15;40.64;0.60
59652;SPS30;45954;49.768;8.636;2023-06-10T05:33:04;8.51;8.12;7.34;6.04;48.40;48.36;48.17;47.01;38.79;0.60
59652;SPS30;45954;49.768;8.636;2023-06-10T05:35:31;8.28;7.90;7.13;5.85;46.85;46.81;46.62;45.48;37.50;0.58
59652;SPS30;45954;49.768;8.636;2023-06-10T05:37:57;8.10;7.78;7.14;6.00;48.04;48.01;47.85;46.86;38.89;0.57
59652;SPS30;45954;49.768;8.636;2023-06-10T05:40:23;8.90;8.57;7.90;6.69;53.56;53.52;53.35;52.32;43.51;0.60
59652;SPS30;45954;49.768;8.636;2023-06-10T05:42:49;7.96;7.67;7.08;6.01;48.12;48.09;47.94;47.02;39.12;0.59
59652;SPS30;45954;49.768;8.636;2023-06-10T05:45:15;8.03;7.82;7.40;6.51;52.08;52.05;51.94;51.23;43.00;0.57
59652;SPS30;45954;49.768;8.636;2023-06-10T05:47:41;5.98;5.84;5.57;4.96;39.63;39.61;39.54;39.06;32.87;0.54
59652;SPS30;45954;49.768;8.636;2023-06-10T05:50:07;7.18;7.00;6.62;5.83;46.65;46.62;46.52;45.89;38.53;0.57
59652;SPS30;45954;49.768;8.636;2023-06-10T05:52:34;7.44;7.20;6.74;5.84;46.68;46.65;46.53;45.78;38.27;0.59
59652;SPS30;45954;49.768;8.636;2023-06-10T05:55:02;7.57;7.17;6.39;5.13;41.12;41.08;40.89;39.74;32.58;0.65
59652;SPS30;45954;49.768;8.636;2023-06-10T05:57:28;6.92;6.56;5.85;4.70;37.68;37.64;37.47;36.43;29.87;0.62
59652;SPS30;45954;49.768;8.636;2023-06-10T05:59:54;7.25;6.86;6.08;4.84;38.76;38.72;38.53;37.40;30.58;0.61
59652;SPS30;45954;49.768;8.636;2023-06-10T06:02:20;8.99;8.44;7.34;5.65;45.33;45.28;45.01;43.44;35.19;0.64
59652;SPS30;45954;49.768;8.636;2023-06-10T06:04:46;8.51;7.90;6.67;4.87;39.15;39.09;38.80;37.09;29.55;0.66
59652;SPS30;45954;49.768;8.636;2023-06-10T06:07:12;7.98;7.44;6.37;4.77;38.31;38.26;38.00;36.50;29.31;0.64
59652;SPS30;45954;49.768;8.636;2023-06-10T06:09:38;7.41;6.92;5.95;4.49;36.07;36.01;35.78;34.42;27.71;0.63
59652;SPS30;45954;49.768;8.636;2023-06-10T06:12:04;9.49;8.87;7.62;5.76;46.22;46.16;45.86;44.11;35.52;0.63
59652;SPS30;45954;49.768;8.636;2023-06-10T06:14:32;10.06;9.43;8.19;6.30;50.55;50.49;50.19;48.43;39.21;0.63
59652;SPS30;45954;49.768;8.636;2023-06-10T06:17:04;9.37;8.83;7.75;6.07;48.65;48.59;48.33;46.78;38.07;0.61
59652;SPS30;45954;49.768;8.636;2023-06-10T06:19:31;8.50;8.02;7.06;5.57;44.62;44.57;44.34;42.96;35.03;0.63
59652;SPS30;45954;49.768;8.636;2023-06-10T06:21:57;8.57;7.98;6.81;5.07;40.72;40.66;40.38;38.74;31.06;0.66
59652;SPS30;45954;49.768;8.636;2023-06-10T06:24:23;9.96;9.34;8.10;6.22;49.92;49.85;49.56;47.81;38.68;0.62
59652;SPS30;45954;49.768;8.636;2023-06-10T06:26:49;7.87;7.36;6.33;4.79;38.44;38.39;38.14;36.70;29.56;0.65
59652;SPS30;45954;49.768;8.636;2023-06-10T06:29:15;9.51;8.90;7.68;5.85;46.91;46.85;46.56;44.84;36.18;0.67
59652;SPS30;45954;49.768;8.636;2023-06-10T06:31:41;7.91;7.39;6.36;4.81;38.62;38.56;38.32;36.87;29.70;0.67
59652;SPS30;45954;49.768;8.636;2023-06-10T06:34:07;8.41;7.82;6.65;4.94;39.63;39.57;39.30;37.67;30.15;0.66
59652;SPS30;45954;49.768;8.636;2023-06-10T06:36:32;9.38;8.70;7.34;5.37;43.13;43.06;42.74;40.86;32.55;0.66
59652;SPS30;45954;49.768;8.636;2023-06-10T06:38:58;9.11;8.34;6.81;4.66;37.47;37.39;37.03;34.94;27.20;0.70
59652;SPS30;45954;49.768;8.636;2023-06-10T06:41:27;12.52;11.40;9.17;6.09;49.00;48.89;48.37;45.36;34.90;0.72
59652;SPS30;45954;49.768;8.636;2023-06-10T06:43:54;10.45;9.54;7.74;5.23;42.07;41.98;41.56;39.11;30.30;0.70
59652;SPS30;45954;49.768;8.636;2023-06-10T06:46:20;9.35;8.57;7.02;4.83;38.85;38.78;38.41;36.29;28.31;0.70
59652;SPS30;45954;49.768;8.636;2023-06-10T06:48:47;11.56;10.56;8.57;5.78;46.55;46.45;45.98;43.28;33.53;0.73
59652;SPS30;45954;49.768;8.636;2023-06-10T06:51:13;11.36;10.39;8.44;5.72;46.04;45.95;45.49;42.85;33.25;0.71
59652;SPS30;45954;49.768;8.636;2023-06-10T06:53:39;8.92;8.24;6.87;4.92;39.52;39.45;39.13;37.25;29.47;0.67
59652;SPS30;45954;49.768;8.636;2023-06-10T06:56:10;9.22;8.56;7.24;5.31;42.63;42.57;42.25;40.42;32.23;0.67
59652;SPS30;45954;49.768;8.636;2023-06-10T06:58:39;7.51;6.95;5.84;4.22;33.94;33.88;33.62;32.08;25.48;0.69
59652;SPS30;45954;49.768;8.636;2023-06-10T07:01:05;10.16;9.41;7.91;5.73;46.06;45.98;45.63;43.55;34.60;0.67
59652;SPS30;45954;49.768;8.636;2023-06-10T07:03:31;7.99;7.41;6.26;4.57;36.74;36.69;36.41;34.81;27.74;0.67
59652;SPS30;45954;49.768;8.636;2023-06-10T07:05:57;8.63;8.03;6.82;5.04;40.46;40.40;40.11;38.43;30.73;0.65
59652;SPS30;45954;49.768;8.636;2023-06-10T07:08:23;7.09;6.62;5.68;4.28;34.36;34.31;34.09;32.78;26.37;0.64
59652;SPS30;45954;49.768;8.636;2023-06-10T07:10:49;7.34;6.89;6.00;4.63;37.16;37.11;36.90;35.63;28.88;0.62
59652;SPS30;45954;49.768;8.636;2023-06-10T07:13:15;7.43;6.95;6.01;4.58;36.77;36.73;36.50;35.17;28.40;0.64
59652;SPS30;45954;49.768;8.636;2023-06-10T07:15:40;8.85;8.22;6.97;5.14;41.24;41.17;40.88;39.13;31.26;0.64
59652;SPS30;45954;49.768;8.636;2023-06-10T07:18:06;7.52;7.04;6.07;4.61;36.97;36.92;36.69;35.32;28.49;0.61
59652;SPS30;45954;49.768;8.636;2023-06-10T07:20:32;8.56;8.03;6.98;5.38;43.13;43.08;42.83;41.34;33.48;0.62
59652;SPS30;45954;49.768;8.636;2023-06-10T07:22:58;7.95;7.40;6.31;4.71;37.79;37.74;37.48;35.96;28.83;0.66
59652;SPS30;45954;49.768;8.636;2023-06-10T07:25:24;7.83;7.32;6.32;4.81;38.61;38.56;38.32;36.90;29.78;0.64
59652;SPS30;45954;49.768;8.636;2023-06-10T07:27:50;7.30;6.85;5.97;4.62;37.02;36.98;36.76;35.51;28.79;0.62
59652;SPS30;45954;49.768;8.636;2023-06-10T07:30:15;7.12;6.67;5.78;4.42;35.46;35.41;35.20;33.93;27.42;0.63
59652;SPS30;45954;49.768;8.636;2023-06-10T07:32:41;9.38;8.75;7.49;5.62;45.14;45.08;44.78;43.02;34.56;0.65
59652;SPS30;45954;49.768;8.636;2023-06-10T07:35:09;9.31;8.74;7.59;5.85;46.90;46.84;46.56;44.94;36.39;0.64
59652;SPS30;45954;49.768;8.636;2023-06-10T07:37:36;7.82;7.32;6.34;4.85;38.88;38.83;38.60;37.20;30.06;0.62
59652;SPS30;45954;49.768;8.636;2023-06-10T07:40:02;8.23;7.69;6.60;4.99;40.01;39.95;39.69;38.17;30.73;0.63
59652;SPS30;45954;49.768;8.636;2023-06-10T07:42:28;9.26;8.61;7.31;5.40;43.35;43.29;42.98;41.16;32.91;0.62
59652;SPS30;45954;49.768;8.636;2023-06-10T07:44:56;9.82;9.16;7.83;5.87;47.11;47.04;46.73;44.88;36.04;0.62
59652;SPS30;45954;49.768;8.636;2023-06-10T07:47:21;7.78;7.27;6.25;4.73;37.92;37.87;37.62;36.19;29.14;0.61
59652;SPS30;45954;49.768;8.636;2023-06-10T07:49:47;8.09;7.50;6.33;4.62;37.13;37.07;36.80;35.17;28.01;0.65
59652;SPS30;45954;49.768;8.636;2023-06-10T07:52:13;11.92;10.87;8.79;5.90;47.47;47.37;46.88;44.06;34.05;0.70
59652;SPS30;45954;49.768;8.636;2023-06-10T07:54:39;11.68;10.60;8.44;5.48;44.16;44.05;43.55;40.64;31.01;0.72
