sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T00:00:07;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T00:02:06;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T00:04:05;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T00:06:06;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T00:08:07;38.07;38.07;;38.07;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T00:10:06;20.00;20.00;;20.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T00:12:10;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T00:14:06;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T00:16:05;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T00:18:06;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T00:20:09;38.01;38.01;;38.01;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T00:22:07;47.89;47.89;;47.89;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T00:24:11;33.82;33.82;;33.82;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T00:26:05;30.10;30.10;;30.10;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T00:28:05;46.00;46.00;;46.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T00:30:07;23.86;23.86;;23.86;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T00:32:06;51.99;51.99;;51.99;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T00:34:08;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T00:36:08;22.07;22.07;;22.07;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T00:38:05;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T00:40:09;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T00:42:07;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T00:44:06;37.74;37.74;;37.74;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T00:46:05;24.03;24.03;;24.03;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T00:48:05;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T00:50:07;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T00:52:08;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T00:54:07;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T00:56:07;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T00:58:05;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T01:00:08;28.01;28.01;;28.01;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T01:02:06;29.83;29.83;;29.83;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T01:04:05;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T01:06:22;46.00;46.00;;46.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T01:08:15;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T01:10:21;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T01:12:22;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T01:14:07;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T01:16:06;35.93;35.93;;35.93;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T01:18:10;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T01:20:11;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T01:22:05;37.84;37.84;;37.84;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T01:24:08;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T01:26:10;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T01:30:15;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T01:32:17;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T01:34:10;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T01:36:08;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T01:38:07;36.04;36.04;;36.04;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T01:40:08;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T01:42:06;43.87;43.87;;43.87;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T01:44:05;49.92;49.92;;49.92;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T01:46:06;52.01;52.01;;52.01;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T01:48:06;32.01;32.01;;32.01;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T01:50:06;18.00;18.00;;18.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T01:52:06;46.00;46.00;;46.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T01:54:06;52.00;52.00;;52.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T01:56:05;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T01:58:05;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T02:00:08;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T02:02:06;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T02:04:06;23.96;23.96;;23.96;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T02:06:07;45.77;45.77;;45.77;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T02:08:05;12.00;12.00;;12.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T02:10:08;25.91;25.91;;25.91;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T02:12:08;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T02:14:07;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T02:16:05;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T02:18:08;38.01;38.01;;38.01;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T02:20:11;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T02:22:05;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T02:24:07;45.75;45.75;;45.75;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T02:26:06;26.16;26.16;;26.16;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T02:28:05;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T02:30:09;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T02:32:06;24.07;24.07;;24.07;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T02:34:05;30.09;30.09;;30.09;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T02:36:06;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T02:38:06;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T02:40:08;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T02:42:07;30.14;30.14;;30.14;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T02:44:05;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T02:46:05;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T02:48:05;18.00;18.00;;18.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T02:50:06;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T02:52:08;27.84;27.84;;27.84;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T02:54:06;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T02:56:06;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T02:58:07;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T03:00:10;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T03:02:05;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T03:04:06;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T03:06:10;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T03:08:05;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T03:10:07;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T03:12:06;50.00;50.00;;50.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T03:14:06;51.68;51.68;;51.68;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T03:16:06;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T03:18:07;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T03:20:08;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T03:22:09;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T03:24:06;16.00;16.00;;16.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T03:26:06;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T03:28:05;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T03:30:07;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T03:32:06;18.00;18.00;;18.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T03:34:05;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T03:36:07;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T03:38:05;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T03:40:08;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T03:42:08;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T03:44:05;44.00;44.00;;44.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T03:46:06;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T03:48:08;44.00;44.00;;44.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T03:50:07;32.11;32.11;;32.11;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T03:52:07;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T03:54:06;42.06;42.06;;42.06;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T03:56:06;20.00;20.00;;20.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T03:58:05;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T04:00:08;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T04:02:07;34.25;34.25;;34.25;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T04:04:05;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T04:06:05;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T04:08:07;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T04:10:07;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T04:12:06;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T04:14:06;37.84;37.84;;37.84;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T04:16:05;28.01;28.01;;28.01;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T04:18:06;37.89;37.89;;37.89;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T04:20:08;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T04:22:06;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T04:24:06;16.04;16.04;;16.04;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T04:26:06;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T04:28:06;46.01;46.01;;46.01;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T04:30:06;30.10;30.10;;30.10;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T04:32:06;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T04:34:08;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T04:36:06;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T04:38:06;37.99;37.99;;37.99;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T04:40:08;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T04:42:06;49.97;49.97;;49.97;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T04:44:06;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T04:46:06;41.88;41.88;;41.88;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T04:48:06;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T04:50:06;50.00;50.00;;50.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T04:52:07;46.00;46.00;;46.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T04:54:05;20.00;20.00;;20.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T04:56:08;25.93;25.93;;25.93;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T04:58:05;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T05:00:08;32.04;32.04;;32.04;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T05:02:08;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T05:04:05;38.23;38.23;;38.23;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T05:06:05;31.89;31.89;;31.89;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T05:08:08;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T05:10:07;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T05:12:06;34.08;34.08;;34.08;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T05:14:05;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T05:16:06;32.26;32.26;;32.26;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T05:18:05;24.06;24.06;;24.06;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T05:20:06;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T05:22:05;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T05:24:07;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T05:26:05;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T05:28:09;50.01;50.01;;50.01;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T05:30:07;46.00;46.00;;46.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T05:32:07;25.97;25.97;;25.97;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T05:34:06;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T05:36:05;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T05:38:05;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T05:40:07;47.99;47.99;;47.99;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T05:42:07;31.84;31.84;;31.84;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T05:44:06;20.00;20.00;;20.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T05:46:06;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T05:48:05;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T05:50:07;48.11;48.11;;48.11;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T05:52:06;41.91;41.91;;41.91;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T05:54:05;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T05:56:05;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T05:58:05;24.14;24.14;;24.14;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T06:00:06;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T06:02:06;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T06:04:06;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T06:06:05;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T06:08:08;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T06:10:06;28.07;28.07;;28.07;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T06:12:07;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T06:14:05;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T06:16:06;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T06:18:05;20.13;20.13;;20.13;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T06:20:06;18.00;18.00;;18.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T06:22:05;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T06:24:06;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T06:26:06;44.00;44.00;;44.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T06:28:06;15.98;15.98;;15.98;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T06:30:07;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T06:32:06;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T06:34:05;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T06:36:05;29.93;29.93;;29.93;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T06:38:05;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T06:40:06;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T06:42:06;31.92;31.92;;31.92;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T06:44:05;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T06:46:06;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T06:48:05;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T06:50:06;44.00;44.00;;44.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T06:52:06;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T06:54:05;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T06:56:05;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T06:58:06;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T07:00:09;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T07:02:06;43.94;43.94;;43.94;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T07:04:05;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T07:06:06;44.10;44.10;;44.10;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T07:08:08;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T07:10:06;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T07:12:06;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T07:14:07;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T07:16:05;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T07:18:05;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T07:20:07;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T07:22:05;30.09;30.09;;30.09;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T07:24:06;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T07:26:07;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T07:28:05;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T07:30:08;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T07:32:06;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T07:34:06;33.72;33.72;;33.72;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T07:36:06;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T07:38:05;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T07:40:06;42.01;42.01;;42.01;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T07:42:06;30.02;30.02;;30.02;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T07:44:05;20.00;20.00;;20.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T07:46:05;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T07:48:07;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T07:50:06;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T07:52:07;40.29;40.29;;40.29;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T07:54:06;51.68;51.68;;51.68;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T07:56:05;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T07:58:06;44.00;44.00;;44.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-06-10T08:00:07;20.02;20.02;;20.02;60000
