sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
18724;SPS30;66230;52.130;5.584;2023-06-10T00:01:20;7.59;7.59;7.59;7.18;57.32;57.31;57.29;57.11;49.68;0.38
18724;SPS30;66230;52.130;5.584;2023-06-10T00:03:47;7.62;7.62;7.62;7.21;57.56;57.55;57.53;57.36;49.90;0.40
18724;SPS30;66230;52.130;5.584;2023-06-10T00:06:16;7.21;7.21;7.21;6.82;54.48;54.47;54.45;54.28;47.22;0.41
18724;SPS30;66230;52.130;5.584;2023-06-10T00:08:42;7.38;7.38;7.38;6.98;55.70;55.69;55.68;55.51;48.29;0.40
18724;SPS30;66230;52.130;5.584;2023-06-10T00:11:09;7.32;7.32;7.32;6.92;55.26;55.25;55.24;55.07;47.90;0.40
18724;SPS30;66230;52.130;5.584;2023-06-10T00:13:35;7.17;7.17;7.17;6.78;54.15;54.14;54.13;53.96;46.94;0.42
18724;SPS30;66230;52.130;5.584;2023-06-10T00:16:02;7.31;7.31;7.31;6.91;55.17;55.16;55.15;54.98;47.83;0.39
18724;SPS30;66230;52.130;5.584;2023-06-10T00:18:29;6.97;6.97;6.97;6.59;52.59;52.58;52.57;52.41;45.59;0.39
18724;SPS30;66230;52.130;5.584;2023-06-10T00:20:56;6.97;6.97;6.97;6.59;52.61;52.60;52.59;52.42;45.60;0.40
18724;SPS30;66230;52.130;5.584;2023-06-10T00:23:29;6.97;6.97;6.97;6.59;52.65;52.64;52.62;52.46;45.64;0.42
18724;SPS30;66230;52.130;5.584;2023-06-10T00:25:57;7.12;7.12;7.12;6.74;53.78;53.77;53.76;53.59;46.62;0.43
18724;SPS30;66230;52.130;5.584;2023-06-10T00:28:24;6.85;6.85;6.85;6.48;51.71;51.70;51.68;51.52;44.82;0.41
18724;SPS30;66230;52.130;5.584;2023-06-10T00:30:51;6.82;6.82;6.82;6.45;51.52;51.52;51.50;51.34;44.66;0.42
18724;SPS30;66230;52.130;5.584;2023-06-10T00:33:19;6.77;6.77;6.77;6.40;51.08;51.07;51.06;50.90;44.28;0.42
18724;SPS30;66230;52.130;5.584;2023-06-10T00:35:46;6.94;6.94;6.94;6.57;52.42;52.41;52.40;52.24;45.44;0.41
18724;SPS30;66230;52.130;5.584;2023-06-10T00:38:13;6.53;6.53;6.53;6.18;49.33;49.32;49.31;49.16;42.76;0.42
18724;SPS30;66230;52.130;5.584;2023-06-10T00:40:41;6.92;6.92;6.92;6.54;52.26;52.25;52.23;52.07;45.30;0.42
18724;SPS30;66230;52.130;5.584;2023-06-10T00:43:08;6.89;6.89;6.89;6.52;52.03;52.02;52.01;51.85;45.10;0.42
18724;SPS30;66230;52.130;5.584;2023-06-10T00:45:35;6.82;6.82;6.82;6.45;51.51;51.50;51.49;51.33;44.65;0.41
18724;SPS30;66230;52.130;5.584;2023-06-10T00:48:02;6.92;6.92;6.92;6.55;52.28;52.27;52.26;52.10;45.32;0.43
18724;SPS30;66230;52.130;5.584;2023-06-10T00:50:30;6.74;6.74;6.74;6.38;50.91;50.90;50.89;50.73;44.13;0.42
18724;SPS30;66230;52.130;5.584;2023-06-10T00:52:57;6.34;6.34;6.34;5.99;47.84;47.83;47.82;47.67;41.47;0.42
18724;SPS30;66230;52.130;5.584;2023-06-10T00:55:25;6.69;6.69;6.69;6.33;50.52;50.51;50.50;50.34;43.79;0.43
18724;SPS30;66230;52.130;5.584;2023-06-10T00:57:53;6.49;6.49;6.49;6.14;49.00;49.00;48.98;48.83;42.48;0.43
18724;SPS30;66230;52.130;5.584;2023-06-10T01:00:20;6.98;6.98;6.98;6.60;52.73;52.72;52.71;52.55;45.71;0.42
18724;SPS30;66230;52.130;5.584;2023-06-10T01:02:47;6.75;6.75;6.75;6.38;50.95;50.94;50.93;50.77;44.17;0.41
18724;SPS30;66230;52.130;5.584;2023-06-10T01:05:14;6.68;6.68;6.68;6.32;50.45;50.44;50.43;50.28;43.73;0.43
18724;SPS30;66230;52.130;5.584;2023-06-10T01:07:43;6.72;6.72;6.72;6.36;50.76;50.75;50.74;50.58;44.00;0.43
18724;SPS30;66230;52.130;5.584;2023-06-10T01:10:16;6.42;6.42;6.42;6.07;48.44;48.43;48.42;48.27;41.99;0.43
18724;SPS30;66230;52.130;5.584;2023-06-10T01:12:48;6.72;6.72;6.72;6.35;50.71;50.70;50.69;50.54;43.96;0.44
18724;SPS30;66230;52.130;5.584;2023-06-10T01:15:20;6.37;6.37;6.37;6.03;48.11;48.10;48.09;47.94;41.70;0.43
18724;SPS30;66230;52.130;5.584;2023-06-10T01:17:54;6.53;6.53;6.53;6.17;49.28;49.27;49.26;49.10;42.72;0.42
18724;SPS30;66230;52.130;5.584;2023-06-10T01:20:24;6.76;6.76;6.76;6.40;51.08;51.07;51.06;50.90;44.28;0.42
18724;SPS30;66230;52.130;5.584;2023-06-10T01:22:53;6.73;6.73;6.73;6.36;50.78;50.77;50.76;50.60;44.02;0.41
18724;SPS30;66230;52.130;5.584;2023-06-10T01:25:20;6.56;6.56;6.56;6.21;49.56;49.55;49.54;49.39;42.96;0.42
18724;SPS30;66230;52.130;5.584;2023-06-10T01:27:52;6.56;6.56;6.56;6.20;49.52;49.51;49.50;49.34;42.92;0.43
18724;SPS30;66230;52.130;5.584;2023-06-10T01:30:20;6.75;6.75;6.75;6.38;50.94;50.93;50.92;50.76;44.16;0.43
18724;SPS30;66230;52.130;5.584;2023-06-10T01:32:55;6.73;6.73;6.73;6.36;50.81;50.80;50.79;50.63;44.04;0.44
18724;SPS30;66230;52.130;5.584;2023-06-10T01:35:25;6.45;6.45;6.45;6.10;48.74;48.73;48.71;48.57;42.25;0.43
18724;SPS30;66230;52.130;5.584;2023-06-10T01:37:53;6.65;6.65;6.65;6.29;50.18;50.17;50.16;50.01;43.50;0.43
18724;SPS30;66230;52.130;5.584;2023-06-10T01:40:20;6.86;6.86;6.86;6.49;51.82;51.81;51.80;51.64;44.92;0.43
18724;SPS30;66230;52.130;5.584;2023-06-10T01:42:47;6.36;6.36;6.36;6.01;47.99;47.98;47.97;47.82;41.60;0.44
18724;SPS30;66230;52.130;5.584;2023-06-10T01:45:13;6.37;6.37;6.37;6.02;48.09;48.08;48.07;47.92;41.69;0.42
18724;SPS30;66230;52.130;5.584;2023-06-10T01:47:40;6.33;6.33;6.33;5.99;47.79;47.78;47.77;47.62;41.42;0.42
18724;SPS30;66230;52.130;5.584;2023-06-10T01:50:07;6.96;6.96;6.96;6.58;52.53;52.52;52.51;52.35;45.54;0.43
18724;SPS30;66230;52.130;5.584;2023-06-10T01:52:33;7.11;7.11;7.11;6.73;53.71;53.70;53.69;53.52;46.56;0.43
18724;SPS30;66230;52.130;5.584;2023-06-10T01:55:03;7.04;7.02;6.98;6.56;52.34;52.33;52.31;52.10;45.25;0.46
18724;SPS30;66230;52.130;5.584;2023-06-10T01:57:30;6.50;6.48;6.43;6.02;48.08;48.07;48.05;47.84;41.52;0.46
18724;SPS30;66230;52.130;5.584;2023-06-10T01:59:56;6.78;6.78;6.78;6.41;51.15;51.15;51.13;50.98;44.34;0.43
18724;SPS30;66230;52.130;5.584;2023-06-10T02:02:23;6.84;6.84;6.84;6.47;51.64;51.63;51.61;51.45;44.76;0.45
18724;SPS30;66230;52.130;5.584;2023-06-10T02:04:50;6.96;6.96;6.96;6.58;52.54;52.53;52.52;52.36;45.55;0.45
18724;SPS30;66230;52.130;5.584;2023-06-10T02:07:18;6.84;6.84;6.84;6.47;51.63;51.63;51.61;51.45;44.76;0.43
18724;SPS30;66230;52.130;5.584;2023-06-10T02:09:44;6.69;6.69;6.69;6.33;50.52;50.52;50.50;50.35;43.80;0.44
18724;SPS30;66230;52.130;5.584;2023-06-10T02:12:12;6.81;6.81;6.81;6.44;51.46;51.45;51.43;51.28;44.60;0.45
18724;SPS30;66230;52.130;5.584;2023-06-10T02:14:39;6.95;6.95;6.95;6.57;52.45;52.44;52.42;52.26;45.46;0.45
18724;SPS30;66230;52.130;5.584;2023-06-10T02:17:05;6.98;6.98;6.98;6.60;52.72;52.71;52.70;52.54;45.70;0.45
18724;SPS30;66230;52.130;5.584;2023-06-10T02:19:32;6.74;6.74;6.74;6.37;50.88;50.88;50.86;50.71;44.11;0.42
18724;SPS30;66230;52.130;5.584;2023-06-10T02:22:01;6.83;6.83;6.83;6.45;51.51;51.50;51.49;51.32;44.64;0.43
18724;SPS30;66230;52.130;5.584;2023-06-10T02:24:31;6.60;6.58;6.56;6.18;49.37;49.36;49.34;49.17;42.73;0.47
18724;SPS30;66230;52.130;5.584;2023-06-10T02:27:00;6.50;6.50;6.50;6.14;49.05;49.04;49.02;48.87;42.51;0.44
18724;SPS30;66230;52.130;5.584;2023-06-10T02:29:28;7.03;7.03;7.03;6.65;53.08;53.08;53.06;52.90;46.02;0.45
18724;SPS30;66230;52.130;5.584;2023-06-10T02:31:55;6.67;6.67;6.67;6.31;50.37;50.36;50.34;50.19;43.66;0.45
18724;SPS30;66230;52.130;5.584;2023-06-10T02:34:21;6.89;6.89;6.89;6.52;52.02;52.01;52.00;51.84;45.09;0.44
18724;SPS30;66230;52.130;5.584;2023-06-10T02:36:48;6.96;6.96;6.96;6.58;52.54;52.53;52.52;52.36;45.55;0.44
18724;SPS30;66230;52.130;5.584;2023-06-10T02:39:16;6.31;6.31;6.31;5.97;47.67;47.66;47.65;47.51;41.33;0.43
18724;SPS30;66230;52.130;5.584;2023-06-10T02:41:42;6.61;6.61;6.61;6.25;49.89;49.88;49.87;49.72;43.25;0.44
18724;SPS30;66230;52.130;5.584;2023-06-10T02:44:09;7.05;7.05;7.05;6.67;53.22;53.21;53.20;53.04;46.14;0.43
18724;SPS30;66230;52.130;5.584;2023-06-10T02:46:37;6.65;6.65;6.65;6.29;50.19;50.18;50.17;50.02;43.51;0.43
18724;SPS30;66230;52.130;5.584;2023-06-10T02:49:04;6.84;6.84;6.84;6.47;51.67;51.66;51.64;51.49;44.79;0.42
18724;SPS30;66230;52.130;5.584;2023-06-10T02:51:30;6.93;6.93;6.93;6.55;52.32;52.31;52.29;52.13;45.35;0.42
18724;SPS30;66230;52.130;5.584;2023-06-10T02:53:57;6.63;6.63;6.62;6.25;49.89;49.88;49.86;49.70;43.22;0.46
18724;SPS30;66230;52.130;5.584;2023-06-10T02:56:23;6.90;6.90;6.90;6.53;52.10;52.09;52.08;51.92;45.16;0.44
18724;SPS30;66230;52.130;5.584;2023-06-10T02:58:50;6.82;6.82;6.82;6.45;51.53;51.52;51.50;51.35;44.67;0.44
18724;SPS30;66230;52.130;5.584;2023-06-10T03:01:17;6.91;6.91;6.91;6.54;52.19;52.19;52.17;52.01;45.24;0.42
18724;SPS30;66230;52.130;5.584;2023-06-10T03:03:45;7.09;7.09;7.09;6.70;53.50;53.49;53.47;53.31;46.37;0.44
18724;SPS30;66230;52.130;5.584;2023-06-10T03:06:12;6.99;6.99;6.99;6.61;52.74;52.73;52.72;52.56;45.72;0.43
18724;SPS30;66230;52.130;5.584;2023-06-10T03:08:39;6.87;6.87;6.87;6.50;51.90;51.89;51.88;51.72;44.99;0.43
18724;SPS30;66230;52.130;5.584;2023-06-10T03:11:08;7.05;7.04;7.02;6.62;52.86;52.85;52.83;52.65;45.76;0.45
18724;SPS30;66230;52.130;5.584;2023-06-10T03:13:35;6.94;6.91;6.86;6.43;51.31;51.30;51.27;51.05;44.31;0.47
18724;SPS30;66230;52.130;5.584;2023-06-10T03:16:03;7.29;7.28;7.25;6.82;54.49;54.48;54.45;54.25;47.14;0.46
18724;SPS30;66230;52.130;5.584;2023-06-10T03:18:30;7.23;7.23;7.23;6.83;54.56;54.55;54.53;54.36;47.29;0.44
18724;SPS30;66230;52.130;5.584;2023-06-10T03:20:58;7.07;7.07;7.07;6.68;53.37;53.36;53.35;53.19;46.27;0.44
18724;SPS30;66230;52.130;5.584;2023-06-10T03:23:24;6.95;6.95;6.95;6.58;52.51;52.50;52.49;52.33;45.52;0.43
18724;SPS30;66230;52.130;5.584;2023-06-10T03:25:52;7.05;7.05;7.05;6.67;53.23;53.22;53.20;53.04;46.14;0.42
18724;SPS30;66230;52.130;5.584;2023-06-10T03:28:20;7.08;7.08;7.08;6.70;53.47;53.46;53.45;53.28;46.35;0.42
18724;SPS30;66230;52.130;5.584;2023-06-10T03:30:46;6.91;6.91;6.91;6.54;52.18;52.17;52.16;52.00;45.23;0.43
18724;SPS30;66230;52.130;5.584;2023-06-10T03:33:13;7.06;7.06;7.05;6.66;53.22;53.21;53.19;53.02;46.12;0.45
18724;SPS30;66230;52.130;5.584;2023-06-10T03:35:41;6.96;6.96;6.96;6.58;52.52;52.51;52.50;52.34;45.53;0.45
18724;SPS30;66230;52.130;5.584;2023-06-10T03:38:12;6.95;6.95;6.95;6.57;52.44;52.44;52.42;52.26;45.46;0.45
18724;SPS30;66230;52.130;5.584;2023-06-10T03:40:39;6.96;6.95;6.95;6.57;52.49;52.48;52.47;52.30;45.50;0.45
18724;SPS30;66230;52.130;5.584;2023-06-10T03:43:05;6.97;6.97;6.97;6.59;52.59;52.58;52.57;52.41;45.59;0.45
18724;SPS30;66230;52.130;5.584;2023-06-10T03:45:32;6.85;6.85;6.85;6.48;51.71;51.70;51.69;51.53;44.82;0.44
18724;SPS30;66230;52.130;5.584;2023-06-10T03:47:58;7.01;7.01;7.01;6.63;52.90;52.89;52.88;52.71;45.86;0.43
18724;SPS30;66230;52.130;5.584;2023-06-10T03:50:25;6.94;6.94;6.94;6.56;52.41;52.40;52.38;52.22;45.43;0.43
18724;SPS30;66230;52.130;5.584;2023-06-10T03:52:52;6.94;6.94;6.94;6.56;52.38;52.37;52.35;52.19;45.40;0.44
18724;SPS30;66230;52.130;5.584;2023-06-10T03:55:20;7.21;7.21;7.21;6.82;54.46;54.45;54.44;54.27;47.21;0.45
18724;SPS30;66230;52.130;5.584;2023-06-10T03:57:47;6.96;6.96;6.96;6.58;52.53;52.52;52.51;52.34;45.53;0.43
18724;SPS30;66230;52.130;5.584;2023-06-10T04:00:14;7.56;7.56;7.56;7.15;57.06;57.05;57.03;56.86;49.46;0.43
18724;SPS30;66230;52.130;5.584;2023-06-10T04:02:44;7.69;7.69;7.69;7.27;58.08;58.07;58.05;57.87;50.34;0.45
18724;SPS30;66230;52.130;5.584;2023-06-10T04:05:14;7.19;7.19;7.19;6.80;54.30;54.29;54.28;54.11;47.07;0.44
18724;SPS30;66230;52.130;5.584;2023-06-10T04:07:41;6.97;6.97;6.97;6.59;52.61;52.60;52.59;52.43;45.61;0.43
18724;SPS30;66230;52.130;5.584;2023-06-10T04:10:09;6.93;6.93;6.93;6.56;52.35;52.35;52.33;52.17;45.38;0.42
18724;SPS30;66230;52.130;5.584;2023-06-10T04:12:37;7.40;7.40;7.40;7.00;55.87;55.86;55.85;55.67;48.43;0.44
18724;SPS30;66230;52.130;5.584;2023-06-10T04:15:05;7.16;7.16;7.16;6.77;54.04;54.03;54.01;53.85;46.84;0.44
18724;SPS30;66230;52.130;5.584;2023-06-10T04:17:32;7.44;7.44;7.44;7.04;56.19;56.18;56.17;55.99;48.71;0.43
18724;SPS30;66230;52.130;5.584;2023-06-10T04:19:58;7.36;7.36;7.36;6.96;55.56;55.55;55.54;55.37;48.16;0.45
18724;SPS30;66230;52.130;5.584;2023-06-10T04:22:25;7.19;7.19;7.19;6.80;54.27;54.26;54.25;54.08;47.05;0.43
18724;SPS30;66230;52.130;5.584;2023-06-10T04:24:52;7.12;7.12;7.12;6.73;53.75;53.74;53.72;53.56;46.59;0.43
18724;SPS30;66230;52.130;5.584;2023-06-10T04:27:19;7.51;7.51;7.51;7.10;56.73;56.72;56.70;56.53;49.17;0.44
18724;SPS30;66230;52.130;5.584;2023-06-10T04:29:48;7.60;7.60;7.59;7.18;57.30;57.29;57.27;57.09;49.66;0.46
18724;SPS30;66230;52.130;5.584;2023-06-10T04:32:14;7.21;7.21;7.21;6.82;54.46;54.45;54.44;54.27;47.21;0.43
18724;SPS30;66230;52.130;5.584;2023-06-10T04:34:41;7.33;7.33;7.33;6.93;55.36;55.35;55.33;55.16;47.99;0.43
18724;SPS30;66230;52.130;5.584;2023-06-10T04:37:08;7.35;7.35;7.35;6.95;55.47;55.46;55.45;55.27;48.08;0.45
18724;SPS30;66230;52.130;5.584;2023-06-10T04:39:34;7.59;7.59;7.59;7.17;57.28;57.28;57.26;57.08;49.66;0.44
18724;SPS30;66230;52.130;5.584;2023-06-10T04:42:01;7.27;7.27;7.27;6.87;54.88;54.87;54.86;54.69;47.57;0.43
18724;SPS30;66230;52.130;5.584;2023-06-10T04:44:30;7.48;7.48;7.48;7.07;56.47;56.46;56.44;56.27;48.95;0.43
18724;SPS30;66230;52.130;5.584;2023-06-10T04:46:58;7.64;7.64;7.64;7.23;57.70;57.69;57.67;57.50;50.02;0.45
18724;SPS30;66230;52.130;5.584;2023-06-10T04:49:25;7.51;7.51;7.51;7.10;56.70;56.69;56.68;56.50;49.15;0.44
18724;SPS30;66230;52.130;5.584;2023-06-10T04:51:51;7.46;7.46;7.46;7.05;56.31;56.30;56.28;56.11;48.81;0.43
18724;SPS30;66230;52.130;5.584;2023-06-10T04:54:19;7.49;7.49;7.49;7.08;56.54;56.53;56.51;56.34;49.01;0.44
18724;SPS30;66230;52.130;5.584;2023-06-10T04:56:46;7.55;7.55;7.55;7.14;57.02;57.01;56.99;56.82;49.43;0.44
18724;SPS30;66230;52.130;5.584;2023-06-10T04:59:12;7.58;7.58;7.58;7.16;57.20;57.19;57.17;57.00;49.58;0.43
18724;SPS30;66230;52.130;5.584;2023-06-10T05:01:39;6.95;6.95;6.95;6.57;52.47;52.47;52.45;52.29;45.49;0.44
18724;SPS30;66230;52.130;5.584;2023-06-10T05:04:07;7.52;7.52;7.52;7.11;56.79;56.78;56.77;56.59;49.23;0.44
18724;SPS30;66230;52.130;5.584;2023-06-10T05:06:34;7.28;7.28;7.28;6.88;54.94;54.93;54.91;54.74;47.62;0.44
18724;SPS30;66230;52.130;5.584;2023-06-10T05:09:01;7.67;7.67;7.67;7.25;57.88;57.87;57.86;57.68;50.17;0.44
18724;SPS30;66230;52.130;5.584;2023-06-10T05:11:28;7.29;7.29;7.29;6.90;55.07;55.06;55.04;54.87;47.73;0.43
18724;SPS30;66230;52.130;5.584;2023-06-10T05:13:54;7.27;7.27;7.27;6.88;54.90;54.89;54.88;54.71;47.59;0.43
18724;SPS30;66230;52.130;5.584;2023-06-10T05:16:22;7.75;7.75;7.75;7.33;58.51;58.50;58.49;58.31;50.72;0.44
18724;SPS30;66230;52.130;5.584;2023-06-10T05:18:49;7.55;7.55;7.55;7.14;56.98;56.97;56.96;56.78;49.40;0.44
18724;SPS30;66230;52.130;5.584;2023-06-10T05:21:19;7.62;7.62;7.62;7.21;57.53;57.52;57.50;57.33;49.87;0.43
18724;SPS30;66230;52.130;5.584;2023-06-10T05:23:46;7.64;7.64;7.64;7.22;57.67;57.66;57.64;57.46;49.99;0.43
18724;SPS30;66230;52.130;5.584;2023-06-10T05:26:13;7.71;7.71;7.71;7.29;58.24;58.23;58.22;58.04;50.49;0.44
18724;SPS30;66230;52.130;5.584;2023-06-10T05:28:39;7.70;7.70;7.70;7.28;58.16;58.15;58.13;57.95;50.41;0.44
18724;SPS30;66230;52.130;5.584;2023-06-10T05:31:08;7.99;7.99;7.99;7.56;60.35;60.34;60.32;60.13;52.31;0.45
18724;SPS30;66230;52.130;5.584;2023-06-10T05:33:34;7.86;7.86;7.85;7.42;59.28;59.27;59.26;59.07;51.38;0.45
18724;SPS30;66230;52.130;5.584;2023-06-10T05:36:00;7.23;7.23;7.23;6.84;54.61;54.60;54.59;54.42;47.34;0.44
18724;SPS30;66230;52.130;5.584;2023-06-10T05:38:29;7.37;7.37;7.37;6.97;55.62;55.61;55.60;55.43;48.22;0.42
18724;SPS30;66230;52.130;5.584;2023-06-10T05:40:55;7.44;7.44;7.44;7.03;56.14;56.13;56.12;55.95;48.67;0.44
18724;SPS30;66230;52.130;5.584;2023-06-10T05:43:24;7.77;7.77;7.77;7.34;58.64;58.63;58.61;58.43;50.83;0.44
18724;SPS30;66230;52.130;5.584;2023-06-10T05:45:50;7.88;7.88;7.88;7.45;59.49;59.48;59.46;59.28;51.57;0.42
18724;SPS30;66230;52.130;5.584;2023-06-10T05:48:16;7.68;7.68;7.68;7.26;57.99;57.98;57.97;57.79;50.27;0.42
18724;SPS30;66230;52.130;5.584;2023-06-10T05:50:45;7.94;7.94;7.94;7.51;59.97;59.96;59.95;59.76;51.99;0.45
18724;SPS30;66230;52.130;5.584;2023-06-10T05:53:13;7.94;7.94;7.94;7.51;59.96;59.95;59.93;59.75;51.97;0.44
18724;SPS30;66230;52.130;5.584;2023-06-10T05:55:41;7.58;7.58;7.58;7.17;57.25;57.24;57.23;57.05;49.63;0.45
18724;SPS30;66230;52.130;5.584;2023-06-10T05:58:08;8.15;8.15;8.15;7.71;61.55;61.54;61.52;61.33;53.35;0.45
18724;SPS30;66230;52.130;5.584;2023-06-10T06:00:35;8.17;8.17;8.17;7.73;61.72;61.71;61.69;61.50;53.50;0.44
18724;SPS30;66230;52.130;5.584;2023-06-10T06:03:02;7.80;7.80;7.80;7.37;58.86;58.85;58.84;58.66;51.02;0.42
18724;SPS30;66230;52.130;5.584;2023-06-10T06:05:28;7.58;7.58;7.58;7.17;57.22;57.21;57.19;57.02;49.60;0.42
18724;SPS30;66230;52.130;5.584;2023-06-10T06:08:00;7.80;7.80;7.80;7.37;58.88;58.87;58.85;58.67;51.04;0.42
18724;SPS30;66230;52.130;5.584;2023-06-10T06:10:26;7.36;7.36;7.36;6.96;55.56;55.55;55.54;55.37;48.16;0.43
18724;SPS30;66230;52.130;5.584;2023-06-10T06:12:54;7.46;7.46;7.46;7.05;56.30;56.29;56.28;56.10;48.81;0.43
18724;SPS30;66230;52.130;5.584;2023-06-10T06:15:21;7.35;7.35;7.35;6.95;55.53;55.52;55.51;55.33;48.14;0.42
18724;SPS30;66230;52.130;5.584;2023-06-10T06:17:47;8.02;8.02;8.02;7.58;60.54;60.53;60.51;60.33;52.48;0.44
18724;SPS30;66230;52.130;5.584;2023-06-10T06:20:14;7.59;7.59;7.59;7.17;57.28;57.27;57.25;57.07;49.65;0.43
18724;SPS30;66230;52.130;5.584;2023-06-10T06:22:40;7.64;7.64;7.64;7.22;57.68;57.67;57.66;57.48;50.00;0.42
18724;SPS30;66230;52.130;5.584;2023-06-10T06:25:07;7.82;7.82;7.82;7.39;59.01;59.00;58.98;58.80;51.15;0.41
18724;SPS30;66230;52.130;5.584;2023-06-10T06:27:33;7.86;7.86;7.86;7.43;59.33;59.32;59.30;59.12;51.43;0.44
18724;SPS30;66230;52.130;5.584;2023-06-10T06:30:02;7.74;7.74;7.74;7.32;58.45;58.44;58.42;58.24;50.67;0.44
18724;SPS30;66230;52.130;5.584;2023-06-10T06:32:30;7.76;7.76;7.76;7.34;58.63;58.62;58.60;58.42;50.82;0.43
18724;SPS30;66230;52.130;5.584;2023-06-10T06:34:56;8.00;8.00;8.00;7.56;60.37;60.36;60.34;60.16;52.33;0.45
18724;SPS30;66230;52.130;5.584;2023-06-10T06:37:24;7.99;7.99;7.99;7.56;60.33;60.32;60.31;60.12;52.30;0.43
18724;SPS30;66230;52.130;5.584;2023-06-10T06:39:51;7.81;7.81;7.81;7.38;58.93;58.92;58.91;58.73;51.09;0.43
18724;SPS30;66230;52.130;5.584;2023-06-10T06:42:17;7.79;7.79;7.79;7.37;58.82;58.81;58.80;58.62;50.99;0.44
18724;SPS30;66230;52.130;5.584;2023-06-10T06:44:44;7.66;7.66;7.66;7.24;57.80;57.79;57.78;57.60;50.11;0.42
18724;SPS30;66230;52.130;5.584;2023-06-10T06:47:14;7.59;7.59;7.59;7.18;57.31;57.30;57.29;57.11;49.68;0.43
18724;SPS30;66230;52.130;5.584;2023-06-10T06:49:43;7.55;7.55;7.55;7.14;57.00;56.99;56.97;56.80;49.41;0.42
18724;SPS30;66230;52.130;5.584;2023-06-10T06:52:09;7.50;7.50;7.50;7.09;56.63;56.62;56.60;56.43;49.09;0.45
18724;SPS30;66230;52.130;5.584;2023-06-10T06:54:36;7.62;7.62;7.62;7.21;57.53;57.52;57.50;57.33;49.87;0.44
18724;SPS30;66230;52.130;5.584;2023-06-10T06:57:02;7.59;7.59;7.59;7.17;57.29;57.28;57.26;57.09;49.66;0.43
18724;SPS30;66230;52.130;5.584;2023-06-10T06:59:29;7.48;7.48;7.48;7.08;56.49;56.48;56.47;56.29;48.97;0.43
18724;SPS30;66230;52.130;5.584;2023-06-10T07:01:58;7.13;7.13;7.13;6.74;53.84;53.83;53.82;53.65;46.67;0.42
18724;SPS30;66230;52.130;5.584;2023-06-10T07:04:26;7.34;7.34;7.34;6.94;55.44;55.43;55.41;55.24;48.05;0.43
18724;SPS30;66230;52.130;5.584;2023-06-10T07:06:52;7.49;7.49;7.49;7.08;56.52;56.51;56.50;56.33;49.00;0.42
18724;SPS30;66230;52.130;5.584;2023-06-10T07:09:19;7.08;7.08;7.08;6.70;53.46;53.45;53.44;53.27;46.34;0.44
18724;SPS30;66230;52.130;5.584;2023-06-10T07:11:46;7.19;7.19;7.19;6.80;54.27;54.26;54.24;54.07;47.04;0.44
18724;SPS30;66230;52.130;5.584;2023-06-10T07:14:12;7.11;7.11;7.11;6.72;53.67;53.66;53.64;53.48;46.52;0.42
18724;SPS30;66230;52.130;5.584;2023-06-10T07:16:39;7.23;7.23;7.23;6.84;54.61;54.60;54.58;54.41;47.33;0.42
18724;SPS30;66230;52.130;5.584;2023-06-10T07:19:06;7.17;7.17;7.17;6.78;54.14;54.13;54.11;53.95;46.93;0.43
18724;SPS30;66230;52.130;5.584;2023-06-10T07:21:34;6.96;6.96;6.96;6.58;52.55;52.54;52.52;52.36;45.55;0.43
18724;SPS30;66230;52.130;5.584;2023-06-10T07:24:03;7.30;7.30;7.30;6.90;55.11;55.10;55.09;54.92;47.77;0.42
18724;SPS30;66230;52.130;5.584;2023-06-10T07:26:29;7.16;7.16;7.16;6.77;54.07;54.06;54.05;53.88;46.87;0.42
18724;SPS30;66230;52.130;5.584;2023-06-10T07:28:56;6.99;6.99;6.99;6.61;52.75;52.74;52.73;52.56;45.73;0.42
18724;SPS30;66230;52.130;5.584;2023-06-10T07:31:23;7.07;7.07;7.07;6.68;53.36;53.35;53.34;53.17;46.26;0.40
18724;SPS30;66230;52.130;5.584;2023-06-10T07:33:50;7.07;7.07;7.07;6.69;53.41;53.40;53.39;53.22;46.30;0.42
18724;SPS30;66230;52.130;5.584;2023-06-10T07:36:16;7.12;7.12;7.12;6.73;53.74;53.73;53.72;53.55;46.59;0.42
18724;SPS30;66230;52.130;5.584;2023-06-10T07:38:48;7.02;7.02;7.02;6.64;53.02;53.01;52.99;52.83;45.96;0.42
18724;SPS30;66230;52.130;5.584;2023-06-10T07:41:14;6.86;6.86;6.86;6.49;51.78;51.77;51.76;51.60;44.89;0.41
18724;SPS30;66230;52.130;5.584;2023-06-10T07:43:43;6.95;6.95;6.95;6.57;52.45;52.44;52.43;52.27;45.47;0.42
18724;SPS30;66230;52.130;5.584;2023-06-10T07:46:09;6.81;6.81;6.81;6.44;51.41;51.40;51.38;51.23;44.56;0.42
18724;SPS30;66230;52.130;5.584;2023-06-10T07:48:36;7.44;7.44;7.44;7.03;56.14;56.13;56.12;55.95;48.67;0.42
18724;SPS30;66230;52.130;5.584;2023-06-10T07:51:02;7.06;7.06;7.06;6.68;53.30;53.29;53.28;53.12;46.20;0.44
18724;SPS30;66230;52.130;5.584;2023-06-10T07:53:29;7.09;7.09;7.08;6.68;53.37;53.36;53.35;53.17;46.24;0.46
