sensor_id;sensor_type;location;lat;lon;timestamp;temperature
27399;DS18B20;40618;51.166;10.322;2023-06-10T00:01:42;18.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T00:04:08;18.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T00:06:34;18.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T00:09:05;18.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T00:11:32;18.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T00:13:58;17.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T00:16:24;17.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T00:18:50;17.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T00:21:21;17.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T00:23:47;17.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T00:26:14;17.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T00:28:39;17.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T00:31:05;17.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T00:33:31;17.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T00:35:56;17.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T00:38:22;17.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T00:40:47;17.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T00:43:13;17.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T00:45:38;17.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T00:48:05;17.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T00:50:31;17.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T00:52:58;17.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T00:55:25;17.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T00:57:53;17.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T01:00:19;17.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T01:02:45;17.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T01:05:11;17.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T01:12:59;17.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T01:15:30;17.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T01:18:01;17.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T01:20:29;17.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T01:22:56;17.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T01:25:24;17.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T01:33:37;17.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T01:36:05;17.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T01:38:41;17.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T01:41:09;17.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T01:43:38;17.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T01:46:05;17.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T01:48:31;17.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T01:50:57;17.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T01:53:23;17.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T01:55:49;17.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T01:58:14;17.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T02:00:40;17.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T02:03:06;17.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T02:05:31;17.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T02:07:57;17.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T02:10:23;17.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T02:12:48;17.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T02:15:14;17.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T02:17:40;17.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T02:20:06;17.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T02:22:33;17.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T02:24:59;17.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T02:27:24;17.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T02:29:50;17.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T02:32:16;17.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T02:34:42;17.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T02:37:09;17.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T02:39:34;17.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T02:42:00;17.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T02:44:25;17.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T02:46:51;17.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T02:49:17;17.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T02:51:42;17.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T02:54:08;17.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T02:56:33;17.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T02:59:00;17.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T03:01:26;17.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T03:03:51;16.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T03:06:18;16.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T03:08:44;16.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T03:11:11;16.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T03:13:38;16.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T03:16:05;16.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T03:18:31;16.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T03:20:56;16.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T03:23:23;16.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T03:25:49;16.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T03:28:15;16.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T03:30:40;16.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T03:33:06;16.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T03:35:32;16.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T03:37:58;16.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T03:40:24;16.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T03:42:50;16.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T03:45:16;16.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T03:47:41;16.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T03:50:08;16.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T03:52:35;16.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T03:55:01;16.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T03:57:27;16.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T03:59:52;16.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T04:02:18;16.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T04:04:43;16.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T04:07:09;16.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T04:09:35;16.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T04:12:02;16.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T04:14:28;16.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T04:16:54;16.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T04:19:19;16.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T04:21:46;16.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T04:24:12;16.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T04:26:38;15.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T04:29:04;15.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T04:31:29;15.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T04:33:55;15.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T04:36:21;15.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T04:38:46;15.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T04:41:12;16.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T04:43:38;16.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T04:46:04;16.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T04:48:30;16.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T04:50:55;16.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T04:53:22;16.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T04:55:48;16.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T04:58:14;16.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T05:00:40;16.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T05:03:06;16.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T05:05:31;16.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T05:07:57;16.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T05:10:23;16.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T05:12:49;16.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T05:15:14;16.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T05:17:40;16.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T05:20:06;16.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T05:22:32;16.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T05:24:58;16.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T05:27:23;16.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T05:29:49;16.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T05:32:17;17.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T05:34:43;17.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T05:37:09;17.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T05:39:36;17.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T05:42:07;17.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T05:44:33;17.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T05:46:58;17.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T05:49:24;17.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T05:51:50;17.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T05:54:18;17.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T05:56:43;17.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T05:59:09;17.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T06:01:35;17.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T06:04:00;17.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T06:06:26;18.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T06:08:52;18.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T06:11:17;17.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T06:13:43;18.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T06:16:09;18.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T06:18:34;18.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T06:21:00;18.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T06:23:26;18.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T06:25:51;18.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T06:28:17;18.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T06:30:44;18.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T06:33:10;18.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T06:35:36;18.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T06:38:03;18.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T06:40:29;18.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T06:42:55;18.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T06:45:21;18.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T06:47:46;18.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T06:50:12;18.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T06:52:38;18.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T06:55:04;18.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T06:57:29;18.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T06:59:55;18.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T07:02:21;18.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T07:04:46;18.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T07:07:15;18.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T07:09:40;18.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T07:12:07;18.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T07:14:33;18.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T07:16:58;18.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T07:19:24;18.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T07:21:50;18.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T07:24:16;18.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T07:26:41;18.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T07:29:07;19.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T07:31:32;18.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T07:33:58;19.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T07:36:24;19.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T07:38:53;19.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T07:41:18;19.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T07:43:45;19.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T07:46:10;19.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T07:48:36;19.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T07:51:01;19.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T07:53:27;19.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T07:55:53;19.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T07:58:19;19.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T08:00:46;19.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T08:03:12;19.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T08:05:39;19.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T08:08:05;19.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T08:10:31;20.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T08:12:57;19.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T08:15:22;20.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T08:17:48;20.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T08:20:13;20.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T08:22:39;20.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T08:25:05;20.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T08:27:31;20.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T08:29:56;20.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T08:32:23;20.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T08:34:49;20.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T08:37:14;20.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T08:39:40;20.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T08:42:22;20.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T08:45:01;20.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T08:47:29;21.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T08:50:03;21.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T08:52:37;21.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T08:55:12;21.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T08:57:41;21.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T09:00:08;21.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T09:02:34;21.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T09:05:02;21.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T09:07:30;21.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T09:09:58;21.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T09:12:24;21.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T09:14:50;21.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T09:17:17;21.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T09:19:44;21.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T09:22:11;21.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T09:24:37;22.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T09:27:05;22.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T09:29:51;22.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T09:32:18;22.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T09:34:44;22.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T09:37:10;22.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T09:39:38;22.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T09:42:24;22.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T09:44:52;22.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T09:47:22;22.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T09:49:49;23.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T09:52:22;22.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T09:54:48;22.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T09:57:17;23.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T09:59:42;22.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T10:02:14;23.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T10:04:40;23.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T10:07:06;23.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T10:09:33;23.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T10:12:01;23.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T10:14:32;23.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T10:17:01;23.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T10:19:40;23.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T10:22:18;23.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T10:24:56;23.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T10:27:38;23.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T10:30:07;23.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T10:32:45;23.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T10:35:21;23.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T10:37:53;24.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T10:40:21;23.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T10:42:49;23.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T10:45:15;23.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T10:47:43;24.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T10:50:18;24.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T10:53:02;24.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T10:55:29;24.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T10:58:08;24.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T11:00:43;24.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T11:03:16;24.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T11:05:47;24.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T11:11:00;24.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T11:13:27;24.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T11:15:58;24.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T11:18:26;24.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T11:20:56;24.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T11:29:06;25.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T11:31:43;25.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T11:34:09;24.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T11:36:42;24.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T11:39:10;25.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T11:41:38;25.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T11:44:09;25.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T11:46:35;25.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T11:49:04;24.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T11:51:37;25.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T11:54:04;25.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T11:56:32;25.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T11:59:04;25.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T12:01:36;24.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T12:04:11;25.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T12:06:42;25.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T12:11:44;25.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T12:14:09;25.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T12:16:35;25.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T12:19:03;25.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T12:21:31;25.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T12:24:15;25.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T12:26:44;25.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T12:29:24;25.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T12:34:19;25.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T12:36:49;25.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T12:39:15;25.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T12:41:47;25.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T12:44:14;25.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T12:46:39;25.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T12:49:05;25.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T12:51:30;25.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T12:53:56;25.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T12:56:22;25.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T12:58:49;25.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T13:01:15;25.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T13:03:40;25.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T13:06:07;25.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T13:08:32;25.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T13:10:58;25.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T13:13:25;25.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T13:15:51;25.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T13:18:17;26.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T13:20:45;25.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T13:23:11;25.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T13:25:36;26.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T13:28:02;26.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T13:30:28;26.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T13:32:54;25.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T13:35:19;25.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T13:37:45;25.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T13:40:11;26.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T13:42:37;26.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T13:45:04;26.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T13:47:31;26.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T13:49:57;26.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T13:52:23;26.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T13:54:48;26.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T13:57:15;26.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T13:59:41;26.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T14:02:06;26.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T14:04:32;26.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T14:06:58;26.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T14:09:23;26.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T14:11:49;26.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T14:14:15;26.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T14:16:40;26.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T14:19:06;26.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T14:21:32;26.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T14:23:58;26.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T14:26:24;26.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T14:28:51;26.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T14:31:17;26.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T14:33:42;26.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T14:36:10;26.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T14:38:36;26.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T14:41:01;26.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T14:43:27;26.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T14:45:53;26.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T14:48:20;26.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T14:50:46;26.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T14:53:18;26.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T14:55:44;26.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T14:58:10;26.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T15:00:35;26.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T15:03:01;26.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T15:05:28;26.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T15:07:53;26.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T15:10:19;26.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T15:12:48;26.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T15:15:21;26.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T15:17:47;26.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T15:20:13;26.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T15:22:39;26.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T15:25:06;26.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T15:27:32;26.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T15:29:57;26.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T15:32:23;26.50
27399;DS18B20;40618;51.166;10.322;2023-06-10T15:34:50;26.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T15:37:18;26.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T15:39:44;26.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T15:42:09;26.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T15:44:35;26.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T15:47:01;26.00
27399;DS18B20;40618;51.166;10.322;2023-06-10T15:49:27;26.00
