sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
35585;SPS30;57798;51.62416474;5.88655293;2023-06-10T00:09:07;5.29;;8.08;7.75;6592.2;;3314.4;3283.4;6591.9;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-10T00:25:55;5.83;;8.57;8.24;7324.6;;4046.7;4013.4;7324.3;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-10T00:42:14;6.19;;8.89;8.57;7781.5;;4503.6;4468.8;7781.1;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-10T00:58:02;6.19;;8.89;8.57;7745.8;;4467.9;4433.3;7745.4;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-10T01:13:50;6.01;;8.73;8.4;7560.6;;4282.7;4248.7;7560.3;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-10T01:30:08;6.55;;9.22;8.84;8199.1;;4921.2;4885.1;8198.7;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-10T01:46:27;6.55;;9.22;8.84;8189.0;;4911.0;4875.0;8188.6;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-10T02:02:15;7.51;;10.09;9.71;9429.7;;6151.6;6111.7;9429.3;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-10T02:18:04;7.03;;9.66;9.27;8861.3;;5583.3;5545.1;8860.9;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-10T02:34:21;7.69;;10.26;9.82;9664.3;;6386.2;6345.5;9663.9;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-10T02:50:40;8.17;;10.69;10.26;10308.2;;7030.0;6987.3;10307.7;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-10T03:06:28;7.87;;10.42;10.04;9933.4;;6655.2;6613.7;9932.9;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-10T03:22:17;8.29;;10.8;10.36;10474.3;;7196.1;7152.9;10473.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-10T03:38:05;8.05;;10.58;10.15;10152.8;;6874.6;6832.4;10152.3;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-10T03:53:54;7.69;;10.26;9.82;9675.2;;6397.0;6356.4;9674.7;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-10T04:09:42;6.49;;9.17;8.78;8136.9;;4858.9;4823.0;8136.5;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-10T04:25:30;6.01;;8.73;8.4;7501.1;;4223.2;4189.2;7500.7;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-10T04:41:19;6.43;;8.89;8.4;7510.9;;4227.7;4162.9;7509.7;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-10T04:57:36;5.41;;8.18;7.86;6739.9;;3462.0;3430.6;6739.5;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-10T05:13:55;5.41;;8.18;7.86;6730.1;;3451.9;3418.7;6729.7;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-10T05:29:43;5.35;;7.91;7.42;6113.2;;2829.7;2766.5;6112.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-10T05:45:32;4.45;;7.31;7.04;5523.0;;2245.3;2217.6;5522.7;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-10T06:01:20;4.45;;7.15;6.82;5169.5;;1888.8;1843.8;5168.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-10T06:17:38;4.69;;7.31;6.82;5207.1;;1923.2;1859.4;5205.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-10T06:34:25;3.6;;6.49;6.28;4391.8;;1114.2;1089.7;4391.6;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-10T06:50:44;3.48;;6.44;6.22;10825.2;;7547.6;7523.9;10824.9;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-10T07:07:02;3.42;;6.33;6.11;10691.5;;7413.2;7385.9;10691.1;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-10T07:23:20;3.0;;6.0;5.79;10181.1;;6903.6;6881.9;10180.9;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-10T07:39:09;3.0;;6.0;5.79;10219.2;;6941.7;6919.9;10219.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-10T07:55:26;2.52;;5.57;5.35;9609.8;;6332.3;6312.4;9609.6;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-10T08:13:18;2.4;;5.46;5.24;9434.3;;6156.8;6137.5;9434.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-10T08:30:47;2.94;;5.73;5.35;9605.0;;6322.2;6270.3;9604.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-10T08:46:36;2.4;;5.4;5.19;9298.2;;6019.2;5990.4;9297.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-10T09:02:24;2.58;;5.62;5.46;9712.7;;6435.3;6415.0;9712.5;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-10T09:18:13;2.4;;5.46;5.3;9472.3;;6194.8;6175.4;9472.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-10T09:34:30;4.87;;7.69;7.42;6052.5;;2774.7;2745.4;6052.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-10T09:50:49;2.58;;5.62;5.4;9686.4;;6408.9;6388.8;9686.1;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-10T10:07:38;2.88;;5.9;5.68;10060.0;;6782.5;6761.2;10059.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-10T10:24:57;2.52;;5.57;5.35;9577.7;;6300.2;6280.4;9577.5;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-10T10:41:44;2.88;;5.9;5.68;10079.5;;6802.0;6780.6;10079.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-10T10:58:32;2.76;;5.79;5.57;9936.7;;6659.2;6638.3;9936.5;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-10T11:15:20;2.34;;5.4;5.24;9383.5;;6106.1;6086.9;9383.3;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-10T11:31:39;3.0;;5.9;5.62;9971.4;;6691.6;6656.9;9970.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-10T11:47:56;2.76;;5.79;5.57;9928.6;;6651.1;6630.2;9928.4;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-10T12:04:15;2.94;;5.95;5.73;10138.1;;6860.6;6839.1;10137.9;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-10T12:20:03;3.12;;6.11;5.9;10408.2;;7130.7;7108.3;10408.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-10T12:35:52;3.48;;6.44;6.17;10812.7;;7535.2;7511.5;10812.5;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-10T12:52:41;2.94;;5.95;5.73;10145.0;;6867.4;6845.9;10144.7;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-10T13:09:30;3.06;;6.06;5.84;10300.8;;7023.3;7001.2;10300.5;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-10T13:25:19;2.94;;5.95;5.73;10154.9;;6877.4;6855.8;10154.7;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-10T13:41:07;3.48;;6.44;6.22;10824.4;;7546.8;7523.1;10824.1;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-10T13:56:56;2.76;;5.79;5.57;9934.2;;6656.7;6635.8;9933.9;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-10T14:14:49;3.18;;6.17;5.95;10437.5;;7160.0;7137.5;10437.3;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-10T14:33:18;3.36;;6.33;6.11;10714.5;;7436.9;7413.5;10714.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-10T14:49:37;3.42;;6.39;6.17;10763.2;;7485.7;7462.2;10763.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-10T15:05:54;3.24;;6.22;6.0;10522.3;;7244.7;7222.0;10522.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-10T15:23:14;2.94;;5.95;5.73;10145.5;;6868.0;6846.4;10145.3;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-10T15:40:03;2.94;;5.95;5.73;10126.5;;6849.0;6827.5;10126.3;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-10T15:55:52;4.15;;7.04;6.77;5128.7;;1851.0;1824.6;5128.4;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-10T16:11:40;3.06;;6.06;5.84;10297.0;;7019.5;6997.4;10296.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-10T16:27:29;3.3;;6.28;6.0;10574.1;;7296.6;7273.6;10573.9;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-10T16:43:17;4.33;;7.2;6.93;5342.3;;2064.6;2037.5;5342.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-10T16:59:05;4.33;;7.2;6.93;5350.8;;2073.1;2046.0;5350.5;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-10T17:14:54;3.79;;6.71;6.44;4645.9;;1368.2;1343.4;4645.6;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-10T17:30:42;3.54;;6.49;6.28;4389.1;;1111.5;1087.4;4388.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-10T17:46:31;3.48;;6.44;6.22;10829.1;;7551.5;7527.8;10828.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-10T18:02:19;3.3;;6.28;6.06;10598.2;;7320.7;7297.7;10598.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-10T18:19:09;3.24;;6.22;6.0;10497.9;;7220.4;7197.7;10497.7;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-10T18:35:58;3.36;;6.33;6.11;10717.5;;7439.9;7416.6;10717.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-10T18:51:46;3.42;;6.39;6.17;10760.8;;7483.3;7459.8;10760.6;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-10T19:07:35;3.12;;6.11;5.9;10372.3;;7094.8;7072.5;10372.1;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-10T19:23:23;3.3;;6.28;6.06;10595.8;;7318.2;7295.2;10595.5;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-10T19:40:13;3.6;;6.55;6.33;4465.0;;1187.4;1163.1;4464.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-10T19:57:02;3.67;;6.6;6.33;4502.2;;1224.6;1200.1;4501.9;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-10T20:12:50;3.48;;6.44;6.22;10849.8;;7572.2;7548.4;10849.5;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-10T20:28:38;3.6;;6.55;6.28;4398.2;;1120.7;1096.6;4398.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-10T20:44:27;3.67;;6.6;6.33;4498.1;;1220.5;1196.1;4497.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-10T21:01:16;3.85;;6.77;6.55;4782.8;;1505.2;1479.8;4782.5;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-10T21:18:06;3.73;;6.66;6.44;4624.7;;1347.1;1322.3;4624.5;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-10T21:33:54;4.03;;6.93;6.66;4997.8;;1720.2;1694.2;4997.5;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-10T21:50:44;3.85;;6.77;6.49;4733.9;;1456.3;1431.1;4733.6;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-10T22:07:33;4.33;;7.2;6.93;5346.3;;2068.6;2041.5;5346.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-10T22:23:21;4.87;;7.69;7.42;6076.9;;2799.2;2769.8;6076.6;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-10T22:39:09;5.17;;7.97;7.64;6431.7;;3153.9;3123.4;6431.4;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-10T22:56:31;4.81;;7.64;7.37;6013.4;;2735.7;2706.5;6013.1;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-10T23:14:00;5.65;;8.4;8.13;7100.2;;3822.4;3789.8;7099.9;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-10T23:29:49;6.91;;9.55;9.17;8675.8;;5397.8;5360.2;8675.4;
35585;SPS30;57798;51.62416474;5.88655293;2023-06-10T23:46:38;5.71;;8.46;8.13;7120.9;;3843.0;3810.4;7120.6;
