sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T00:00:12;15.7;15.7;15.7;15.0;;;;3.0;31.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T00:02:42;15.4;15.4;15.4;14.7;;;;3.0;30.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T00:05:10;15.5;15.5;15.5;14.8;;;;3.0;31.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T00:07:42;15.7;15.7;15.7;15.0;;;;3.0;31.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T00:10:12;15.4;15.4;15.4;14.7;;;;3.0;33.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T00:12:42;16.0;16.0;15.9;15.1;;;;3.0;34.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T00:15:11;15.7;15.7;15.7;15.0;;;;3.0;34.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T00:17:39;14.7;14.7;14.7;14.1;;;;3.0;34.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T00:20:10;15.3;15.3;15.3;14.5;;;;3.0;34.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T00:22:39;15.1;15.1;15.1;14.4;;;;3.0;35.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T00:25:11;15.2;15.2;15.2;14.5;;;;3.0;36.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T00:27:40;14.5;14.5;14.5;13.9;;;;3.0;36.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T00:30:09;15.6;15.6;15.6;14.9;;;;3.0;37.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T00:32:38;14.6;14.6;14.6;14.0;;;;3.0;37.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T00:35:07;16.6;16.5;16.3;15.3;;;;3.0;37.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T00:37:35;15.2;15.2;15.2;14.5;;;;3.0;39.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T00:40:06;15.8;15.8;15.8;15.1;;;;3.0;39.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T00:42:37;14.6;14.6;14.6;13.9;;;;3.0;39.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T00:45:07;14.1;14.1;14.1;13.4;;;;3.0;42.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T00:47:37;14.4;14.4;14.4;13.7;;;;3.0;48.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T00:50:09;14.4;14.4;14.4;13.7;;;;3.0;50.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T00:52:38;15.4;15.4;15.4;14.7;;;;3.0;52.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T00:55:09;14.7;14.7;14.7;14.0;;;;3.0;51.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T00:57:38;15.8;15.7;15.5;14.5;;;;2.0;51.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T01:00:11;13.1;13.1;13.1;12.5;;;;2.0;51.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T01:02:41;14.1;14.1;14.1;13.5;;;;2.0;52.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T01:05:10;14.7;14.7;14.7;14.0;;;;2.0;51.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T01:07:40;14.3;14.3;14.3;13.6;;;;2.0;49.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T01:10:19;15.1;15.1;15.1;14.4;;;;2.0;49.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T01:12:55;12.7;12.7;12.7;12.1;;;;2.0;48.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T01:15:28;13.8;13.8;13.8;13.2;;;;2.0;48.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T01:17:58;13.5;13.5;13.5;12.8;;;;2.0;49.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T01:20:29;13.4;13.4;13.4;12.7;;;;2.0;50.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T01:22:59;14.3;14.3;14.3;13.6;;;;2.0;50.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T01:25:29;14.2;14.2;14.2;13.5;;;;2.0;49.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T01:28:01;12.8;12.8;12.8;12.2;;;;2.0;50.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T01:30:35;13.7;13.7;13.7;13.0;;;;2.0;50.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T01:33:11;13.6;13.6;13.6;13.0;;;;2.0;51.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T01:35:45;13.3;13.3;13.3;12.6;;;;2.0;53.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T01:38:15;12.4;12.3;12.2;11.5;;;;2.0;58.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T01:40:49;13.0;13.0;13.0;12.4;;;;2.0;57.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T01:43:19;13.1;13.1;12.9;12.1;;;;2.0;59.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T01:45:48;14.1;14.1;14.1;13.5;;;;2.0;59.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T01:48:16;12.8;12.7;12.7;12.0;;;;2.0;59.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T01:50:45;12.6;12.6;12.6;12.0;;;;2.0;60.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T01:53:14;13.1;13.1;13.1;12.5;;;;2.0;60.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T01:55:42;13.0;12.9;12.6;11.7;;;;2.0;61.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T01:58:11;12.4;12.4;12.4;11.8;;;;2.0;57.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T02:00:39;12.0;12.0;12.0;11.4;;;;2.0;56.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T02:03:07;12.3;12.3;12.3;11.7;;;;2.0;54.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T02:05:38;12.1;12.1;12.0;11.3;;;;2.0;54.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T02:08:07;12.7;12.7;12.7;12.1;;;;2.0;54.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T02:10:36;11.9;11.9;11.9;11.3;;;;2.0;56.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T02:13:04;11.8;11.8;11.7;11.0;;;;2.0;56.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T02:15:33;12.2;12.2;12.2;11.6;;;;2.0;56.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T02:18:01;11.8;11.8;11.7;11.0;;;;2.0;53.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T02:20:30;12.0;11.8;11.4;10.3;;;;2.0;51.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T02:22:58;11.5;11.3;11.0;10.1;;;;2.0;49.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T02:25:27;11.6;11.6;11.6;11.1;;;;2.0;50.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T02:27:55;11.4;11.4;11.4;10.9;;;;2.0;47.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T02:30:23;11.3;11.3;11.2;10.7;;;;2.0;41.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T02:32:52;11.2;11.1;10.9;10.2;;;;2.0;40.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T02:35:22;11.0;11.0;11.0;10.5;;;;2.0;37.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T02:37:51;10.5;10.4;10.2;9.5;;;;2.0;38.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T02:40:19;11.5;11.5;11.5;10.9;;;;2.0;36.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T02:42:48;10.2;10.2;10.2;9.7;;;;2.0;36.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T02:45:16;12.2;12.0;11.8;10.9;;;;2.0;36.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T02:47:44;12.5;12.4;12.1;11.2;;;;2.0;37.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T02:50:13;11.3;11.2;11.0;10.2;;;;2.0;37.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T02:52:42;11.8;11.7;11.5;10.8;;;;3.0;37.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T02:55:10;12.0;11.8;11.6;10.8;;;;3.0;38.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T02:57:39;11.2;11.1;10.9;10.1;;;;3.0;39.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T03:00:08;11.9;11.8;11.5;10.6;;;;3.0;39.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T03:02:40;11.9;11.8;11.6;10.7;;;;3.0;38.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T03:05:09;11.0;11.0;10.9;10.4;;;;3.0;37.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T03:07:39;10.2;10.2;10.1;9.6;;;;3.0;35.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T03:10:08;10.6;10.5;10.3;9.6;;;;3.0;35.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T03:12:36;11.0;10.9;10.7;10.0;;;;3.0;35.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T03:15:05;11.2;11.2;11.0;10.3;;;;3.0;35.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T03:17:34;10.0;10.0;9.9;9.4;;;;3.0;36.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T03:20:03;11.3;11.1;10.9;10.1;;;;3.0;36.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T03:22:36;10.2;10.2;10.1;9.6;;;;3.0;36.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T03:25:05;11.9;11.8;11.5;10.7;;;;3.0;37.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T03:27:39;10.5;10.4;10.2;9.5;;;;3.0;38.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T03:30:08;10.8;10.7;10.5;9.8;;;;3.0;38.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T03:32:37;11.1;11.0;10.8;10.1;;;;3.0;37.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T03:35:07;11.7;11.6;11.2;10.3;;;;3.0;39.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T03:37:38;11.4;11.3;11.1;10.3;;;;3.0;38.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T03:40:10;10.9;10.8;10.6;9.9;;;;3.0;38.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T03:42:38;10.6;10.5;10.3;9.5;;;;3.0;37.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T03:45:07;11.5;11.4;11.0;10.1;;;;3.0;37.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T03:47:37;12.0;11.9;11.5;10.6;;;;3.0;38.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T03:50:07;11.6;11.5;11.3;10.5;;;;3.0;41.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T03:52:37;9.6;9.5;9.4;8.8;;;;3.0;42.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T03:55:07;9.8;9.8;9.6;9.0;;;;3.0;43.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T03:57:37;10.0;9.9;9.8;9.2;;;;3.0;43.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T04:00:06;10.9;10.8;10.6;9.9;;;;3.0;43.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T04:02:37;11.6;11.5;11.3;10.6;;;;3.0;41.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T04:05:11;10.1;10.0;9.7;8.9;;;;3.0;41.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T04:07:40;9.9;9.9;9.8;9.2;;;;3.0;45.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T04:10:10;11.3;11.2;10.8;9.9;;;;3.0;45.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T04:12:39;10.7;10.6;10.3;9.5;;;;3.0;45.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T04:15:09;10.5;10.4;10.1;9.3;;;;3.0;47.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T04:17:38;10.9;10.8;10.5;9.8;;;;3.0;47.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T04:20:07;10.3;10.2;9.8;9.0;;;;3.0;46.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T04:22:36;11.4;11.3;11.1;10.3;;;;3.0;52.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T04:25:05;10.3;10.2;10.0;9.3;;;;3.0;58.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T04:27:34;10.2;10.1;9.9;9.3;;;;3.0;59.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T04:30:05;10.4;10.3;10.1;9.4;;;;3.0;55.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T04:32:34;10.2;10.1;9.8;9.1;;;;3.0;53.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T04:35:04;10.4;10.3;10.1;9.3;;;;3.0;66.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T04:37:33;10.8;10.8;10.6;9.9;;;;3.0;71.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T04:40:02;10.3;10.2;9.9;9.2;;;;3.0;69.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T04:42:31;12.0;11.8;11.5;10.6;;;;3.0;71.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T04:45:00;10.4;10.3;10.1;9.3;;;;3.0;68.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T04:47:29;10.7;10.5;10.2;9.4;;;;3.0;64.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T04:49:59;10.2;10.1;9.8;9.1;;;;3.0;60.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T04:52:27;10.7;10.6;10.3;9.5;;;;3.0;57.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T04:54:57;10.0;9.9;9.7;9.1;;;;3.0;63.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T04:57:26;10.0;9.9;9.8;9.1;;;;3.0;68.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T04:59:54;10.9;10.7;10.5;9.6;;;;3.0;64.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T05:02:23;10.7;10.6;10.3;9.5;;;;3.0;64.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T05:04:51;10.7;10.6;10.3;9.5;;;;2.0;68.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T05:07:21;10.3;10.2;10.0;9.3;;;;2.0;70.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T05:09:49;10.0;9.9;9.8;9.3;;;;2.0;75.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T05:12:17;9.6;9.6;9.6;9.1;;;;2.0;75.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T05:14:46;10.1;10.0;9.8;9.1;;;;2.0;75.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T05:17:14;9.6;9.5;9.3;8.7;;;;2.0;74.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T05:19:43;10.7;10.6;10.5;9.9;;;;2.0;75.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T05:22:11;9.8;9.7;9.6;9.1;;;;2.0;78.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T05:24:42;10.3;10.2;10.1;9.4;;;;2.0;78.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T05:27:11;10.9;10.8;10.7;10.0;;;;2.0;77.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T05:29:39;11.3;11.2;11.0;10.2;;;;2.0;80.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T05:32:11;9.3;9.2;9.2;8.7;;;;2.0;80.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T05:34:40;10.1;10.0;9.8;9.1;;;;2.0;83.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T05:37:08;10.2;10.2;10.1;9.5;;;;2.0;83.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T05:39:37;9.7;9.6;9.5;8.9;;;;2.0;81.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T05:42:06;9.9;9.8;9.7;9.1;;;;2.0;78.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T05:44:36;9.5;9.4;9.3;8.7;;;;2.0;82.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T05:47:05;10.8;10.7;10.5;9.7;;;;2.0;83.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T05:49:34;10.5;10.4;10.1;9.3;;;;2.0;85.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T05:52:02;10.0;9.9;9.8;9.1;;;;2.0;84.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T05:54:31;10.5;10.4;10.2;9.5;;;;2.0;95.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T05:57:01;10.5;10.3;10.0;9.2;;;;2.0;81.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T05:59:31;10.4;10.3;10.0;9.2;;;;2.0;70.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T06:02:00;9.2;9.1;8.9;8.3;;;;2.0;74.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T06:04:29;10.2;10.1;9.9;9.2;;;;2.0;75.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T06:07:00;9.2;9.1;8.9;8.2;;;;2.0;75.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T06:09:28;10.2;10.1;9.9;9.3;;;;2.0;98.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T06:11:57;10.8;10.7;10.5;9.8;;;;2.0;88.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T06:14:25;9.2;9.2;9.1;8.6;;;;2.0;83.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T06:16:53;10.2;10.1;9.9;9.2;;;;2.0;84.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T06:19:24;9.8;9.7;9.5;8.9;;;;2.0;100.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T06:21:52;9.0;9.0;9.0;8.5;;;;2.0;96.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T06:24:20;9.3;9.3;9.1;8.5;;;;2.0;98.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T06:26:49;10.3;10.2;10.0;9.3;;;;2.0;101.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T06:29:17;9.4;9.3;9.2;8.5;;;;2.0;100.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T06:31:46;9.1;9.0;8.9;8.3;;;;2.0;106.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T06:34:14;9.9;9.8;9.6;9.0;;;;2.0;116.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T06:36:43;8.6;8.5;8.3;7.7;;;;2.0;117.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T06:39:11;8.8;8.8;8.8;8.3;;;;2.0;112.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T06:41:39;9.2;9.2;9.0;8.5;;;;2.0;111.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T06:44:08;9.0;8.9;8.8;8.2;;;;2.0;102.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T06:46:36;8.9;8.9;8.8;8.3;;;;2.0;103.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T06:49:05;10.4;10.3;10.1;9.4;;;;2.0;98.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T06:51:34;9.0;8.9;8.8;8.3;;;;2.0;117.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T06:54:03;8.9;8.9;8.7;8.2;;;;2.0;130.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T06:56:31;9.9;9.8;9.5;8.8;;;;2.0;130.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T06:59:00;9.7;9.6;9.4;8.7;;;;2.0;111.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T07:01:28;9.0;9.0;8.8;8.2;;;;1.0;111.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T07:03:57;9.0;9.0;8.9;8.3;;;;1.0;110.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T07:06:25;10.6;10.5;10.3;9.6;;;;1.0;99.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T07:08:54;9.7;9.6;9.4;8.7;;;;1.0;108.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T07:11:24;8.2;8.2;8.1;7.8;;;;1.0;132.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T07:13:52;8.9;8.8;8.7;8.1;;;;1.0;123.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T07:16:21;9.3;9.2;9.0;8.4;;;;1.0;129.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T07:18:50;9.2;9.2;9.2;8.7;;;;1.0;124.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T07:21:18;9.4;9.3;9.2;8.6;;;;1.0;137.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T07:23:48;9.3;9.3;9.1;8.5;;;;1.0;132.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T07:26:21;10.2;10.1;9.9;9.3;;;;1.0;127.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T07:28:51;9.3;9.2;9.0;8.3;;;;1.0;148.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T07:31:20;9.0;8.9;8.8;8.1;;;;1.0;155.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T07:33:49;8.5;8.5;8.5;8.1;;;;1.0;151.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T07:36:17;9.4;9.3;9.1;8.4;;;;1.0;155.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T07:38:46;9.0;9.0;8.9;8.4;;;;1.0;157.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T07:41:14;9.4;9.4;9.2;8.6;;;;1.0;165.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T07:43:44;8.1;8.0;7.9;7.3;;;;1.0;174.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T07:46:12;9.3;9.2;9.1;8.5;;;;1.0;173.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T07:48:42;9.9;9.8;9.6;8.9;;;;1.0;167.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T07:51:10;8.3;8.3;8.2;7.7;;;;1.0;166.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T07:53:38;8.6;8.6;8.4;7.9;;;;1.0;181.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T07:56:07;8.8;8.8;8.6;8.0;;;;1.0;182.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T07:58:36;8.9;8.9;8.7;8.2;;;;1.0;185.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T08:01:04;8.7;8.6;8.5;8.0;;;;1.0;183.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T08:03:33;8.8;8.8;8.8;8.4;;;;1.0;183.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T08:06:03;9.1;9.0;9.0;8.5;;;;1.0;181.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T08:08:33;8.2;8.2;8.2;7.8;;;;1.0;179.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T08:11:06;7.8;7.8;7.7;7.3;;;;1.0;185.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T08:13:35;8.8;8.7;8.5;8.0;;;;1.0;166.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T08:16:04;9.0;8.9;8.8;8.2;;;;1.0;189.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T08:18:33;8.4;8.3;8.2;7.6;;;;1.0;203.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T08:21:02;9.4;9.3;9.1;8.5;;;;1.0;196.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T08:23:30;9.6;9.5;9.4;8.7;;;;1.0;209.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T08:25:59;9.4;9.3;9.2;8.7;;;;1.0;225.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T08:28:27;9.2;9.2;9.0;8.3;;;;1.0;195.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T08:30:56;8.6;8.5;8.4;7.8;;;;1.0;192.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T08:33:24;9.3;9.3;9.2;8.6;;;;1.0;206.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T08:35:53;8.8;8.7;8.6;8.1;;;;1.0;209.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T08:38:21;8.2;8.2;8.2;7.9;;;;1.0;199.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T08:40:50;7.6;7.6;7.6;7.3;;;;1.0;185.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T08:43:29;8.3;8.2;8.1;7.7;;;;1.0;209.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T08:46:02;9.3;9.2;9.1;8.6;;;;1.0;210.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T08:48:31;7.6;7.6;7.6;7.2;;;;1.0;199.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T08:51:04;8.9;8.9;8.8;8.2;;;;1.0;195.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T08:53:33;8.8;8.8;8.8;8.4;;;;1.0;196.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T08:56:06;8.4;8.4;8.2;7.6;;;;1.0;217.0;
78682;SPS30;67999;51.95501500;5.66370000;2023-06-10T08:58:34;8.5;8.4;8.2;7.6;;;;1.0;212.0;
