sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76993;SPS30;66749;47.406;18.822;2023-06-10T00:00:21;7.53;7.53;7.53;7.20;;;;172.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T00:00:54;7.07;7.07;7.07;6.73;;;;172.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T00:01:27;7.73;7.73;7.73;7.37;;;;172.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T00:01:59;8.23;8.23;8.23;7.83;;;;171.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T00:02:31;7.87;7.87;7.87;7.50;;;;170.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T00:03:03;8.10;8.10;8.10;7.70;;;;169.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T00:03:35;8.37;8.37;8.37;7.97;;;;168.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T00:04:08;8.40;8.40;8.40;8.00;;;;168.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T00:04:40;8.13;8.10;8.10;7.67;;;;167.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T00:05:13;9.10;9.10;9.10;8.67;;;;167.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T00:05:45;8.43;8.43;8.43;8.07;;;;168.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T00:06:17;7.70;7.70;7.70;7.30;;;;168.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T00:06:49;7.70;7.70;7.70;7.33;;;;168.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T00:07:21;7.70;7.70;7.70;7.33;;;;168.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T00:07:53;8.27;8.27;8.27;7.87;;;;169.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T00:08:26;7.77;7.77;7.77;7.40;;;;169.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T00:08:58;7.30;7.30;7.30;7.00;;;;169.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T00:09:30;7.50;7.50;7.50;7.10;;;;170.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T00:10:02;7.90;7.90;7.90;7.50;;;;170.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T00:10:37;7.90;7.90;7.90;7.53;;;;170.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T00:11:09;8.03;8.03;8.03;7.63;;;;171.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T00:11:41;7.73;7.73;7.73;7.37;;;;171.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T00:12:13;7.57;7.57;7.57;7.20;;;;171.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T00:12:46;7.47;7.47;7.47;7.13;;;;171.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T00:13:18;7.63;7.63;7.63;7.27;;;;171.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T00:13:49;7.73;7.73;7.73;7.37;;;;171.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T00:14:21;7.80;7.80;7.80;7.43;;;;171.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T00:14:53;7.73;7.73;7.73;7.37;;;;170.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T00:15:25;8.27;8.27;8.27;7.90;;;;169.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T00:15:57;8.37;8.37;8.37;7.97;;;;169.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T00:16:29;9.20;9.20;9.20;8.77;;;;168.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T00:17:02;8.80;8.80;8.80;8.37;;;;168.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T00:17:33;9.17;9.17;9.17;8.77;;;;168.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T00:18:05;9.17;9.17;9.17;8.73;;;;168.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T00:18:38;8.77;8.77;8.77;8.37;;;;167.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T00:19:10;9.30;9.30;9.30;8.87;;;;167.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T00:19:45;9.00;9.00;9.00;8.57;;;;168.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T00:20:18;8.47;8.47;8.47;8.07;;;;168.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T00:20:53;8.40;8.40;8.40;8.00;;;;168.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T00:21:30;9.07;9.07;9.07;8.60;;;;167.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T00:22:08;9.00;9.00;8.97;8.57;;;;168.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T00:22:42;9.10;9.00;8.83;8.23;;;;168.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T00:23:17;9.37;9.33;9.30;8.83;;;;168.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T00:23:49;9.10;9.10;9.10;8.67;;;;168.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T00:24:21;9.10;9.10;9.10;8.63;;;;168.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T00:24:53;9.53;9.53;9.53;9.07;;;;168.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T00:25:25;9.33;9.33;9.33;8.93;;;;168.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T00:25:58;8.33;8.33;8.33;7.97;;;;168.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T00:26:31;8.67;8.67;8.67;8.27;;;;168.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T00:27:03;8.67;8.67;8.67;8.27;;;;168.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T00:27:36;8.43;8.43;8.43;8.03;;;;168.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T00:28:08;9.10;9.10;9.10;8.67;;;;168.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T00:28:40;9.77;9.70;9.63;9.10;;;;169.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T00:29:12;9.97;9.87;9.60;8.87;;;;169.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T00:29:45;10.00;9.90;9.63;8.93;;;;169.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T00:30:16;9.23;9.23;9.20;8.80;;;;169.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T00:30:48;9.27;9.27;9.27;8.80;;;;170.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T00:31:20;9.30;9.30;9.30;8.87;;;;170.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T00:31:52;9.50;9.50;9.50;9.07;;;;170.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T00:32:28;9.57;9.57;9.57;9.13;;;;171.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T00:33:00;9.53;9.53;9.53;9.03;;;;171.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T00:33:32;9.37;9.37;9.37;8.90;;;;171.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T00:34:04;9.97;9.97;9.97;9.47;;;;172.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T00:34:36;9.10;9.10;9.10;8.63;;;;173.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T00:35:08;8.70;8.70;8.70;8.30;;;;173.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T00:35:40;9.23;9.23;9.23;8.83;;;;174.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T00:36:12;9.10;9.10;9.10;8.67;;;;174.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T00:36:44;9.07;9.07;9.07;8.63;;;;174.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T00:37:16;9.30;9.30;9.30;8.83;;;;174.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T00:37:48;9.60;9.60;9.60;9.13;;;;174.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T00:38:19;9.33;9.33;9.33;8.87;;;;174.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T00:38:51;9.30;9.30;9.30;8.90;;;;174.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T00:39:24;9.53;9.53;9.53;9.10;;;;174.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T00:39:55;9.70;9.70;9.70;9.27;;;;174.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T00:40:27;10.07;10.07;10.07;9.57;;;;175.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T00:40:59;9.23;9.23;9.23;8.83;;;;175.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T00:41:31;8.93;8.93;8.93;8.50;;;;175.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T00:42:05;8.93;8.93;8.93;8.50;;;;175.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T00:42:38;8.73;8.73;8.73;8.33;;;;175.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T00:43:10;9.10;9.10;9.10;8.67;;;;176.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T00:43:42;9.07;9.07;9.07;8.63;;;;176.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T00:44:14;8.77;8.77;8.77;8.37;;;;176.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T00:44:46;9.03;9.03;9.03;8.57;;;;175.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T00:45:18;9.30;9.30;9.30;8.87;;;;175.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T00:45:50;8.93;8.93;8.93;8.53;;;;175.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T00:46:23;8.63;8.63;8.63;8.23;;;;175.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T00:46:57;9.07;9.07;9.07;8.67;;;;175.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T00:47:29;8.73;8.73;8.73;8.33;;;;175.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T00:48:02;8.73;8.73;8.73;8.33;;;;175.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T00:48:35;9.30;9.30;9.30;8.87;;;;175.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T00:49:07;8.73;8.73;8.73;8.30;;;;174.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T00:49:40;8.70;8.70;8.67;8.20;;;;173.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T00:50:12;8.60;8.60;8.57;8.17;;;;172.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T00:50:45;9.23;9.23;9.23;8.83;;;;169.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T00:51:18;9.73;9.73;9.73;9.27;;;;167.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T00:51:50;9.13;9.13;9.13;8.70;;;;164.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T00:52:25;8.73;8.73;8.73;8.30;;;;163.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T00:52:59;8.63;8.63;8.63;8.23;;;;163.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T00:53:33;9.27;9.27;9.27;8.83;;;;163.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T00:54:04;9.63;9.63;9.63;9.17;;;;163.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T00:54:38;9.17;9.17;9.17;8.73;;;;162.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T00:55:10;8.40;8.40;8.40;8.00;;;;162.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T00:55:43;8.60;8.60;8.60;8.20;;;;162.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T00:56:15;9.57;9.57;9.57;9.10;;;;162.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T00:56:47;9.57;9.57;9.57;9.17;;;;162.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T00:57:21;9.40;9.40;9.40;8.97;;;;162.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T00:57:53;8.97;8.97;8.97;8.53;;;;162.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T00:58:25;8.73;8.73;8.73;8.33;;;;163.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T00:58:58;9.20;9.20;9.20;8.73;;;;163.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T00:59:30;9.30;9.30;9.30;8.87;;;;164.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T01:00:03;9.47;9.47;9.47;9.03;;;;164.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T01:00:39;9.27;9.27;9.27;8.83;;;;166.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T01:01:11;9.13;9.10;9.07;8.57;;;;166.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T01:01:43;8.43;8.43;8.43;8.03;;;;166.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T01:02:18;8.50;8.50;8.50;8.13;;;;168.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T01:02:50;9.13;9.13;9.13;8.73;;;;168.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T01:03:24;9.60;9.60;9.60;9.17;;;;168.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T01:03:56;9.03;9.03;9.00;8.57;;;;168.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T01:04:30;9.27;9.27;9.27;8.80;;;;168.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T01:05:02;8.80;8.80;8.80;8.40;;;;169.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T01:05:35;9.40;9.40;9.40;9.00;;;;169.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T01:06:19;9.40;9.40;9.40;8.93;;;;169.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T01:08:03;9.20;9.20;9.20;8.73;;;;169.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T01:08:56;9.73;9.73;9.73;9.27;;;;168.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T01:09:48;9.70;9.70;9.70;9.27;;;;168.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T01:10:30;9.13;9.13;9.13;8.70;;;;168.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T01:11:08;9.30;9.30;9.30;8.87;;;;168.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T01:12:05;9.10;9.10;9.10;8.70;;;;168.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T01:12:46;9.43;9.43;9.43;8.97;;;;168.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T01:13:27;10.43;10.43;10.40;9.90;;;;167.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T01:14:00;9.93;9.93;9.93;9.43;;;;167.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T01:14:35;9.10;9.10;9.10;8.67;;;;167.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T01:15:07;9.60;9.60;9.60;9.13;;;;166.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T01:15:42;9.93;9.93;9.93;9.47;;;;165.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T01:16:14;9.77;9.77;9.77;9.33;;;;165.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T01:16:46;10.20;10.20;10.20;9.77;;;;164.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T01:17:19;9.87;9.87;9.87;9.37;;;;164.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T01:17:55;9.63;9.63;9.63;9.17;;;;163.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T01:18:33;9.77;9.77;9.77;9.37;;;;160.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T01:19:05;9.50;9.50;9.50;9.10;;;;158.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T01:19:38;10.17;10.17;10.17;9.70;;;;155.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T01:20:09;10.30;10.30;10.30;9.87;;;;154.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T01:20:43;10.47;10.47;10.47;10.00;;;;152.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T01:21:21;9.77;9.77;9.77;9.33;;;;151.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T01:21:58;9.83;9.83;9.83;9.37;;;;151.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T01:22:31;10.33;10.33;10.33;9.83;;;;151.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T01:23:08;10.03;10.03;10.03;9.57;;;;152.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T01:23:41;10.13;10.13;10.13;9.67;;;;152.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T01:24:12;10.07;10.07;10.07;9.60;;;;152.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T01:24:45;9.77;9.77;9.77;9.37;;;;152.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T01:25:18;9.93;9.93;9.93;9.47;;;;151.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T01:25:53;9.93;9.93;9.93;9.47;;;;150.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T01:26:32;9.80;9.80;9.80;9.37;;;;150.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T01:27:08;9.83;9.83;9.83;9.43;;;;150.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T01:27:46;10.30;10.30;10.30;9.80;;;;150.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T01:28:25;9.63;9.63;9.63;9.17;;;;150.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T01:29:10;10.47;10.37;10.20;9.53;;;;149.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T01:29:51;10.67;10.50;10.23;9.43;;;;147.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T01:30:32;10.53;10.53;10.43;9.87;;;;145.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T01:31:20;9.80;9.80;9.80;9.37;;;;144.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T01:33:12;9.10;9.10;9.10;8.70;;;;144.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T01:33:51;9.70;9.70;9.70;9.23;;;;144.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T01:34:24;9.67;9.67;9.67;9.27;;;;145.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T01:34:58;9.87;9.87;9.87;9.47;;;;145.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T01:35:31;9.80;9.80;9.80;9.37;;;;145.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T01:36:08;9.20;9.20;9.20;8.77;;;;146.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T01:36:40;9.37;9.37;9.37;8.93;;;;146.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T01:37:19;9.43;9.43;9.43;9.03;;;;146.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T01:37:56;9.90;9.90;9.90;9.50;;;;146.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T01:38:32;9.27;9.27;9.27;8.83;;;;147.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T01:39:09;9.43;9.43;9.43;8.97;;;;147.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T01:39:43;9.60;9.60;9.60;9.13;;;;147.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T01:40:17;9.30;9.30;9.30;8.90;;;;147.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T01:40:49;9.00;9.00;9.00;8.60;;;;146.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T01:41:23;9.40;9.40;9.40;8.93;;;;146.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T01:41:57;9.23;9.23;9.23;8.77;;;;146.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T01:42:29;9.20;9.20;9.20;8.77;;;;145.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T01:43:01;9.60;9.60;9.60;9.17;;;;144.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T01:43:33;8.83;8.83;8.83;8.43;;;;143.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T01:44:06;9.10;9.10;9.10;8.70;;;;142.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T01:44:38;9.03;9.03;9.03;8.63;;;;142.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T01:45:11;8.83;8.83;8.83;8.43;;;;142.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T01:45:43;9.07;9.07;9.03;8.60;;;;142.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T01:46:15;9.33;9.27;9.23;8.73;;;;142.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T01:46:51;8.90;8.90;8.90;8.50;;;;141.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T01:47:23;9.30;9.30;9.30;8.90;;;;141.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T01:47:55;8.83;8.83;8.83;8.43;;;;141.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T01:48:27;8.13;8.13;8.13;7.77;;;;140.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T01:48:59;8.77;8.77;8.77;8.37;;;;140.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T01:49:30;9.50;9.50;9.50;9.00;;;;140.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T01:50:02;9.03;9.03;9.03;8.60;;;;140.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T01:50:35;8.63;8.63;8.63;8.23;;;;140.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T01:51:06;9.07;9.07;9.07;8.63;;;;140.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T01:51:38;9.07;9.07;9.07;8.63;;;;140.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T01:52:10;8.67;8.67;8.67;8.27;;;;140.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T01:52:42;8.60;8.60;8.60;8.20;;;;140.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T01:53:14;8.77;8.77;8.77;8.33;;;;141.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T01:53:46;8.93;8.93;8.93;8.53;;;;141.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T01:54:17;9.27;9.27;9.27;8.83;;;;141.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T01:54:49;8.87;8.87;8.87;8.43;;;;142.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T01:55:21;9.33;9.33;9.33;8.87;;;;143.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T01:55:53;8.80;8.80;8.80;8.40;;;;143.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T01:56:25;8.87;8.83;8.73;8.17;;;;143.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T01:56:57;8.87;8.87;8.83;8.43;;;;144.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T01:57:29;8.67;8.67;8.67;8.27;;;;144.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T01:58:01;9.17;9.17;9.17;8.77;;;;144.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T01:58:32;9.10;9.07;9.03;8.57;;;;143.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T01:59:04;9.23;9.20;9.13;8.60;;;;143.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T01:59:36;8.60;8.60;8.60;8.20;;;;142.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T02:00:09;9.53;9.53;9.53;9.07;;;;142.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T02:00:42;9.27;9.27;9.27;8.87;;;;142.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T02:01:13;9.07;9.07;9.07;8.67;;;;142.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T02:01:46;8.73;8.73;8.73;8.33;;;;142.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T02:02:18;8.47;8.47;8.47;8.07;;;;143.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T02:02:49;8.80;8.80;8.80;8.40;;;;143.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T02:03:22;9.23;9.23;9.23;8.77;;;;143.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T02:03:54;8.63;8.63;8.63;8.23;;;;144.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T02:04:26;8.60;8.60;8.60;8.20;;;;147.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T02:04:58;8.40;8.40;8.40;8.03;;;;151.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T02:05:29;8.93;8.93;8.93;8.53;;;;151.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T02:06:01;8.70;8.70;8.70;8.27;;;;150.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T02:06:33;8.33;8.33;8.33;7.93;;;;150.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T02:07:06;8.93;8.93;8.93;8.50;;;;149.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T02:07:38;9.33;9.33;9.33;8.90;;;;148.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T02:08:10;9.23;9.23;9.23;8.83;;;;148.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T02:08:42;8.50;8.50;8.50;8.10;;;;148.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T02:09:14;8.90;8.90;8.90;8.43;;;;148.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T02:09:46;8.70;8.70;8.70;8.30;;;;148.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T02:10:17;8.60;8.60;8.60;8.23;;;;148.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T02:10:49;8.53;8.53;8.53;8.13;;;;148.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T02:11:21;8.77;8.77;8.77;8.37;;;;148.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-06-10T02:11:53;9.07;9.07;9.07;8.63;;;;147.67;1.00;
