sensor_id;sensor_type;location;lat;lon;timestamp;temperature
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T00:00:27;21.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T00:00:58;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T00:01:30;21.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T00:02:01;21.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T00:02:34;21.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T00:03:05;21.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T00:03:36;21.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T00:04:07;21.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T00:04:38;21.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T00:05:09;21.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T00:05:41;21.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T00:06:14;21.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T00:06:46;21.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T00:07:21;21.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T00:07:53;21.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T00:08:26;21.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T00:08:57;21.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T00:09:28;21.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T00:09:59;21.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T00:10:33;21.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T00:11:04;21.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T00:11:35;21.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T00:12:07;21.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T00:12:40;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T00:13:12;21.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T00:13:44;21.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T00:14:15;21.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T00:14:46;21.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T00:15:20;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T00:15:55;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T00:16:26;21.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T00:16:57;21.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T00:17:28;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T00:17:59;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T00:18:32;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T00:19:03;21.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T00:19:34;21.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T00:20:07;21.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T00:20:38;21.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T00:21:10;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T00:21:43;21.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T00:22:15;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T00:22:47;21.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T00:23:22;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T00:23:56;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T00:24:27;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T00:24:58;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T00:25:29;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T00:26:00;21.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T00:26:31;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T00:27:03;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T00:27:34;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T00:28:06;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T00:28:37;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T00:29:08;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T00:29:39;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T00:30:11;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T00:30:42;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T00:31:13;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T00:31:45;21.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T00:32:16;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T00:32:47;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T00:33:18;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T00:33:49;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T00:34:21;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T00:34:52;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T00:35:23;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T00:35:54;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T00:36:25;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T00:37:00;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T00:37:31;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T00:38:02;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T00:38:34;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T00:39:05;21.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T00:39:36;21.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T00:40:08;21.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T00:40:42;21.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T00:41:13;21.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T00:41:44;21.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T00:42:15;21.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T00:42:46;21.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T00:43:17;21.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T00:43:48;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T00:44:22;21.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T00:44:54;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T00:45:25;21.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T00:45:56;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T00:46:27;21.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T00:46:59;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T00:47:30;21.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T00:48:01;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T00:48:33;21.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T00:49:04;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T00:49:35;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T00:50:06;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T00:50:38;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T00:51:10;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T00:51:41;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T00:52:15;21.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T00:52:46;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T00:53:19;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T00:53:51;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T00:54:23;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T00:54:54;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T00:55:25;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T00:55:58;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T00:56:33;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T00:57:05;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T00:57:37;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T00:58:08;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T00:58:40;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T00:59:11;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T00:59:43;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T01:00:18;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T01:00:49;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T01:01:21;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T01:01:52;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T01:02:23;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T01:02:54;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T01:03:26;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T01:03:57;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T01:04:29;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T01:05:01;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T01:05:33;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T01:06:06;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T01:06:45;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T01:07:23;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T01:07:56;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T01:08:33;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T01:09:08;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T01:09:42;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T01:10:16;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T01:10:50;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T01:11:25;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T01:12:00;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T01:12:33;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T01:13:06;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T01:13:39;21.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T01:14:11;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T01:14:42;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T01:15:14;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T01:15:48;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T01:16:21;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T01:16:52;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T01:17:24;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T01:17:58;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T01:18:30;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T01:19:01;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T01:19:32;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T01:20:05;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T01:20:42;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T01:21:19;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T01:21:50;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T01:22:23;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T01:22:54;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T01:23:25;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T01:23:57;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T01:24:29;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T01:25:03;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T01:25:39;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T01:26:11;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T01:26:42;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T01:27:13;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T01:27:46;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T01:28:19;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T01:28:52;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T01:29:26;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T01:30:01;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T01:30:36;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T01:31:09;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T01:31:43;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T01:32:18;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T01:32:52;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T01:33:25;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T01:33:57;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T01:34:28;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T01:35:00;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T01:35:32;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T01:36:04;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T01:36:37;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T01:37:09;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T01:37:45;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T01:38:16;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T01:38:49;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T01:39:22;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T01:39:54;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T01:40:25;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T01:40:59;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T01:41:31;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T01:42:02;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T01:42:34;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T01:43:05;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T01:43:37;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T01:44:08;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T01:44:40;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T01:45:11;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T01:45:42;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T01:46:13;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T01:46:48;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T01:47:22;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T01:47:53;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T01:48:24;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T01:48:55;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T01:49:26;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T01:49:59;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T01:50:30;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T01:51:02;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T01:51:33;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T01:52:07;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T01:52:38;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T01:53:09;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T01:53:40;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T01:54:12;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T01:54:43;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T01:55:14;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T01:55:45;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T01:56:16;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T01:56:51;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T01:57:22;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T01:57:56;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T01:58:27;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T01:58:58;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T01:59:29;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T02:00:01;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T02:00:32;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T02:01:03;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T02:01:34;21.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T02:02:05;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T02:02:36;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T02:03:07;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T02:03:38;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T02:04:10;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T02:04:41;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T02:05:12;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T02:05:43;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T02:06:15;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T02:06:46;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T02:07:19;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T02:07:51;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T02:08:22;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T02:08:53;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T02:09:24;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T02:09:56;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T02:10:27;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T02:10:58;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T02:11:29;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T02:12:01;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T02:12:32;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T02:13:03;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T02:13:34;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T02:14:05;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T02:14:36;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T02:15:07;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T02:15:39;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T02:16:10;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T02:16:43;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T02:17:16;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T02:17:47;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T02:18:19;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T02:18:51;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T02:19:25;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T02:19:57;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T02:20:30;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T02:21:01;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T02:21:32;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T02:22:05;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T02:22:38;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T02:23:10;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T02:23:41;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T02:24:12;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T02:24:43;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T02:25:15;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T02:25:46;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T02:26:18;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T02:26:50;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T02:27:22;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T02:27:53;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T02:28:24;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T02:28:55;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T02:29:29;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T02:30:01;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T02:30:32;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T02:31:03;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T02:31:34;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T02:32:09;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T02:32:40;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T02:33:11;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T02:33:43;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T02:34:16;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T02:34:47;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T02:35:22;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T02:35:55;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T02:36:26;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T02:36:58;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T02:37:30;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T02:38:04;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T02:38:35;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T02:39:06;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T02:39:37;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T02:40:09;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T02:40:41;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T02:41:13;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T02:41:44;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T02:42:15;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T02:42:46;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T02:43:17;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T02:43:48;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T02:44:20;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T02:44:51;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T02:45:22;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T02:45:53;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T02:46:24;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T02:46:56;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T02:47:27;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T02:47:58;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T02:48:29;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T02:49:00;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T02:49:34;21.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T02:50:08;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T02:50:40;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T02:51:11;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T02:51:42;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T02:52:13;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T02:52:44;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T02:53:21;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T02:53:52;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T02:54:23;21.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T02:54:55;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T02:55:26;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T02:55:57;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T02:56:28;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T02:56:59;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T02:57:30;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T02:58:01;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T02:58:33;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T02:59:04;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T02:59:38;21.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T03:00:09;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T03:00:41;21.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-06-10T03:01:14;21.31
