sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69615;Laerm;56821;52.486;4.680;2023-06-10T00:00:05;37.66;34.49;40.17;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:00:16;36.09;34.50;37.82;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:00:26;34.55;32.16;37.19;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:00:37;33.78;32.17;35.86;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:00:47;33.56;31.73;35.56;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:00:57;34.00;32.18;40.52;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:01:07;34.48;31.99;36.91;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:01:17;35.29;32.74;37.82;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:01:28;36.25;34.17;39.26;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:01:38;34.37;32.49;36.45;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:01:49;38.60;32.45;59.93;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:01:59;33.71;32.04;35.95;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:02:10;36.41;30.75;54.49;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:02:20;33.84;31.82;36.18;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:02:30;33.83;31.70;36.41;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:02:40;34.22;32.18;35.85;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:02:51;36.91;33.20;39.93;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:03:01;38.40;36.05;41.22;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:03:11;35.93;33.61;38.25;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:03:23;35.70;32.97;38.12;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:03:33;34.92;33.37;36.85;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:03:44;35.07;33.44;36.54;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:03:54;37.01;34.69;38.83;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:04:04;35.64;32.63;38.96;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:04:15;34.61;32.41;36.88;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:04:26;35.14;33.37;37.69;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:04:37;36.51;34.10;38.39;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:04:47;34.46;32.33;37.08;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:04:58;34.54;31.88;38.62;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:05:08;35.24;32.81;37.52;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:05:19;36.67;33.41;38.74;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:05:31;35.43;32.71;38.93;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:05:41;35.74;33.73;37.29;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:05:52;33.44;30.85;36.81;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:06:03;31.97;30.10;36.04;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:06:13;31.28;29.65;33.02;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:06:23;32.84;29.93;36.17;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:06:34;35.66;32.83;39.77;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:06:47;35.08;32.71;37.32;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:06:59;34.08;32.08;37.91;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:07:09;33.62;31.87;35.84;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:07:19;33.45;31.28;35.57;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:07:30;34.61;32.67;36.53;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:07:40;33.26;31.51;35.55;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:07:51;32.30;30.55;34.04;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:08:02;32.27;30.23;34.26;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:08:18;32.97;30.79;37.61;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:08:29;32.23;30.43;34.27;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:08:41;32.42;30.81;33.80;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:08:52;32.34;30.40;33.99;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:09:04;36.08;32.26;40.67;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:09:15;38.62;34.24;41.19;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:09:25;37.39;35.04;39.26;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:09:39;36.79;34.80;38.98;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:09:49;32.93;29.92;36.40;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:10:00;32.28;30.24;36.18;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:10:14;31.53;29.35;33.46;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:10:25;33.15;30.53;36.03;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:10:36;35.20;33.41;37.11;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:10:47;37.66;34.42;40.89;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:10:57;37.52;33.59;40.49;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:11:08;34.18;31.86;37.71;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:11:18;36.91;32.35;40.51;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:11:28;35.50;32.78;38.57;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:11:38;35.57;33.46;37.59;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:11:49;35.36;32.93;37.73;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:11:59;33.75;31.22;37.33;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:12:10;33.26;31.29;35.20;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:12:20;33.13;31.03;36.37;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:12:31;33.46;31.51;35.19;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:12:48;33.13;30.96;35.23;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:12:58;32.79;30.68;35.08;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:13:09;32.20;30.55;34.07;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:13:21;32.07;30.27;33.99;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:13:31;32.27;30.46;40.44;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:13:41;31.89;29.96;33.46;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:13:51;33.06;31.58;35.78;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:14:02;34.63;32.23;36.44;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:14:12;34.25;32.78;36.47;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:14:22;36.54;32.98;38.95;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:14:33;36.58;33.91;39.49;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:14:43;35.09;32.14;37.43;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:14:53;34.69;32.00;37.92;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:15:05;36.81;33.97;40.13;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:15:15;35.15;32.43;37.81;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:15:25;34.91;33.04;36.66;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:15:35;36.28;33.86;38.80;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:15:46;38.79;35.89;42.92;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:15:56;40.70;36.06;43.46;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:16:06;37.71;35.96;40.58;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:16:16;37.20;34.82;39.92;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:16:27;35.59;33.00;38.90;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:16:38;36.74;34.88;40.00;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:16:48;34.39;32.02;37.32;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:16:59;33.78;31.94;35.89;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:17:09;34.07;31.55;36.14;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:17:20;35.68;33.65;37.37;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:17:30;35.97;34.10;38.18;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:17:40;35.06;32.97;44.14;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:17:50;33.68;31.76;35.53;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:18:03;36.97;31.65;42.32;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:18:13;37.39;32.88;43.38;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:18:25;33.98;32.11;35.91;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:18:36;34.70;32.16;37.23;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:18:49;34.47;32.13;38.66;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:19:01;38.27;34.30;41.23;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:19:12;34.46;31.09;39.17;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:19:26;33.65;31.29;37.16;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:19:40;35.11;31.99;38.99;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:19:51;34.74;31.76;38.01;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:20:01;34.50;31.90;37.01;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:20:14;33.77;32.09;36.07;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:20:25;33.88;31.56;35.73;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:20:35;38.01;33.38;40.97;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:20:48;36.73;32.95;40.64;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:21:02;32.86;30.73;35.02;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:21:14;34.15;31.13;43.95;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:21:25;35.06;32.52;44.16;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:21:36;33.44;31.73;35.83;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:21:50;33.09;31.35;35.04;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:22:01;33.11;31.46;35.62;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:22:11;33.57;31.13;35.98;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:22:22;34.19;31.60;37.73;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:22:32;34.88;32.03;38.94;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:22:42;35.09;32.36;37.58;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:22:55;36.32;33.35;41.57;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:23:07;38.06;33.99;43.28;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:23:18;36.63;32.47;49.10;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:23:28;35.06;32.04;43.60;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:23:41;36.31;33.76;40.84;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:23:51;36.46;33.45;44.28;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:24:01;36.29;31.58;45.17;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:24:15;34.78;31.79;43.78;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:24:25;36.06;31.88;45.90;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:24:35;34.14;31.66;37.72;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:24:45;34.13;31.00;37.98;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:24:55;33.47;31.44;36.26;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:25:09;35.10;31.46;38.29;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:25:19;33.84;31.58;37.46;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:25:29;32.96;31.42;35.15;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:25:39;33.53;31.32;35.54;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:25:49;34.19;32.11;36.63;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:26:00;32.75;30.82;34.48;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:26:10;32.94;30.53;35.22;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:26:21;32.39;30.35;37.89;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:26:31;32.92;30.87;36.47;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:26:42;32.71;30.70;36.00;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:26:52;31.86;30.29;34.13;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:27:03;31.23;29.64;32.92;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:27:13;32.06;30.19;36.54;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:27:24;31.60;30.04;33.63;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:27:36;34.32;30.67;39.52;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:27:46;41.41;35.02;44.37;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:27:57;43.43;39.51;47.62;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:28:07;50.87;44.83;55.85;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:28:17;54.58;48.57;60.30;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:28:27;50.04;42.20;54.54;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:28:38;46.00;39.78;52.55;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:28:48;42.10;36.06;47.86;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:28:59;37.03;33.84;40.00;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:29:09;34.58;31.99;37.25;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:29:20;32.87;31.07;34.47;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:29:30;33.39;31.69;35.22;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:29:40;34.63;31.89;37.73;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:29:50;34.33;32.05;36.29;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:30:02;35.30;32.55;38.27;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:30:14;36.26;31.26;38.96;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:30:24;32.69;30.36;34.81;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:30:35;31.97;30.00;34.25;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:30:45;32.09;30.67;33.72;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:30:55;31.72;29.87;34.78;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:31:07;32.56;30.48;34.45;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:31:18;33.09;31.03;36.05;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:31:28;31.60;29.80;33.58;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:31:38;31.33;29.68;33.06;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:31:49;39.65;29.74;62.25;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:31:59;31.42;29.91;33.05;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:32:09;36.62;29.83;57.28;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:32:19;31.60;29.70;33.58;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:32:30;31.51;29.93;33.88;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:32:41;31.53;30.23;33.42;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:32:51;31.84;30.12;33.47;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:33:01;32.26;30.67;34.30;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:33:11;32.59;30.90;34.55;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:33:22;32.55;31.01;34.66;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:33:32;34.33;31.28;38.29;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:33:42;35.39;32.86;38.06;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:33:52;35.16;32.70;38.49;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:34:02;38.11;34.55;40.20;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:34:13;33.56;31.37;35.56;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:34:23;33.64;30.99;36.62;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:34:34;35.79;31.94;38.10;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:34:44;34.82;32.07;38.37;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:34:54;33.86;31.59;36.03;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:35:05;35.67;32.77;38.40;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:35:16;35.52;32.79;38.55;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:35:26;34.40;32.48;36.65;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:35:36;34.78;32.38;39.12;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:35:46;35.59;33.21;38.71;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:35:57;35.12;31.68;37.04;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:36:07;33.26;31.44;34.92;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:36:17;32.43;30.50;34.44;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:36:28;33.05;31.25;37.77;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:36:38;33.06;31.19;35.25;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:36:48;33.18;31.52;35.33;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:36:58;33.54;31.74;35.44;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:37:09;33.15;31.68;34.63;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:37:19;33.17;31.29;36.02;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:37:30;33.17;31.53;34.80;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:37:40;33.36;31.37;35.72;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:37:50;33.68;31.14;35.85;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:38:01;34.15;31.93;36.13;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:38:12;32.84;30.47;35.24;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:38:23;32.51;30.73;34.03;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:38:33;32.82;30.59;34.42;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:38:44;33.74;32.03;35.66;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:38:54;33.99;31.94;36.65;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:39:05;33.61;31.10;36.85;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:39:15;32.19;30.38;35.80;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:39:26;32.32;30.40;33.73;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:39:36;32.99;31.19;35.09;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:39:47;32.81;31.44;34.45;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:39:57;32.80;30.75;34.51;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:40:07;32.69;30.85;34.98;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:40:19;35.06;32.45;37.84;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:40:29;33.79;31.74;36.73;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:40:40;33.36;30.90;36.37;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:40:53;32.17;30.19;34.55;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:41:03;32.90;30.57;35.19;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:41:14;33.55;30.98;36.18;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:41:24;36.45;33.01;40.23;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:41:36;38.62;35.37;40.82;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:41:46;34.05;30.75;37.35;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:41:56;32.59;30.30;36.22;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:42:07;32.06;29.42;35.40;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:42:17;33.79;31.81;35.67;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:42:27;36.56;33.75;39.11;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:42:38;35.17;32.98;36.96;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:42:48;36.47;34.36;38.63;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:42:58;35.90;33.99;38.50;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:43:08;34.24;32.41;35.98;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:43:19;34.10;32.21;36.34;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:43:29;33.05;31.10;34.72;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:43:39;33.23;31.27;34.74;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:43:50;33.75;31.78;35.71;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:44:00;33.40;30.86;35.21;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:44:10;32.47;30.65;34.87;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:44:20;32.23;30.79;33.76;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:44:30;32.92;30.96;35.34;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:44:41;33.86;31.49;36.93;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:44:51;36.86;34.94;39.16;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:45:01;34.68;32.30;37.05;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:45:11;34.41;32.31;36.59;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:45:22;34.22;31.55;36.75;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:45:32;33.56;31.41;35.63;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:45:42;33.27;31.04;35.74;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:45:53;32.75;30.94;34.93;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:46:03;33.16;30.54;35.54;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:46:13;32.79;30.85;34.71;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:46:25;34.57;31.33;37.68;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:46:36;34.64;32.01;38.94;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:46:47;32.74;30.64;35.19;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:46:59;33.78;31.14;36.85;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:47:10;34.86;31.91;36.99;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:47:20;32.43;30.67;34.38;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:47:31;33.00;30.96;35.99;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:47:41;36.31;33.36;40.40;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:47:52;36.73;33.72;40.93;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:48:02;37.93;34.33;42.24;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:48:13;38.82;34.44;42.40;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:48:23;38.36;35.41;40.85;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:48:34;39.65;37.14;41.79;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:48:44;38.46;33.31;42.18;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:48:55;36.17;32.31;43.26;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:49:05;34.37;31.93;37.09;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:49:16;33.73;31.60;36.11;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:49:26;34.38;32.23;40.01;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:49:37;34.41;32.00;37.23;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:49:47;36.56;31.93;44.61;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:49:59;33.28;31.27;35.41;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:50:09;33.45;30.92;36.53;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:50:20;34.26;31.73;36.25;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:50:31;34.32;32.24;37.15;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:50:41;33.88;31.94;36.29;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:50:51;34.03;32.12;36.15;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:51:02;34.71;32.32;38.86;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:51:12;34.50;32.28;37.57;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:51:22;33.64;30.96;36.09;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:51:33;33.79;31.33;43.18;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:51:44;34.06;32.04;36.20;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:51:55;35.57;33.27;37.60;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:52:05;40.07;35.26;43.16;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:52:16;37.77;32.95;42.23;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:52:28;34.13;32.23;36.59;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:52:41;36.81;33.48;39.08;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:52:54;34.22;31.29;37.96;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:53:05;32.21;30.80;33.63;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:53:16;32.16;30.46;33.65;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:53:26;32.70;30.59;34.75;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:53:40;32.51;30.74;33.98;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:53:51;34.10;31.26;35.98;;
69615;Laerm;56821;52.486;4.680;2023-06-10T00:54:02;36.99;34.39;39.16;;
