sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T00:01:47;19;18;;49;152876
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T00:04:17;15;17;;38;147318
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T00:06:48;17;17;;44;153421
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T00:09:18;18;18;;45;148291
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T00:11:48;16;17;;42;150211
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T00:14:18;15;17;;39;149337
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T00:16:48;17;16;;45;153136
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T00:19:18;16;18;;41;144809
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T00:21:48;13;16;;36;155631
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T00:24:18;20;18;;50;146941
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T00:26:48;21;17;;51;142426
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T00:29:18;19;18;;52;157792
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T00:31:48;20;18;;52;152337
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T00:34:18;20;17;;49;140686
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T00:36:48;18;18;;49;157775
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T00:39:19;18;17;;47;151419
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T00:41:49;21;18;;51;144951
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T00:44:19;16;16;;39;143563
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T00:46:49;19;17;;54;162143
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T00:49:19;17;18;;43;148981
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T00:51:49;19;17;;49;147891
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T00:54:21;16;17;;40;149541
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T00:56:49;22;19;;58;153407
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T00:59:19;15;16;;38;151805
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T01:01:50;25;18;;63;149886
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T01:04:20;14;16;;37;149559
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T01:09:24;21;17;;53;148177
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T01:11:52;14;16;;37;152727
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T01:14:21;15;16;;40;150670
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T01:16:52;15;16;;40;150676
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T01:19:22;18;17;;47;148856
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T01:21:52;15;16;;37;147845
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T01:24:22;20;17;;50;149412
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T01:26:54;15;15;;38;148588
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T01:29:28;20;17;;52;154127
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T01:32:03;15;17;;39;147207
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T01:34:23;17;15;;44;153593
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T01:36:54;20;18;;53;151684
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T01:39:24;14;15;;37;148297
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T01:41:55;22;17;;56;147600
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T01:44:25;16;16;;41;151644
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T01:46:55;21;17;;52;146578
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T01:49:25;14;15;;38;157315
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T01:51:55;21;17;;54;148954
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T01:54:28;17;16;;44;148119
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T01:56:55;15;15;;37;147073
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T01:59:25;20;17;;51;151288
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T02:01:55;16;15;;43;152584
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T02:04:25;16;16;;43;152088
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T02:06:55;25;18;;63;149023
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T02:09:25;15;17;;40;150940
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T02:11:55;21;15;;53;149011
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T02:14:26;18;16;;46;150618
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T02:16:55;17;16;;45;151037
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T02:19:26;20;16;;50;148381
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T02:21:56;18;16;;47;151027
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T02:24:26;17;16;;44;150640
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T02:26:56;20;16;;49;146939
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T02:29:26;12;15;;33;153230
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T02:31:56;19;15;;47;146244
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T02:34:28;15;16;;40;150325
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T02:36:56;18;15;;46;151066
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T02:39:27;17;16;;45;151518
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T02:41:56;16;15;;40;149356
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T02:44:26;21;16;;54;148959
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T02:46:56;22;16;;56;150379
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T02:49:26;16;16;;41;148811
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T02:51:56;21;16;;54;153607
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T02:54:26;16;16;;41;147551
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T02:56:56;20;16;;51;147892
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T02:59:26;17;16;;46;153767
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T03:01:56;18;15;;45;149500
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T03:04:26;17;15;;43;150938
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T03:06:56;18;15;;45;147552
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T03:09:26;16;15;;40;147684
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T03:11:57;18;15;;47;155409
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T03:14:27;13;16;;33;150113
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T03:16:56;28;16;;70;146239
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T03:19:26;16;15;;41;153157
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T03:22:09;19;15;;49;148210
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T03:24:27;15;15;;40;152117
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T03:26:57;17;15;;40;138615
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T03:29:27;15;15;;42;162680
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T03:31:57;20;15;;50;147209
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T03:34:27;21;16;;54;152603
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T03:36:57;17;15;;43;149113
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T03:39:28;17;15;;44;150890
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T03:41:57;17;15;;45;150169
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T03:44:28;21;15;;53;149219
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T03:46:58;17;15;;42;148120
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T03:49:28;21;16;;56;152942
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T03:51:58;15;15;;39;148619
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T03:54:27;21;16;;55;150505
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T03:56:58;15;16;;40;150668
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T03:59:28;18;15;;46;148171
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T04:01:58;14;15;;35;144660
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T04:04:28;15;15;;40;152594
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T04:06:58;19;15;;49;151169
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T04:09:28;19;16;;49;152818
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T04:11:58;15;15;;37;146814
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T04:14:28;14;15;;37;149260
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T04:16:58;18;15;;47;151905
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T04:19:28;17;15;;44;152642
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T04:21:58;17;15;;43;149560
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T04:24:28;20;15;;51;149299
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T04:26:58;17;15;;42;146177
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T04:29:28;22;15;;58;153419
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T04:31:58;18;16;;46;148215
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T04:34:28;17;15;;43;147233
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T04:36:58;12;15;;31;149228
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T04:39:28;20;16;;51;152563
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T04:41:58;17;15;;46;154535
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T04:44:28;19;15;;48;149051
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T04:46:58;22;15;;55;148296
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T04:49:28;16;15;;41;147881
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T04:51:58;18;15;;47;154701
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T04:54:28;15;15;;39;148985
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T04:56:58;20;15;;51;148483
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T04:59:28;13;15;;33;144681
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T05:01:58;15;15;;40;157330
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T05:04:28;21;15;;53;147269
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T05:06:59;20;15;;50;147066
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T05:09:29;15;15;;39;151774
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T05:12:03;14;15;;37;155039
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T05:14:29;19;15;;49;148835
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T05:16:59;18;15;;47;149344
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T05:19:29;15;15;;40;152011
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T05:21:59;17;15;;42;144142
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T05:24:29;21;15;;56;154704
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T05:26:59;19;15;;47;143404
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T05:29:29;19;15;;52;158229
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T05:31:59;20;15;;52;149837
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T05:34:31;15;16;;39;148973
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T05:36:59;20;15;;51;146660
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T05:39:29;15;15;;40;153623
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T05:42:00;19;15;;47;148122
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T05:44:29;21;15;;52;148031
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T05:47:00;19;15;;50;153523
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T05:49:30;23;16;;56;142911
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T05:52:00;17;16;;45;152247
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T05:54:29;17;15;;45;152980
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T05:57:00;19;15;;49;150190
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T05:59:30;18;16;;46;153090
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T06:02:00;16;15;;41;148162
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T06:04:32;19;15;;50;151629
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T06:07:00;17;15;;43;145803
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T06:09:30;21;16;;56;153017
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T06:12:00;19;15;;50;151418
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T06:14:30;15;16;;37;141496
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T06:17:00;21;16;;57;157114
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T06:19:30;14;16;;36;148917
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T06:22:00;17;15;;46;153395
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T06:24:30;19;16;;49;147760
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T06:27:01;16;16;;40;145545
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T06:29:31;18;16;;49;156845
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T06:32:01;18;16;;47;150616
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T06:34:31;17;16;;43;148212
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T06:37:01;21;16;;51;145169
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T06:39:31;13;17;;34;156689
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T06:42:01;16;15;;40;146978
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T06:44:32;20;17;;52;151889
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T06:47:02;17;16;;43;151651
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T06:49:32;16;16;;41;148687
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T06:52:03;20;15;;51;151951
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T06:54:33;19;16;;48;149154
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T06:57:03;16;15;;41;146736
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T06:59:34;15;15;;39;155357
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T07:02:04;17;15;;40;140118
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T07:04:34;17;15;;44;151844
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T07:07:04;13;16;;34;154386
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T07:09:34;19;16;;50;151218
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T07:12:04;13;15;;33;150340
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T07:14:35;18;15;;45;146571
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T07:17:05;21;17;;55;153568
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T07:19:35;20;16;;50;148163
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T07:22:05;18;17;;47;154888
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T07:24:35;19;15;;48;146898
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T07:27:05;18;16;;45;149245
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T07:29:35;19;16;;49;154199
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T07:32:05;16;16;;41;149852
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T07:34:36;17;15;;43;148540
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T07:37:06;21;18;;54;151613
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T07:39:36;18;17;;46;147409
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T07:42:06;18;15;;46;151207
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T07:44:36;16;17;;42;151195
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T07:47:06;19;16;;49;148809
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T07:49:36;22;18;;55;146143
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T07:52:06;24;16;;60;148393
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T07:54:37;18;16;;48;157303
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T07:57:07;15;16;;38;151199
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T07:59:37;13;15;;33;148274
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T08:02:07;18;16;;47;150211
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T08:04:37;20;17;;51;147580
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T08:07:07;16;16;;42;149864
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T08:09:37;19;15;;50;154421
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T08:12:07;17;16;;44;149551
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T08:14:43;15;15;;37;143438
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T08:17:08;15;16;;40;153400
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T08:19:38;15;15;;38;150583
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T08:22:08;16;16;;42;152469
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T08:24:38;16;15;;41;150159
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T08:27:08;21;17;;55;150286
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T08:29:38;18;17;;45;149503
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T08:32:08;17;16;;44;148018
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T08:34:38;20;16;;53;153314
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T08:37:08;22;17;;55;149058
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T08:39:38;15;16;;36;139345
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T08:42:18;21;17;;57;159887
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T08:44:39;18;16;;44;144727
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T08:47:15;15;17;;40;155319
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T08:49:41;16;15;;42;152291
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T08:52:11;19;17;;48;145589
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T08:54:40;16;16;;42;153526
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T08:57:11;20;17;;50;148307
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T08:59:44;19;17;;50;154232
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T09:02:12;18;16;;47;149250
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T09:04:43;18;17;;47;152489
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T09:07:13;13;16;;33;146340
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T09:09:43;18;16;;47;153529
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T09:12:14;15;16;;35;139213
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T09:14:44;14;16;;40;162622
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T09:17:15;22;18;;54;146032
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T09:19:44;19;17;;49;151247
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T09:22:15;23;18;;59;151605
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T09:24:46;24;19;;61;150833
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T09:27:16;12;16;;31;151781
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T09:29:52;20;18;;52;150443
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T09:32:17;20;17;;50;146881
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T09:34:47;19;17;;49;154441
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T09:37:20;18;17;;46;150070
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T09:40:06;18;18;;46;148264
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T09:42:18;19;19;;49;150104
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T09:44:49;14;17;;35;142737
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T09:47:21;16;17;;44;157379
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T09:49:49;19;17;;49;147814
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T09:52:22;21;19;;55;150618
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T09:54:50;23;19;;59;152860
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T09:57:21;16;17;;42;152063
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T09:59:53;21;18;;54;151292
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T10:02:21;19;18;;48;149556
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T10:04:51;18;18;;47;149584
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T10:07:21;17;18;;43;149478
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T10:09:51;16;17;;40;145070
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T10:12:21;22;21;;58;157003
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T10:14:52;19;18;;48;149930
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T10:17:22;17;19;;40;139021
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T10:19:57;24;21;;66;159469
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T10:22:26;16;19;;42;149014
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T10:24:55;21;22;;55;154693
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T10:27:28;20;19;;51;148980
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T10:29:55;13;18;;35;151200
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T10:32:34;16;19;;40;144422
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T10:35:03;14;19;;39;156585
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T10:37:26;13;19;;35;150913
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T10:39:57;17;20;;43;150664
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T10:42:27;14;19;;36;151550
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T10:44:57;15;19;;39;149038
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T10:47:28;15;20;;38;151636
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T10:49:58;19;21;;45;142043
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T10:52:46;18;21;;47;148561
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T10:54:59;18;20;;50;158342
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T10:57:29;16;21;;42;148440
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T10:59:59;18;21;;47;151748
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T11:02:33;15;21;;38;150054
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T11:05:00;20;23;;51;152223
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T11:07:31;23;22;;58;146292
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T11:10:07;20;21;;51;152455
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T11:15:02;17;21;;46;155386
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T11:17:32;21;22;;55;150962
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T11:20:02;17;20;;43;146212
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T11:22:32;19;22;;51;153752
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T11:25:03;16;21;;40;148057
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T11:27:37;19;22;;49;153433
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T11:32:35;15;21;;39;152008
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T11:35:05;16;21;;40;148924
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T11:37:35;21;22;;52;143586
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T11:40:06;17;21;;47;157316
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T11:42:40;15;21;;38;143861
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T11:45:07;26;24;;70;158464
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T11:47:38;17;21;;42;144944
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T11:50:10;18;22;;48;153927
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T11:52:38;14;20;;36;149884
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T11:55:08;17;21;;42;146898
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T11:57:39;15;21;;40;151412
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T12:00:09;15;20;;38;151561
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T12:02:39;18;22;;43;143129
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T12:05:10;15;21;;41;154705
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T12:07:40;13;20;;34;155513
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T12:10:10;20;22;;50;149333
71217;Radiation_SBM-20;58962;52.726;8.286;2023-06-10T12:12:40;15;21;;38;150311
