sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T00:00:54;30.29;38.08
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T00:03:21;30.29;38.10
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T00:05:49;30.27;38.11
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T00:08:14;30.28;38.16
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T00:10:41;30.28;38.16
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T00:13:07;30.28;38.20
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T00:15:34;30.27;38.18
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T00:18:01;30.25;38.17
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T00:20:27;30.25;38.22
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T00:22:53;30.24;38.21
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T00:25:19;30.24;38.21
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T00:27:44;30.25;38.25
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T00:30:10;30.22;38.31
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T00:32:36;30.22;38.28
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T00:35:03;30.24;38.34
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T00:37:32;30.24;38.29
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T00:39:57;30.22;38.35
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T00:42:23;30.21;38.35
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T00:44:50;30.21;38.30
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T00:47:16;30.24;38.35
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T00:49:42;30.21;38.35
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T00:52:09;30.20;38.44
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T00:54:36;30.22;38.44
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T00:57:03;30.20;38.48
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T00:59:29;30.21;38.45
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T01:01:56;30.18;38.51
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T01:04:22;30.18;38.51
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T01:07:14;30.21;38.51
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T01:12:58;30.20;38.52
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T01:15:24;30.20;38.49
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T01:17:54;30.15;38.56
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T01:20:20;30.17;38.55
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T01:22:46;30.15;38.62
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T01:25:13;30.15;38.61
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T01:27:39;30.15;38.63
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T01:30:12;30.15;38.66
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T01:32:45;30.15;38.69
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T01:35:11;30.15;38.65
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T01:37:39;30.13;38.68
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T01:40:05;30.13;38.74
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T01:42:32;30.13;38.71
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T01:44:58;30.11;38.74
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T01:47:24;30.13;38.76
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T01:49:49;30.13;38.80
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T01:52:15;30.11;38.81
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T01:54:41;30.11;38.82
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T01:57:06;30.13;38.83
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T01:59:32;30.11;38.88
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T02:01:57;30.11;38.91
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T02:04:23;30.08;38.89
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T02:06:48;30.10;38.92
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T02:09:14;30.08;38.98
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T02:11:39;30.07;38.95
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T02:14:05;30.08;38.98
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T02:16:30;30.10;39.01
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T02:18:56;30.07;39.05
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T02:21:23;30.08;39.05
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T02:23:48;30.08;39.09
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T02:26:14;30.04;39.08
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T02:28:42;30.05;39.12
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T02:31:08;30.08;39.18
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T02:33:34;30.03;39.13
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T02:35:59;30.05;39.16
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T02:38:25;30.07;39.25
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T02:40:50;30.04;39.26
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T02:43:16;30.03;39.26
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T02:45:41;30.03;39.30
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T02:48:07;30.05;39.26
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T02:50:32;30.03;39.32
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T02:52:58;30.03;39.29
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T02:55:23;30.01;39.33
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T02:57:51;30.00;39.33
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T03:00:17;30.00;39.37
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T03:02:45;30.00;39.36
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T03:05:11;29.98;39.34
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T03:07:38;29.98;39.40
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T03:10:05;29.98;39.46
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T03:12:31;29.98;39.48
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T03:14:57;30.00;39.48
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T03:17:22;29.97;39.48
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T03:19:48;29.97;39.53
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T03:22:15;29.97;39.51
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T03:24:41;29.97;39.55
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T03:27:10;29.96;39.59
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T03:29:36;29.94;39.58
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T03:32:03;29.96;39.62
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T03:34:28;29.94;39.63
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T03:36:56;29.91;39.70
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T03:39:22;29.94;39.70
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T03:41:49;29.90;39.72
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T03:44:15;29.91;39.69
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T03:46:41;29.91;39.69
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T03:49:06;29.91;39.75
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T03:51:32;29.90;39.73
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T03:53:58;29.90;39.75
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T03:56:23;29.91;39.77
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T03:58:49;29.90;39.77
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T04:01:15;29.90;39.83
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T04:03:40;29.90;39.86
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T04:06:07;29.88;39.89
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T04:08:33;29.87;39.92
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T04:10:58;29.91;39.90
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T04:13:24;29.88;39.97
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T04:15:50;29.86;39.90
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T04:18:16;29.90;39.97
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T04:20:41;29.86;39.94
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T04:23:07;29.87;40.01
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T04:25:33;29.87;39.97
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T04:27:59;29.86;40.08
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T04:30:24;29.87;40.00
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T04:32:50;29.86;40.00
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T04:35:15;29.87;40.07
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T04:37:41;29.84;40.04
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T04:40:08;29.86;40.06
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T04:42:35;29.84;40.02
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T04:45:01;29.87;40.07
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T04:47:27;29.84;40.14
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T04:49:53;29.84;40.05
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T04:52:19;29.86;40.08
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T04:54:45;29.84;40.11
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T04:57:10;29.81;40.07
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T04:59:38;29.83;40.07
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T05:02:04;29.81;40.13
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T05:04:30;29.83;40.19
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T05:06:56;29.84;40.13
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T05:09:21;29.81;40.18
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T05:11:47;29.81;40.18
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T05:14:13;29.81;40.18
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T05:16:38;29.81;40.19
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T05:19:04;29.84;40.18
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T05:21:30;29.79;40.25
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T05:23:55;29.79;40.23
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T05:26:21;29.81;40.22
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T05:28:47;29.81;40.25
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T05:31:13;29.81;40.25
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T05:33:39;29.80;40.22
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T05:36:04;29.79;40.25
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T05:38:30;29.81;40.28
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T05:40:56;29.81;40.26
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T05:43:22;29.80;40.28
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T05:45:48;29.80;40.30
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T05:48:13;29.79;40.30
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T05:50:39;29.77;40.26
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T05:53:07;29.76;40.31
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T05:55:42;29.77;40.29
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T05:58:07;29.79;40.32
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T06:00:35;29.80;40.35
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T06:03:01;29.79;40.33
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T06:05:26;29.79;40.39
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T06:07:52;29.77;40.37
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T06:10:18;29.77;40.36
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T06:12:44;29.77;40.40
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T06:15:10;29.77;40.40
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T06:17:36;29.76;40.39
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T06:20:03;29.76;40.45
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T06:22:28;29.79;40.47
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T06:24:54;29.77;40.43
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T06:27:20;29.77;40.48
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T06:29:46;29.77;40.52
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T06:32:12;29.74;40.51
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T06:34:37;29.76;40.50
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T06:37:03;29.77;40.54
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T06:39:29;29.76;40.50
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T06:41:54;29.74;40.59
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T06:44:20;29.73;40.57
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T06:46:45;29.76;40.57
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T06:49:11;29.76;40.55
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T06:51:36;29.76;40.56
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T06:54:02;29.74;40.58
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T06:56:28;29.73;40.61
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T06:58:53;29.76;40.57
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T07:01:19;29.76;40.66
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T07:03:45;29.76;40.64
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T07:06:12;29.77;40.64
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T07:08:37;29.77;40.68
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T07:11:03;29.77;40.73
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T07:13:28;29.76;40.73
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T07:15:54;29.77;40.72
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T07:18:20;29.79;40.77
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T07:20:45;29.79;40.72
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T07:23:11;29.77;40.76
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T07:25:36;29.77;40.76
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T07:28:02;29.79;40.75
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T07:30:28;29.80;40.75
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T07:32:53;29.80;40.75
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T07:35:19;29.79;40.75
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T07:37:44;29.84;40.71
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T07:40:13;29.83;40.72
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T07:42:38;29.81;40.75
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T07:45:04;29.83;40.71
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T07:47:32;29.83;40.67
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T07:49:58;29.83;40.71
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T07:52:24;29.86;40.74
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T07:54:49;29.86;40.70
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T07:57:15;29.86;40.73
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T07:59:40;29.87;40.71
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T08:02:06;29.88;40.70
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T08:04:32;29.88;40.71
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T08:06:57;29.88;40.70
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T08:09:23;29.91;40.70
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T08:11:48;29.88;40.70
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T08:14:15;29.90;40.74
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T08:16:43;29.90;40.69
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T08:19:12;29.88;40.69
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T08:21:38;29.90;40.69
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T08:24:06;29.94;40.69
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T08:26:31;29.90;40.69
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T08:28:57;29.94;40.69
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T08:31:22;29.94;40.61
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T08:33:48;29.94;40.63
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T08:36:13;29.93;40.65
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T08:38:39;29.97;40.62
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T08:41:06;29.96;40.65
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T08:43:34;29.96;40.67
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T08:46:02;29.97;40.74
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T08:48:29;30.00;40.67
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T08:50:57;30.01;40.68
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T08:53:24;30.01;40.71
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T08:55:51;29.97;40.69
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T08:58:18;30.01;40.67
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T09:00:44;30.03;40.76
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T09:03:10;30.04;40.69
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T09:05:37;30.04;40.70
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T09:08:03;30.05;40.73
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T09:10:29;30.07;40.72
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T09:12:54;30.05;40.75
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T09:15:20;30.07;40.75
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T09:17:46;30.05;40.73
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T09:20:12;30.10;40.71
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T09:22:37;30.07;40.81
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T09:25:05;30.10;40.78
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T09:27:32;30.08;40.81
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T09:29:58;30.13;40.80
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T09:32:24;30.11;40.84
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T09:34:50;30.13;40.90
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T09:37:38;30.13;40.95
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T09:40:06;30.13;40.83
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T09:42:34;30.13;40.81
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T09:45:02;30.15;40.70
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T09:47:28;30.17;40.76
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T09:49:53;30.17;40.79
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T09:52:22;30.18;40.72
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T09:54:48;30.18;40.73
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T09:57:16;30.18;40.79
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T09:59:42;30.21;40.72
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T10:02:14;30.21;40.73
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T10:04:40;30.24;40.73
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T10:07:05;30.22;40.71
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T10:09:32;30.22;40.75
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T10:11:59;30.25;40.68
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T10:14:28;30.25;40.71
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T10:16:57;30.22;40.68
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T10:19:28;30.24;40.68
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T10:22:02;30.27;40.66
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T10:24:34;30.27;40.66
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T10:27:07;30.27;40.63
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T10:29:38;30.31;40.66
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T10:32:07;30.31;40.60
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T10:34:44;30.31;40.60
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T10:37:10;30.35;40.62
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T10:39:36;30.31;40.56
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T10:42:03;30.35;40.61
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T10:44:30;30.38;40.59
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T10:47:02;30.38;40.55
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T10:49:30;30.39;40.53
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T10:51:58;30.42;40.54
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T10:54:31;30.39;40.48
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T10:57:18;30.42;40.50
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T11:05:32;30.46;40.48
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T11:08:00;30.46;40.42
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T11:10:51;30.49;40.41
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T11:13:20;30.51;40.38
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T11:15:47;30.49;40.35
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T11:18:38;30.52;40.37
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T11:21:05;30.53;40.31
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T11:23:33;30.57;40.27
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T11:26:29;30.57;40.23
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T11:31:27;30.62;40.21
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T11:33:54;30.64;40.22
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T11:36:21;30.63;40.19
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T11:38:48;30.67;40.14
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T11:41:14;30.70;40.14
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T11:43:43;30.69;40.11
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T11:46:09;30.69;40.14
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T11:48:35;30.72;40.10
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T11:51:00;30.73;40.02
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T11:53:26;30.76;40.02
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T11:55:53;30.77;40.02
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T11:58:20;30.83;39.98
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T12:00:49;30.86;39.95
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T12:03:15;30.88;39.87
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T12:06:04;30.92;39.81
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T12:08:30;30.98;39.80
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T12:10:56;31.00;39.73
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T12:13:26;31.04;39.68
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T12:15:53;31.07;39.65
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T12:18:21;31.14;39.56
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T12:20:47;31.16;39.52
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T12:23:15;31.19;39.54
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T12:25:50;31.25;39.41
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T12:28:20;31.28;39.45
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T12:30:46;31.32;39.36
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T12:33:31;31.33;39.32
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T12:35:57;31.33;39.28
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T12:38:24;31.39;39.23
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T12:40:52;31.43;39.19
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T12:43:20;31.45;39.21
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T12:45:49;31.46;39.21
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T12:48:20;31.47;39.12
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T12:51:06;31.46;39.12
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T12:53:31;31.47;39.09
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T12:55:57;31.49;39.11
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T12:58:24;31.47;39.09
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T13:00:50;31.50;39.08
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T13:03:18;31.53;39.08
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T13:05:43;31.56;39.11
68705;SHT30;55684;48.91918300;2.33259400;2023-06-10T13:08:09;31.58;39.03
