sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72028;Laerm;59781;52.090;5.030;2023-06-10T00:01:45;39.86;37.26;45.51;;
72028;Laerm;59781;52.090;5.030;2023-06-10T00:04:16;39.78;37.57;47.88;;
72028;Laerm;59781;52.090;5.030;2023-06-10T00:06:45;41.45;37.62;50.93;;
72028;Laerm;59781;52.090;5.030;2023-06-10T00:09:14;39.60;37.34;42.91;;
72028;Laerm;59781;52.090;5.030;2023-06-10T00:11:41;39.73;37.04;59.85;;
72028;Laerm;59781;52.090;5.030;2023-06-10T00:14:07;39.42;36.84;46.98;;
72028;Laerm;59781;52.090;5.030;2023-06-10T00:16:33;39.89;37.34;47.00;;
72028;Laerm;59781;52.090;5.030;2023-06-10T00:19:00;39.84;37.42;44.14;;
72028;Laerm;59781;52.090;5.030;2023-06-10T00:21:28;39.65;37.20;43.15;;
72028;Laerm;59781;52.090;5.030;2023-06-10T00:23:54;39.70;37.80;45.68;;
72028;Laerm;59781;52.090;5.030;2023-06-10T00:26:24;39.89;37.45;52.60;;
72028;Laerm;59781;52.090;5.030;2023-06-10T00:28:52;39.98;37.30;50.87;;
72028;Laerm;59781;52.090;5.030;2023-06-10T00:31:17;40.29;37.45;44.44;;
72028;Laerm;59781;52.090;5.030;2023-06-10T00:33:43;39.83;37.37;42.63;;
72028;Laerm;59781;52.090;5.030;2023-06-10T00:36:09;40.84;37.14;48.21;;
72028;Laerm;59781;52.090;5.030;2023-06-10T00:38:35;40.23;37.70;47.06;;
72028;Laerm;59781;52.090;5.030;2023-06-10T00:41:01;39.82;37.55;43.13;;
72028;Laerm;59781;52.090;5.030;2023-06-10T00:43:27;40.16;37.24;44.08;;
72028;Laerm;59781;52.090;5.030;2023-06-10T00:45:53;39.64;37.29;44.44;;
72028;Laerm;59781;52.090;5.030;2023-06-10T00:48:20;39.72;37.47;46.53;;
72028;Laerm;59781;52.090;5.030;2023-06-10T00:50:46;39.61;37.26;44.70;;
72028;Laerm;59781;52.090;5.030;2023-06-10T00:53:13;40.00;37.21;50.43;;
72028;Laerm;59781;52.090;5.030;2023-06-10T00:55:41;40.35;37.66;55.96;;
72028;Laerm;59781;52.090;5.030;2023-06-10T00:58:08;40.18;37.60;43.29;;
72028;Laerm;59781;52.090;5.030;2023-06-10T01:00:34;40.13;37.69;43.80;;
72028;Laerm;59781;52.090;5.030;2023-06-10T01:03:03;40.40;37.73;46.81;;
72028;Laerm;59781;52.090;5.030;2023-06-10T01:05:35;39.89;37.81;43.29;;
72028;Laerm;59781;52.090;5.030;2023-06-10T01:08:12;40.66;37.98;47.24;;
72028;Laerm;59781;52.090;5.030;2023-06-10T01:10:55;40.63;37.97;44.26;;
72028;Laerm;59781;52.090;5.030;2023-06-10T01:13:25;39.75;37.70;43.56;;
72028;Laerm;59781;52.090;5.030;2023-06-10T01:15:55;40.43;37.86;44.46;;
72028;Laerm;59781;52.090;5.030;2023-06-10T01:18:22;40.53;37.51;55.22;;
72028;Laerm;59781;52.090;5.030;2023-06-10T01:20:48;40.24;37.52;52.75;;
72028;Laerm;59781;52.090;5.030;2023-06-10T01:23:15;40.93;38.31;52.69;;
72028;Laerm;59781;52.090;5.030;2023-06-10T01:26:02;45.10;38.12;56.92;;
72028;Laerm;59781;52.090;5.030;2023-06-10T01:28:49;40.13;37.74;46.21;;
72028;Laerm;59781;52.090;5.030;2023-06-10T01:31:44;40.21;37.64;45.55;;
72028;Laerm;59781;52.090;5.030;2023-06-10T01:34:18;40.54;38.13;44.41;;
72028;Laerm;59781;52.090;5.030;2023-06-10T01:36:49;40.15;37.95;43.51;;
72028;Laerm;59781;52.090;5.030;2023-06-10T01:39:20;40.77;37.88;49.68;;
72028;Laerm;59781;52.090;5.030;2023-06-10T01:41:48;40.44;37.69;53.63;;
72028;Laerm;59781;52.090;5.030;2023-06-10T01:44:21;40.39;37.92;43.89;;
72028;Laerm;59781;52.090;5.030;2023-06-10T01:46:47;40.34;37.54;44.54;;
72028;Laerm;59781;52.090;5.030;2023-06-10T01:49:13;40.46;37.85;46.88;;
72028;Laerm;59781;52.090;5.030;2023-06-10T01:51:39;40.94;37.81;47.03;;
72028;Laerm;59781;52.090;5.030;2023-06-10T01:54:06;41.22;37.72;47.62;;
72028;Laerm;59781;52.090;5.030;2023-06-10T01:56:33;40.12;37.75;43.79;;
72028;Laerm;59781;52.090;5.030;2023-06-10T01:58:59;40.79;37.76;49.17;;
72028;Laerm;59781;52.090;5.030;2023-06-10T02:01:26;40.48;38.13;50.85;;
72028;Laerm;59781;52.090;5.030;2023-06-10T02:03:51;40.31;37.69;45.64;;
72028;Laerm;59781;52.090;5.030;2023-06-10T02:06:17;40.39;37.91;46.50;;
72028;Laerm;59781;52.090;5.030;2023-06-10T02:08:43;40.55;38.12;45.30;;
72028;Laerm;59781;52.090;5.030;2023-06-10T02:11:09;40.49;37.73;44.64;;
72028;Laerm;59781;52.090;5.030;2023-06-10T02:13:34;40.53;38.06;49.99;;
72028;Laerm;59781;52.090;5.030;2023-06-10T02:16:00;40.32;37.67;46.79;;
72028;Laerm;59781;52.090;5.030;2023-06-10T02:18:28;40.64;38.33;46.00;;
72028;Laerm;59781;52.090;5.030;2023-06-10T02:20:54;41.49;38.58;51.54;;
72028;Laerm;59781;52.090;5.030;2023-06-10T02:23:20;46.64;38.10;63.88;;
72028;Laerm;59781;52.090;5.030;2023-06-10T02:25:45;40.83;37.64;47.34;;
72028;Laerm;59781;52.090;5.030;2023-06-10T02:28:13;45.59;37.40;66.84;;
72028;Laerm;59781;52.090;5.030;2023-06-10T02:30:40;48.30;37.73;67.72;;
72028;Laerm;59781;52.090;5.030;2023-06-10T02:33:07;49.07;37.81;69.06;;
72028;Laerm;59781;52.090;5.030;2023-06-10T02:35:39;49.38;37.76;67.68;;
72028;Laerm;59781;52.090;5.030;2023-06-10T02:38:05;41.70;38.04;51.87;;
72028;Laerm;59781;52.090;5.030;2023-06-10T02:40:32;41.76;38.15;52.33;;
72028;Laerm;59781;52.090;5.030;2023-06-10T02:42:58;42.08;37.88;52.28;;
72028;Laerm;59781;52.090;5.030;2023-06-10T02:45:25;41.18;38.14;52.44;;
72028;Laerm;59781;52.090;5.030;2023-06-10T02:47:51;40.80;38.03;48.60;;
72028;Laerm;59781;52.090;5.030;2023-06-10T02:50:18;40.26;37.59;45.77;;
72028;Laerm;59781;52.090;5.030;2023-06-10T02:52:54;40.64;38.12;45.76;;
72028;Laerm;59781;52.090;5.030;2023-06-10T02:55:20;41.05;38.27;53.87;;
72028;Laerm;59781;52.090;5.030;2023-06-10T02:57:52;39.90;37.20;42.95;;
72028;Laerm;59781;52.090;5.030;2023-06-10T03:00:20;40.24;37.91;47.90;;
72028;Laerm;59781;52.090;5.030;2023-06-10T03:02:47;40.08;37.39;48.41;;
72028;Laerm;59781;52.090;5.030;2023-06-10T03:05:15;40.75;37.86;50.58;;
72028;Laerm;59781;52.090;5.030;2023-06-10T03:07:44;40.55;37.62;49.41;;
72028;Laerm;59781;52.090;5.030;2023-06-10T03:10:11;42.88;38.08;64.26;;
72028;Laerm;59781;52.090;5.030;2023-06-10T03:12:39;44.27;37.42;67.49;;
72028;Laerm;59781;52.090;5.030;2023-06-10T03:15:06;40.86;37.97;62.17;;
72028;Laerm;59781;52.090;5.030;2023-06-10T03:17:32;41.86;37.69;61.28;;
72028;Laerm;59781;52.090;5.030;2023-06-10T03:19:58;41.41;38.31;58.64;;
72028;Laerm;59781;52.090;5.030;2023-06-10T03:22:24;45.40;38.02;64.36;;
72028;Laerm;59781;52.090;5.030;2023-06-10T03:24:58;42.75;38.17;56.11;;
72028;Laerm;59781;52.090;5.030;2023-06-10T03:27:26;42.52;38.69;67.65;;
72028;Laerm;59781;52.090;5.030;2023-06-10T03:29:55;43.14;38.71;67.09;;
72028;Laerm;59781;52.090;5.030;2023-06-10T03:32:21;41.38;38.29;56.14;;
72028;Laerm;59781;52.090;5.030;2023-06-10T03:34:47;40.50;38.13;51.88;;
72028;Laerm;59781;52.090;5.030;2023-06-10T03:37:14;43.70;38.60;62.31;;
72028;Laerm;59781;52.090;5.030;2023-06-10T03:39:41;42.11;38.87;60.86;;
72028;Laerm;59781;52.090;5.030;2023-06-10T03:42:07;42.61;39.00;55.21;;
72028;Laerm;59781;52.090;5.030;2023-06-10T03:44:33;41.81;38.41;62.04;;
72028;Laerm;59781;52.090;5.030;2023-06-10T03:46:59;41.79;38.65;54.03;;
72028;Laerm;59781;52.090;5.030;2023-06-10T03:49:25;42.30;38.49;49.81;;
72028;Laerm;59781;52.090;5.030;2023-06-10T03:51:56;42.10;38.30;60.80;;
72028;Laerm;59781;52.090;5.030;2023-06-10T03:54:22;42.02;38.33;57.01;;
72028;Laerm;59781;52.090;5.030;2023-06-10T03:56:48;41.50;38.46;54.90;;
72028;Laerm;59781;52.090;5.030;2023-06-10T03:59:14;41.55;38.50;59.65;;
72028;Laerm;59781;52.090;5.030;2023-06-10T04:01:40;41.91;38.70;45.39;;
72028;Laerm;59781;52.090;5.030;2023-06-10T04:04:07;42.86;39.01;62.87;;
72028;Laerm;59781;52.090;5.030;2023-06-10T04:06:34;41.54;38.82;56.67;;
72028;Laerm;59781;52.090;5.030;2023-06-10T04:09:00;41.59;38.80;57.65;;
72028;Laerm;59781;52.090;5.030;2023-06-10T04:11:27;42.61;39.11;48.51;;
72028;Laerm;59781;52.090;5.030;2023-06-10T04:13:54;41.77;38.75;49.95;;
72028;Laerm;59781;52.090;5.030;2023-06-10T04:16:20;41.85;39.16;63.05;;
72028;Laerm;59781;52.090;5.030;2023-06-10T04:18:47;41.63;39.17;51.64;;
72028;Laerm;59781;52.090;5.030;2023-06-10T04:21:14;41.70;38.94;48.43;;
72028;Laerm;59781;52.090;5.030;2023-06-10T04:23:40;42.92;39.44;60.58;;
72028;Laerm;59781;52.090;5.030;2023-06-10T04:26:06;41.95;39.37;57.20;;
72028;Laerm;59781;52.090;5.030;2023-06-10T04:28:32;42.21;39.02;50.01;;
72028;Laerm;59781;52.090;5.030;2023-06-10T04:30:59;42.24;39.02;50.84;;
72028;Laerm;59781;52.090;5.030;2023-06-10T04:33:24;42.30;39.22;46.38;;
72028;Laerm;59781;52.090;5.030;2023-06-10T04:35:50;43.40;39.37;58.61;;
72028;Laerm;59781;52.090;5.030;2023-06-10T04:38:18;42.45;39.34;56.48;;
72028;Laerm;59781;52.090;5.030;2023-06-10T04:40:44;43.17;39.48;60.42;;
72028;Laerm;59781;52.090;5.030;2023-06-10T04:43:12;44.19;38.98;67.61;;
72028;Laerm;59781;52.090;5.030;2023-06-10T04:45:38;43.52;39.89;62.36;;
72028;Laerm;59781;52.090;5.030;2023-06-10T04:48:06;42.75;39.60;62.37;;
72028;Laerm;59781;52.090;5.030;2023-06-10T04:50:33;41.96;39.17;52.87;;
72028;Laerm;59781;52.090;5.030;2023-06-10T04:52:58;43.78;39.87;60.72;;
72028;Laerm;59781;52.090;5.030;2023-06-10T04:55:24;43.74;40.03;54.22;;
72028;Laerm;59781;52.090;5.030;2023-06-10T04:57:51;43.23;39.93;62.90;;
72028;Laerm;59781;52.090;5.030;2023-06-10T05:00:17;42.99;39.47;55.20;;
72028;Laerm;59781;52.090;5.030;2023-06-10T05:02:43;47.55;39.93;61.44;;
72028;Laerm;59781;52.090;5.030;2023-06-10T05:05:10;52.08;39.60;72.31;;
72028;Laerm;59781;52.090;5.030;2023-06-10T05:07:36;54.68;40.04;79.18;;
72028;Laerm;59781;52.090;5.030;2023-06-10T05:10:02;43.22;39.33;61.39;;
72028;Laerm;59781;52.090;5.030;2023-06-10T05:12:28;43.59;39.70;53.45;;
72028;Laerm;59781;52.090;5.030;2023-06-10T05:14:54;43.76;39.99;64.87;;
72028;Laerm;59781;52.090;5.030;2023-06-10T05:17:20;44.04;40.17;69.59;;
72028;Laerm;59781;52.090;5.030;2023-06-10T05:19:46;58.23;40.91;83.74;;
72028;Laerm;59781;52.090;5.030;2023-06-10T05:22:12;56.63;40.14;82.33;;
72028;Laerm;59781;52.090;5.030;2023-06-10T05:24:38;44.84;40.30;57.75;;
72028;Laerm;59781;52.090;5.030;2023-06-10T05:27:05;44.89;41.46;60.04;;
72028;Laerm;59781;52.090;5.030;2023-06-10T05:29:33;46.79;41.49;55.31;;
72028;Laerm;59781;52.090;5.030;2023-06-10T05:31:59;43.91;40.31;48.65;;
72028;Laerm;59781;52.090;5.030;2023-06-10T05:34:29;46.43;41.51;56.28;;
72028;Laerm;59781;52.090;5.030;2023-06-10T05:36:55;47.74;40.38;74.08;;
72028;Laerm;59781;52.090;5.030;2023-06-10T05:39:21;44.62;40.69;58.73;;
72028;Laerm;59781;52.090;5.030;2023-06-10T05:41:46;43.51;40.03;54.37;;
72028;Laerm;59781;52.090;5.030;2023-06-10T05:44:12;43.76;40.55;50.28;;
72028;Laerm;59781;52.090;5.030;2023-06-10T05:46:38;43.94;40.38;60.58;;
72028;Laerm;59781;52.090;5.030;2023-06-10T05:49:03;44.13;39.73;57.08;;
72028;Laerm;59781;52.090;5.030;2023-06-10T05:51:29;43.88;40.13;56.44;;
72028;Laerm;59781;52.090;5.030;2023-06-10T05:53:55;49.56;40.84;63.38;;
72028;Laerm;59781;52.090;5.030;2023-06-10T05:56:21;50.96;41.59;71.91;;
72028;Laerm;59781;52.090;5.030;2023-06-10T05:58:51;49.85;40.41;74.90;;
72028;Laerm;59781;52.090;5.030;2023-06-10T06:01:17;43.97;41.11;55.38;;
72028;Laerm;59781;52.090;5.030;2023-06-10T06:03:42;45.15;40.58;61.44;;
72028;Laerm;59781;52.090;5.030;2023-06-10T06:06:08;43.36;40.22;53.91;;
72028;Laerm;59781;52.090;5.030;2023-06-10T06:08:34;44.92;40.39;60.25;;
72028;Laerm;59781;52.090;5.030;2023-06-10T06:10:59;43.86;40.46;56.60;;
72028;Laerm;59781;52.090;5.030;2023-06-10T06:13:25;43.39;40.60;50.51;;
72028;Laerm;59781;52.090;5.030;2023-06-10T06:15:51;43.29;39.80;52.22;;
72028;Laerm;59781;52.090;5.030;2023-06-10T06:18:17;43.34;40.06;60.61;;
72028;Laerm;59781;52.090;5.030;2023-06-10T06:20:44;43.45;39.54;58.94;;
72028;Laerm;59781;52.090;5.030;2023-06-10T06:23:10;49.02;40.90;80.73;;
72028;Laerm;59781;52.090;5.030;2023-06-10T06:25:37;47.82;41.17;73.80;;
72028;Laerm;59781;52.090;5.030;2023-06-10T06:28:09;50.34;40.89;75.78;;
72028;Laerm;59781;52.090;5.030;2023-06-10T06:30:36;52.25;41.47;81.30;;
72028;Laerm;59781;52.090;5.030;2023-06-10T06:33:02;50.42;41.17;78.20;;
72028;Laerm;59781;52.090;5.030;2023-06-10T06:35:30;62.72;41.77;97.11;;
72028;Laerm;59781;52.090;5.030;2023-06-10T06:37:56;51.43;41.47;80.43;;
72028;Laerm;59781;52.090;5.030;2023-06-10T06:40:26;53.51;40.82;82.01;;
72028;Laerm;59781;52.090;5.030;2023-06-10T06:42:52;61.99;42.40;86.46;;
72028;Laerm;59781;52.090;5.030;2023-06-10T06:45:57;54.32;40.90;86.30;;
72028;Laerm;59781;52.090;5.030;2023-06-10T06:48:23;59.83;40.55;86.75;;
72028;Laerm;59781;52.090;5.030;2023-06-10T06:50:49;51.32;40.27;76.04;;
72028;Laerm;59781;52.090;5.030;2023-06-10T06:53:15;55.13;40.46;86.49;;
72028;Laerm;59781;52.090;5.030;2023-06-10T06:55:40;52.77;40.11;79.49;;
72028;Laerm;59781;52.090;5.030;2023-06-10T06:58:06;56.98;39.82;87.80;;
72028;Laerm;59781;52.090;5.030;2023-06-10T07:00:32;59.41;41.17;86.78;;
72028;Laerm;59781;52.090;5.030;2023-06-10T07:02:58;54.16;40.58;82.05;;
72028;Laerm;59781;52.090;5.030;2023-06-10T07:05:25;59.55;42.85;79.84;;
72028;Laerm;59781;52.090;5.030;2023-06-10T07:07:54;52.26;40.98;75.78;;
72028;Laerm;59781;52.090;5.030;2023-06-10T07:10:25;56.70;40.16;86.25;;
72028;Laerm;59781;52.090;5.030;2023-06-10T07:12:52;55.11;41.13;85.18;;
72028;Laerm;59781;52.090;5.030;2023-06-10T07:15:19;55.33;39.62;84.71;;
72028;Laerm;59781;52.090;5.030;2023-06-10T07:17:44;43.74;39.46;66.95;;
72028;Laerm;59781;52.090;5.030;2023-06-10T07:20:11;44.45;39.19;70.42;;
72028;Laerm;59781;52.090;5.030;2023-06-10T07:22:37;44.02;39.19;55.11;;
72028;Laerm;59781;52.090;5.030;2023-06-10T07:25:05;45.01;39.30;57.60;;
72028;Laerm;59781;52.090;5.030;2023-06-10T07:27:31;42.49;39.31;48.42;;
72028;Laerm;59781;52.090;5.030;2023-06-10T07:29:57;42.93;38.84;65.13;;
72028;Laerm;59781;52.090;5.030;2023-06-10T07:32:22;43.82;38.94;65.50;;
72028;Laerm;59781;52.090;5.030;2023-06-10T07:34:50;42.24;38.95;54.89;;
72028;Laerm;59781;52.090;5.030;2023-06-10T07:37:19;46.51;38.73;76.91;;
72028;Laerm;59781;52.090;5.030;2023-06-10T07:39:45;43.61;39.27;64.88;;
72028;Laerm;59781;52.090;5.030;2023-06-10T07:42:10;45.48;38.33;66.46;;
72028;Laerm;59781;52.090;5.030;2023-06-10T07:44:36;41.95;37.71;58.71;;
72028;Laerm;59781;52.090;5.030;2023-06-10T07:47:02;43.33;39.05;55.40;;
72028;Laerm;59781;52.090;5.030;2023-06-10T07:49:28;44.71;39.21;63.63;;
72028;Laerm;59781;52.090;5.030;2023-06-10T07:51:54;41.48;38.69;52.07;;
72028;Laerm;59781;52.090;5.030;2023-06-10T07:54:21;41.37;37.91;48.96;;
72028;Laerm;59781;52.090;5.030;2023-06-10T07:56:47;42.63;38.02;51.89;;
72028;Laerm;59781;52.090;5.030;2023-06-10T07:59:14;45.10;38.37;57.42;;
72028;Laerm;59781;52.090;5.030;2023-06-10T08:01:40;47.53;39.45;68.11;;
72028;Laerm;59781;52.090;5.030;2023-06-10T08:04:06;46.13;38.18;62.71;;
72028;Laerm;59781;52.090;5.030;2023-06-10T08:06:32;44.22;38.43;66.51;;
72028;Laerm;59781;52.090;5.030;2023-06-10T08:08:58;42.77;37.94;59.76;;
72028;Laerm;59781;52.090;5.030;2023-06-10T08:11:23;42.13;38.11;56.69;;
72028;Laerm;59781;52.090;5.030;2023-06-10T08:13:49;48.92;38.02;60.79;;
72028;Laerm;59781;52.090;5.030;2023-06-10T08:16:16;44.61;38.70;56.53;;
72028;Laerm;59781;52.090;5.030;2023-06-10T08:18:42;42.70;38.45;62.86;;
72028;Laerm;59781;52.090;5.030;2023-06-10T08:21:08;47.80;37.74;59.71;;
72028;Laerm;59781;52.090;5.030;2023-06-10T08:23:33;46.93;39.29;57.20;;
72028;Laerm;59781;52.090;5.030;2023-06-10T08:25:59;42.71;38.31;54.69;;
72028;Laerm;59781;52.090;5.030;2023-06-10T08:28:25;41.48;37.92;56.00;;
72028;Laerm;59781;52.090;5.030;2023-06-10T08:30:50;40.83;37.40;54.97;;
72028;Laerm;59781;52.090;5.030;2023-06-10T08:33:16;41.60;37.88;56.50;;
72028;Laerm;59781;52.090;5.030;2023-06-10T08:35:42;47.02;38.87;63.60;;
72028;Laerm;59781;52.090;5.030;2023-06-10T08:38:07;52.84;38.93;67.34;;
72028;Laerm;59781;52.090;5.030;2023-06-10T08:40:33;44.70;38.05;72.27;;
72028;Laerm;59781;52.090;5.030;2023-06-10T08:43:22;46.90;37.79;70.86;;
72028;Laerm;59781;52.090;5.030;2023-06-10T08:45:59;44.21;38.55;56.51;;
72028;Laerm;59781;52.090;5.030;2023-06-10T08:48:29;47.15;38.02;67.67;;
72028;Laerm;59781;52.090;5.030;2023-06-10T08:50:58;47.46;38.14;78.62;;
72028;Laerm;59781;52.090;5.030;2023-06-10T08:53:26;50.96;38.81;78.49;;
72028;Laerm;59781;52.090;5.030;2023-06-10T08:56:00;46.28;38.89;68.94;;
72028;Laerm;59781;52.090;5.030;2023-06-10T08:58:28;77.95;39.27;102.38;;
72028;Laerm;59781;52.090;5.030;2023-06-10T09:00:55;52.97;39.02;71.90;;
72028;Laerm;59781;52.090;5.030;2023-06-10T09:03:21;48.99;38.82;75.93;;
72028;Laerm;59781;52.090;5.030;2023-06-10T09:05:50;84.39;39.60;105.78;;
72028;Laerm;59781;52.090;5.030;2023-06-10T09:08:16;81.85;39.09;104.66;;
72028;Laerm;59781;52.090;5.030;2023-06-10T09:10:43;78.14;37.60;104.20;;
72028;Laerm;59781;52.090;5.030;2023-06-10T09:13:09;41.80;37.94;54.25;;
72028;Laerm;59781;52.090;5.030;2023-06-10T09:15:34;51.41;38.14;78.55;;
72028;Laerm;59781;52.090;5.030;2023-06-10T09:18:00;57.09;36.95;92.05;;
72028;Laerm;59781;52.090;5.030;2023-06-10T09:20:26;43.93;36.14;63.54;;
72028;Laerm;59781;52.090;5.030;2023-06-10T09:22:52;44.46;37.11;59.14;;
72028;Laerm;59781;52.090;5.030;2023-06-10T09:25:18;47.13;37.61;65.13;;
72028;Laerm;59781;52.090;5.030;2023-06-10T09:27:51;49.58;38.89;63.40;;
72028;Laerm;59781;52.090;5.030;2023-06-10T09:30:33;45.14;37.72;66.30;;
72028;Laerm;59781;52.090;5.030;2023-06-10T09:33:02;44.42;36.92;59.35;;
72028;Laerm;59781;52.090;5.030;2023-06-10T09:35:30;42.31;37.00;59.87;;
72028;Laerm;59781;52.090;5.030;2023-06-10T09:38:00;46.07;37.31;67.15;;
72028;Laerm;59781;52.090;5.030;2023-06-10T09:40:28;44.95;37.64;64.08;;
72028;Laerm;59781;52.090;5.030;2023-06-10T09:42:56;43.50;36.74;63.58;;
72028;Laerm;59781;52.090;5.030;2023-06-10T09:45:23;46.27;36.91;69.02;;
72028;Laerm;59781;52.090;5.030;2023-06-10T09:47:53;43.93;37.30;67.72;;
72028;Laerm;59781;52.090;5.030;2023-06-10T09:50:20;43.14;37.16;58.03;;
72028;Laerm;59781;52.090;5.030;2023-06-10T09:52:47;46.57;37.00;65.97;;
72028;Laerm;59781;52.090;5.030;2023-06-10T09:55:13;49.40;36.25;67.78;;
72028;Laerm;59781;52.090;5.030;2023-06-10T09:57:39;44.66;35.81;57.82;;
72028;Laerm;59781;52.090;5.030;2023-06-10T10:00:09;44.62;35.99;66.50;;
72028;Laerm;59781;52.090;5.030;2023-06-10T10:02:50;47.87;37.23;68.42;;
72028;Laerm;59781;52.090;5.030;2023-06-10T10:05:20;48.11;37.64;70.25;;
72028;Laerm;59781;52.090;5.030;2023-06-10T10:07:50;47.93;37.44;67.22;;
72028;Laerm;59781;52.090;5.030;2023-06-10T10:10:17;43.21;36.63;61.37;;
72028;Laerm;59781;52.090;5.030;2023-06-10T10:12:47;48.46;38.17;66.99;;
72028;Laerm;59781;52.090;5.030;2023-06-10T10:15:17;51.75;37.14;82.42;;
72028;Laerm;59781;52.090;5.030;2023-06-10T10:17:52;45.19;36.80;63.04;;
72028;Laerm;59781;52.090;5.030;2023-06-10T10:20:34;44.65;35.87;61.26;;
72028;Laerm;59781;52.090;5.030;2023-06-10T10:23:03;45.82;38.21;63.27;;
72028;Laerm;59781;52.090;5.030;2023-06-10T10:25:38;45.41;37.58;62.00;;
72028;Laerm;59781;52.090;5.030;2023-06-10T10:28:10;46.46;37.83;65.66;;
72028;Laerm;59781;52.090;5.030;2023-06-10T10:30:43;45.72;36.45;70.10;;
72028;Laerm;59781;52.090;5.030;2023-06-10T10:33:19;42.78;36.30;51.50;;
72028;Laerm;59781;52.090;5.030;2023-06-10T10:35:50;46.71;36.35;61.49;;
72028;Laerm;59781;52.090;5.030;2023-06-10T10:38:17;55.57;38.48;74.51;;
72028;Laerm;59781;52.090;5.030;2023-06-10T10:40:45;44.08;36.80;63.21;;
72028;Laerm;59781;52.090;5.030;2023-06-10T10:43:14;51.24;38.34;72.74;;
72028;Laerm;59781;52.090;5.030;2023-06-10T10:45:41;53.08;38.10;78.36;;
72028;Laerm;59781;52.090;5.030;2023-06-10T10:48:11;45.43;37.87;66.79;;
72028;Laerm;59781;52.090;5.030;2023-06-10T10:50:38;49.65;38.45;72.15;;
72028;Laerm;59781;52.090;5.030;2023-06-10T10:53:06;46.74;37.65;63.90;;
72028;Laerm;59781;52.090;5.030;2023-06-10T10:55:32;44.32;37.24;66.49;;
72028;Laerm;59781;52.090;5.030;2023-06-10T10:58:06;44.18;36.61;61.86;;
72028;Laerm;59781;52.090;5.030;2023-06-10T11:00:43;48.60;37.69;70.39;;
72028;Laerm;59781;52.090;5.030;2023-06-10T11:03:15;47.17;39.08;64.64;;
72028;Laerm;59781;52.090;5.030;2023-06-10T11:05:48;47.57;37.82;67.33;;
72028;Laerm;59781;52.090;5.030;2023-06-10T11:11:00;47.07;36.92;62.61;;
72028;Laerm;59781;52.090;5.030;2023-06-10T11:13:27;44.32;37.56;63.57;;
72028;Laerm;59781;52.090;5.030;2023-06-10T11:15:58;43.79;37.09;62.26;;
72028;Laerm;59781;52.090;5.030;2023-06-10T11:23:42;51.21;38.56;74.22;;
72028;Laerm;59781;52.090;5.030;2023-06-10T11:31:44;47.86;38.69;73.56;;
72028;Laerm;59781;52.090;5.030;2023-06-10T11:34:12;50.90;40.00;67.42;;
72028;Laerm;59781;52.090;5.030;2023-06-10T11:36:41;46.11;37.93;71.90;;
72028;Laerm;59781;52.090;5.030;2023-06-10T11:39:10;46.71;36.50;67.57;;
72028;Laerm;59781;52.090;5.030;2023-06-10T11:41:38;43.97;36.88;61.67;;
72028;Laerm;59781;52.090;5.030;2023-06-10T11:44:09;46.98;37.95;68.92;;
72028;Laerm;59781;52.090;5.030;2023-06-10T11:46:35;43.50;36.58;57.03;;
72028;Laerm;59781;52.090;5.030;2023-06-10T11:49:02;45.00;36.87;67.78;;
72028;Laerm;59781;52.090;5.030;2023-06-10T11:51:34;47.37;37.41;66.98;;
72028;Laerm;59781;52.090;5.030;2023-06-10T11:54:01;50.41;37.54;84.21;;
72028;Laerm;59781;52.090;5.030;2023-06-10T11:56:30;81.27;37.74;103.04;;
72028;Laerm;59781;52.090;5.030;2023-06-10T11:59:05;69.52;37.30;97.10;;
72028;Laerm;59781;52.090;5.030;2023-06-10T12:01:35;46.57;37.04;65.63;;
72028;Laerm;59781;52.090;5.030;2023-06-10T12:04:08;45.24;37.32;58.15;;
72028;Laerm;59781;52.090;5.030;2023-06-10T12:06:49;45.28;36.62;65.99;;
72028;Laerm;59781;52.090;5.030;2023-06-10T12:09:23;43.75;37.07;53.33;;
72028;Laerm;59781;52.090;5.030;2023-06-10T12:12:02;45.68;36.66;68.91;;
72028;Laerm;59781;52.090;5.030;2023-06-10T12:19:57;46.27;38.24;65.60;;
72028;Laerm;59781;52.090;5.030;2023-06-10T12:22:23;46.40;37.69;60.78;;
72028;Laerm;59781;52.090;5.030;2023-06-10T12:25:02;44.32;37.34;57.60;;
72028;Laerm;59781;52.090;5.030;2023-06-10T12:27:30;45.40;37.73;65.03;;
72028;Laerm;59781;52.090;5.030;2023-06-10T12:29:58;54.00;39.55;70.23;;
72028;Laerm;59781;52.090;5.030;2023-06-10T12:32:44;49.14;39.42;62.84;;
72028;Laerm;59781;52.090;5.030;2023-06-10T12:35:13;46.23;36.70;63.84;;
72028;Laerm;59781;52.090;5.030;2023-06-10T12:37:41;46.58;39.09;57.04;;
72028;Laerm;59781;52.090;5.030;2023-06-10T12:40:08;52.09;37.03;73.28;;
72028;Laerm;59781;52.090;5.030;2023-06-10T12:42:38;45.81;37.42;66.67;;
72028;Laerm;59781;52.090;5.030;2023-06-10T12:45:06;46.83;37.39;68.63;;
