sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
1727;SPS30;861;48.808;9.006;2023-06-10T00:00:06;9.20;;8.53;;;;;;;
1727;SPS30;861;48.808;9.006;2023-06-10T00:00:07;13.41;13.41;13.41;12.68;101.28;101.26;101.22;100.78;86.53;0.46
1727;SPS30;861;48.808;9.006;2023-06-10T00:02:33;10.20;;9.40;;;;;;;
1727;SPS30;861;48.808;9.006;2023-06-10T00:02:34;13.82;13.82;13.82;13.07;104.34;104.31;104.28;103.82;89.14;0.46
1727;SPS30;861;48.808;9.006;2023-06-10T00:05:00;14.08;14.08;14.08;13.31;106.32;106.29;106.25;105.79;90.83;0.48
1727;SPS30;861;48.808;9.006;2023-06-10T00:05:00;10.40;;9.50;;;;;;;
1727;SPS30;861;48.808;9.006;2023-06-10T00:07:27;9.33;;8.63;;;;;;;
1727;SPS30;861;48.808;9.006;2023-06-10T00:07:27;13.00;13.00;13.00;12.29;98.15;98.12;98.09;97.66;83.85;0.45
1727;SPS30;861;48.808;9.006;2023-06-10T00:09:54;12.86;12.86;12.86;12.16;97.11;97.09;97.06;96.63;82.97;0.46
1727;SPS30;861;48.808;9.006;2023-06-10T00:09:54;9.73;;8.93;;;;;;;
1727;SPS30;861;48.808;9.006;2023-06-10T00:12:20;9.00;;8.27;;;;;;;
1727;SPS30;861;48.808;9.006;2023-06-10T00:12:21;13.41;13.41;13.41;12.69;101.30;101.28;101.24;100.80;86.55;0.46
1727;SPS30;861;48.808;9.006;2023-06-10T00:14:47;13.42;13.42;13.42;12.69;101.37;101.35;101.31;100.87;86.61;0.47
1727;SPS30;861;48.808;9.006;2023-06-10T00:14:47;9.80;;9.00;;;;;;;
1727;SPS30;861;48.808;9.006;2023-06-10T00:17:16;13.42;13.42;13.42;12.69;101.33;101.31;101.27;100.83;86.58;0.45
1727;SPS30;861;48.808;9.006;2023-06-10T00:17:16;8.57;;7.87;;;;;;;
1727;SPS30;861;48.808;9.006;2023-06-10T00:19:43;8.10;;7.50;;;;;;;
1727;SPS30;861;48.808;9.006;2023-06-10T00:19:43;13.10;13.10;13.10;12.38;98.90;98.87;98.84;98.41;84.49;0.44
1727;SPS30;861;48.808;9.006;2023-06-10T00:22:11;8.90;;8.20;;;;;;;
1727;SPS30;861;48.808;9.006;2023-06-10T00:22:12;13.27;13.27;13.27;12.55;100.21;100.19;100.15;99.71;85.61;0.45
1727;SPS30;861;48.808;9.006;2023-06-10T00:24:39;13.28;13.28;13.28;12.56;100.31;100.29;100.25;99.82;85.70;0.47
1727;SPS30;861;48.808;9.006;2023-06-10T00:24:39;9.33;;8.53;;;;;;;
1727;SPS30;861;48.808;9.006;2023-06-10T00:27:07;12.87;12.87;12.87;12.17;97.18;97.16;97.12;96.70;83.03;0.46
1727;SPS30;861;48.808;9.006;2023-06-10T00:27:07;9.27;;8.57;;;;;;;
1727;SPS30;861;48.808;9.006;2023-06-10T00:29:33;8.60;;8.00;;;;;;;
1727;SPS30;861;48.808;9.006;2023-06-10T00:29:34;13.19;13.19;13.19;12.48;99.64;99.62;99.58;99.15;85.13;0.45
1727;SPS30;861;48.808;9.006;2023-06-10T00:32:00;9.50;;8.70;;;;;;;
1727;SPS30;861;48.808;9.006;2023-06-10T00:32:00;13.58;13.58;13.58;12.84;102.58;102.55;102.51;102.07;87.64;0.44
1727;SPS30;861;48.808;9.006;2023-06-10T00:34:27;9.70;;8.80;;;;;;;
1727;SPS30;861;48.808;9.006;2023-06-10T00:34:27;13.52;13.52;13.52;12.78;102.07;102.05;102.01;101.57;87.21;0.45
1727;SPS30;861;48.808;9.006;2023-06-10T00:36:53;9.27;;8.57;;;;;;;
1727;SPS30;861;48.808;9.006;2023-06-10T00:36:53;13.19;13.19;13.19;12.47;99.59;99.57;99.53;99.10;85.08;0.44
1727;SPS30;861;48.808;9.006;2023-06-10T00:39:20;13.34;13.34;13.34;12.62;100.76;100.74;100.70;100.26;86.08;0.45
1727;SPS30;861;48.808;9.006;2023-06-10T00:39:20;9.17;;8.37;;;;;;;
1727;SPS30;861;48.808;9.006;2023-06-10T00:41:46;9.10;;8.40;;;;;;;
1727;SPS30;861;48.808;9.006;2023-06-10T00:41:46;13.52;13.52;13.52;12.79;102.11;102.09;102.05;101.60;87.24;0.47
1727;SPS30;861;48.808;9.006;2023-06-10T00:44:13;9.60;;8.80;;;;;;;
1727;SPS30;861;48.808;9.006;2023-06-10T00:44:13;13.41;13.41;13.41;12.68;101.28;101.26;101.22;100.78;86.53;0.46
1727;SPS30;861;48.808;9.006;2023-06-10T00:46:40;13.59;13.59;13.59;12.85;102.65;102.62;102.59;102.14;87.70;0.46
1727;SPS30;861;48.808;9.006;2023-06-10T00:46:40;10.07;;9.30;;;;;;;
1727;SPS30;861;48.808;9.006;2023-06-10T00:49:07;9.60;;8.80;;;;;;;
1727;SPS30;861;48.808;9.006;2023-06-10T00:49:08;13.46;13.46;13.46;12.73;101.62;101.60;101.56;101.12;86.82;0.47
1727;SPS30;861;48.808;9.006;2023-06-10T00:51:35;9.53;;8.73;;;;;;;
1727;SPS30;861;48.808;9.006;2023-06-10T00:51:35;13.03;13.03;13.03;12.32;98.39;98.37;98.33;97.91;84.06;0.46
1727;SPS30;861;48.808;9.006;2023-06-10T00:54:02;13.05;13.05;13.05;12.34;98.54;98.51;98.48;98.05;84.18;0.46
1727;SPS30;861;48.808;9.006;2023-06-10T00:54:02;8.83;;8.23;;;;;;;
1727;SPS30;861;48.808;9.006;2023-06-10T00:56:30;9.43;;8.53;;;;;;;
1727;SPS30;861;48.808;9.006;2023-06-10T00:56:30;12.47;12.47;12.47;11.79;94.19;94.16;94.13;93.72;80.47;0.45
1727;SPS30;861;48.808;9.006;2023-06-10T00:58:59;9.70;;8.90;;;;;;;
1727;SPS30;861;48.808;9.006;2023-06-10T00:58:59;12.56;12.56;12.56;11.88;94.88;94.86;94.82;94.41;81.06;0.46
1727;SPS30;861;48.808;9.006;2023-06-10T01:01:28;9.20;;8.50;;;;;;;
1727;SPS30;861;48.808;9.006;2023-06-10T01:01:28;12.57;12.57;12.57;11.88;94.89;94.87;94.83;94.42;81.07;0.46
1727;SPS30;861;48.808;9.006;2023-06-10T01:03:55;8.23;;7.63;;;;;;;
1727;SPS30;861;48.808;9.006;2023-06-10T01:03:55;12.39;12.39;12.39;11.72;93.58;93.56;93.53;93.12;79.95;0.44
1727;SPS30;861;48.808;9.006;2023-06-10T01:06:34;12.59;12.59;12.59;11.91;95.11;95.08;95.05;94.64;81.25;0.47
1727;SPS30;861;48.808;9.006;2023-06-10T01:10:01;12.19;12.19;12.19;11.53;92.06;92.04;92.01;91.61;78.65;0.46
1727;SPS30;861;48.808;9.006;2023-06-10T01:13:05;12.61;12.61;12.61;11.93;95.24;95.22;95.18;94.77;81.37;0.46
1727;SPS30;861;48.808;9.006;2023-06-10T01:15:42;8.73;;7.90;;;;;;;
1727;SPS30;861;48.808;9.006;2023-06-10T01:15:43;12.67;12.67;12.67;11.98;95.67;95.64;95.61;95.19;81.73;0.47
1727;SPS30;861;48.808;9.006;2023-06-10T01:18:10;9.10;;8.27;;;;;;;
1727;SPS30;861;48.808;9.006;2023-06-10T01:18:10;13.15;13.15;13.15;12.43;99.30;99.27;99.24;98.80;84.83;0.46
1727;SPS30;861;48.808;9.006;2023-06-10T01:20:43;13.21;13.21;13.21;12.49;99.74;99.71;99.68;99.25;85.21;0.44
1727;SPS30;861;48.808;9.006;2023-06-10T01:20:43;9.00;;8.20;;;;;;;
1727;SPS30;861;48.808;9.006;2023-06-10T01:23:12;8.53;;7.83;;;;;;;
1727;SPS30;861;48.808;9.006;2023-06-10T01:23:13;12.69;12.69;12.69;12.00;95.82;95.80;95.77;95.35;81.87;0.44
1727;SPS30;861;48.808;9.006;2023-06-10T01:26:01;9.20;;8.43;;;;;;;
1727;SPS30;861;48.808;9.006;2023-06-10T01:26:02;13.03;13.03;13.03;12.32;98.36;98.34;98.30;97.88;84.04;0.46
1727;SPS30;861;48.808;9.006;2023-06-10T01:28:44;9.70;;9.00;;;;;;;
1727;SPS30;861;48.808;9.006;2023-06-10T01:28:48;13.15;13.15;13.15;12.43;99.27;99.25;99.21;98.78;84.81;0.45
1727;SPS30;861;48.808;9.006;2023-06-10T01:31:33;9.40;;8.70;;;;;;;
1727;SPS30;861;48.808;9.006;2023-06-10T01:31:46;12.88;12.88;12.88;12.18;97.30;97.28;97.24;96.82;83.13;0.46
1727;SPS30;861;48.808;9.006;2023-06-10T01:34:43;10.00;;9.00;;;;;;;
1727;SPS30;861;48.808;9.006;2023-06-10T01:34:44;13.67;13.67;13.67;12.93;103.25;103.23;103.19;102.74;88.21;0.45
1727;SPS30;861;48.808;9.006;2023-06-10T01:37:15;9.70;;8.80;;;;;;;
1727;SPS30;861;48.808;9.006;2023-06-10T01:37:17;13.54;13.54;13.54;12.80;102.24;102.22;102.18;101.74;87.35;0.47
1727;SPS30;861;48.808;9.006;2023-06-10T01:39:49;10.37;;9.57;;;;;;;
1727;SPS30;861;48.808;9.006;2023-06-10T01:39:50;13.88;13.88;13.88;13.12;104.80;104.77;104.73;104.28;89.53;0.47
1727;SPS30;861;48.808;9.006;2023-06-10T01:42:22;10.20;;8.80;;;;;;;
1727;SPS30;861;48.808;9.006;2023-06-10T01:42:23;13.65;13.65;13.65;12.91;103.08;103.06;103.02;102.57;88.07;0.45
1727;SPS30;861;48.808;9.006;2023-06-10T01:44:51;9.83;;9.03;;;;;;;
1727;SPS30;861;48.808;9.006;2023-06-10T01:44:51;13.44;13.44;13.44;12.71;101.47;101.45;101.41;100.97;86.69;0.45
1727;SPS30;861;48.808;9.006;2023-06-10T01:47:18;9.50;;8.60;;;;;;;
1727;SPS30;861;48.808;9.006;2023-06-10T01:47:18;13.77;13.77;13.77;13.02;103.97;103.94;103.90;103.45;88.82;0.46
1727;SPS30;861;48.808;9.006;2023-06-10T01:49:44;9.80;;9.00;;;;;;;
1727;SPS30;861;48.808;9.006;2023-06-10T01:49:44;13.92;13.92;13.92;13.16;105.09;105.07;105.03;104.57;89.78;0.46
1727;SPS30;861;48.808;9.006;2023-06-10T01:52:11;13.74;13.74;13.74;12.99;103.75;103.73;103.69;103.24;88.64;0.46
1727;SPS30;861;48.808;9.006;2023-06-10T01:52:11;11.27;;10.20;;;;;;;
1727;SPS30;861;48.808;9.006;2023-06-10T01:54:38;14.90;14.90;14.90;14.09;112.50;112.48;112.43;111.95;96.12;0.46
1727;SPS30;861;48.808;9.006;2023-06-10T01:54:38;11.97;;10.87;;;;;;;
1727;SPS30;861;48.808;9.006;2023-06-10T01:57:04;12.77;;11.67;;;;;;;
1727;SPS30;861;48.808;9.006;2023-06-10T01:57:04;15.81;15.81;15.81;14.95;119.39;119.37;119.32;118.80;102.01;0.47
1727;SPS30;861;48.808;9.006;2023-06-10T01:59:31;13.20;;12.10;;;;;;;
1727;SPS30;861;48.808;9.006;2023-06-10T01:59:32;16.21;16.21;16.21;15.32;122.38;122.35;122.31;121.77;104.56;0.48
1727;SPS30;861;48.808;9.006;2023-06-10T02:01:58;12.27;;11.20;;;;;;;
1727;SPS30;861;48.808;9.006;2023-06-10T02:01:58;16.40;16.40;16.40;15.51;123.85;123.82;123.77;123.23;105.81;0.49
1727;SPS30;861;48.808;9.006;2023-06-10T02:04:25;12.90;;11.80;;;;;;;
1727;SPS30;861;48.808;9.006;2023-06-10T02:04:25;16.33;16.33;16.33;15.45;123.36;123.33;123.28;122.75;105.39;0.48
1727;SPS30;861;48.808;9.006;2023-06-10T02:06:51;15.60;15.60;15.60;14.75;117.81;117.79;117.74;117.23;100.65;0.48
1727;SPS30;861;48.808;9.006;2023-06-10T02:06:51;10.90;;10.10;;;;;;;
1727;SPS30;861;48.808;9.006;2023-06-10T02:09:18;15.37;15.37;15.37;14.54;116.08;116.06;116.02;115.51;99.18;0.48
1727;SPS30;861;48.808;9.006;2023-06-10T02:09:18;11.00;;10.20;;;;;;;
1727;SPS30;861;48.808;9.006;2023-06-10T02:11:45;15.25;15.25;15.25;14.42;115.15;115.12;115.08;114.58;98.38;0.47
1727;SPS30;861;48.808;9.006;2023-06-10T02:11:45;11.60;;10.70;;;;;;;
1727;SPS30;861;48.808;9.006;2023-06-10T02:14:11;15.52;15.52;15.52;14.67;117.18;117.15;117.11;116.60;100.11;0.48
1727;SPS30;861;48.808;9.006;2023-06-10T02:14:11;11.33;;10.43;;;;;;;
1727;SPS30;861;48.808;9.006;2023-06-10T02:16:38;12.00;;10.90;;;;;;;
1727;SPS30;861;48.808;9.006;2023-06-10T02:16:38;15.41;15.41;15.41;14.57;116.34;116.31;116.27;115.76;99.39;0.47
1727;SPS30;861;48.808;9.006;2023-06-10T02:19:04;12.17;;11.07;;;;;;;
1727;SPS30;861;48.808;9.006;2023-06-10T02:19:05;15.65;15.65;15.65;14.80;118.20;118.17;118.12;117.61;100.98;0.47
1727;SPS30;861;48.808;9.006;2023-06-10T02:21:32;15.38;15.38;15.38;14.54;116.13;116.10;116.06;115.55;99.21;0.46
1727;SPS30;861;48.808;9.006;2023-06-10T02:21:32;11.60;;10.70;;;;;;;
1727;SPS30;861;48.808;9.006;2023-06-10T02:24:02;16.26;16.26;16.26;15.38;122.79;122.76;122.71;122.18;104.90;0.46
1727;SPS30;861;48.808;9.006;2023-06-10T02:24:02;11.93;;10.83;;;;;;;
1727;SPS30;861;48.808;9.006;2023-06-10T02:26:28;12.30;;11.20;;;;;;;
1727;SPS30;861;48.808;9.006;2023-06-10T02:26:29;15.37;15.37;15.37;14.53;116.03;116.01;115.96;115.46;99.13;0.48
1727;SPS30;861;48.808;9.006;2023-06-10T02:28:55;15.73;15.73;15.73;14.88;118.81;118.79;118.74;118.23;101.51;0.46
1727;SPS30;861;48.808;9.006;2023-06-10T02:28:55;10.83;;9.90;;;;;;;
1727;SPS30;861;48.808;9.006;2023-06-10T02:31:21;11.37;;10.37;;;;;;;
1727;SPS30;861;48.808;9.006;2023-06-10T02:31:22;15.14;15.14;15.14;14.31;114.30;114.28;114.23;113.74;97.66;0.47
1727;SPS30;861;48.808;9.006;2023-06-10T02:33:50;15.56;15.56;15.56;14.71;117.49;117.47;117.42;116.91;100.38;0.47
1727;SPS30;861;48.808;9.006;2023-06-10T02:33:50;10.43;;9.43;;;;;;;
1727;SPS30;861;48.808;9.006;2023-06-10T02:36:16;11.03;;10.07;;;;;;;
1727;SPS30;861;48.808;9.006;2023-06-10T02:36:17;14.90;14.90;14.90;14.09;112.53;112.50;112.46;111.97;96.14;0.47
1727;SPS30;861;48.808;9.006;2023-06-10T02:38:43;11.33;;10.33;;;;;;;
1727;SPS30;861;48.808;9.006;2023-06-10T02:38:43;15.12;15.12;15.12;14.30;114.18;114.15;114.11;113.62;97.55;0.48
1727;SPS30;861;48.808;9.006;2023-06-10T02:41:10;15.68;15.68;15.68;14.82;118.38;118.36;118.31;117.80;101.14;0.46
1727;SPS30;861;48.808;9.006;2023-06-10T02:41:10;11.00;;10.10;;;;;;;
1727;SPS30;861;48.808;9.006;2023-06-10T02:43:36;14.84;14.84;14.84;14.04;112.10;112.08;112.03;111.55;95.77;0.47
1727;SPS30;861;48.808;9.006;2023-06-10T02:43:36;11.80;;10.80;;;;;;;
1727;SPS30;861;48.808;9.006;2023-06-10T02:46:04;14.78;14.78;14.78;13.97;111.58;111.55;111.51;111.03;95.33;0.47
1727;SPS30;861;48.808;9.006;2023-06-10T02:46:04;12.07;;11.07;;;;;;;
1727;SPS30;861;48.808;9.006;2023-06-10T02:48:31;14.96;14.96;14.96;14.15;113.00;112.97;112.93;112.44;96.54;0.47
1727;SPS30;861;48.808;9.006;2023-06-10T02:48:31;10.50;;9.60;;;;;;;
1727;SPS30;861;48.808;9.006;2023-06-10T02:51:06;10.87;;10.00;;;;;;;
1727;SPS30;861;48.808;9.006;2023-06-10T02:51:07;14.87;14.87;14.87;14.06;112.29;112.27;112.23;111.74;95.94;0.46
1727;SPS30;861;48.808;9.006;2023-06-10T02:53:33;14.72;14.72;14.72;13.92;111.17;111.14;111.10;110.62;94.97;0.47
1727;SPS30;861;48.808;9.006;2023-06-10T02:53:33;9.80;;9.00;;;;;;;
1727;SPS30;861;48.808;9.006;2023-06-10T02:55:59;10.53;;9.63;;;;;;;
1727;SPS30;861;48.808;9.006;2023-06-10T02:56:00;14.49;14.49;14.49;13.71;109.45;109.42;109.38;108.91;93.51;0.47
1727;SPS30;861;48.808;9.006;2023-06-10T02:58:26;10.97;;10.07;;;;;;;
1727;SPS30;861;48.808;9.006;2023-06-10T02:58:27;14.45;14.45;14.45;13.66;109.09;109.07;109.03;108.55;93.20;0.45
1727;SPS30;861;48.808;9.006;2023-06-10T03:00:53;15.20;15.20;15.20;14.37;114.78;114.75;114.71;114.21;98.06;0.48
1727;SPS30;861;48.808;9.006;2023-06-10T03:00:53;10.50;;9.70;;;;;;;
1727;SPS30;861;48.808;9.006;2023-06-10T03:03:20;14.61;14.61;14.61;13.82;110.34;110.32;110.28;109.80;94.27;0.48
1727;SPS30;861;48.808;9.006;2023-06-10T03:03:20;12.20;;9.60;;;;;;;
1727;SPS30;861;48.808;9.006;2023-06-10T03:05:47;10.60;;9.70;;;;;;;
1727;SPS30;861;48.808;9.006;2023-06-10T03:05:48;14.85;14.85;14.85;14.05;112.17;112.14;112.10;111.62;95.83;0.46
1727;SPS30;861;48.808;9.006;2023-06-10T03:08:14;11.37;;10.33;;;;;;;
1727;SPS30;861;48.808;9.006;2023-06-10T03:08:15;14.56;14.56;14.56;13.77;109.96;109.93;109.89;109.42;93.94;0.47
1727;SPS30;861;48.808;9.006;2023-06-10T03:10:41;10.50;;9.60;;;;;;;
1727;SPS30;861;48.808;9.006;2023-06-10T03:10:41;14.44;14.44;14.44;13.66;109.08;109.06;109.02;108.54;93.19;0.48
1727;SPS30;861;48.808;9.006;2023-06-10T03:13:07;10.50;;9.60;;;;;;;
1727;SPS30;861;48.808;9.006;2023-06-10T03:13:08;15.00;15.00;15.00;14.19;113.29;113.27;113.22;112.73;96.79;0.47
1727;SPS30;861;48.808;9.006;2023-06-10T03:15:35;9.90;;9.20;;;;;;;
1727;SPS30;861;48.808;9.006;2023-06-10T03:15:35;15.03;15.03;15.03;14.22;113.53;113.50;113.46;112.97;96.99;0.46
1727;SPS30;861;48.808;9.006;2023-06-10T03:18:02;9.53;;8.73;;;;;;;
1727;SPS30;861;48.808;9.006;2023-06-10T03:18:03;14.13;14.13;14.13;13.36;106.69;106.66;106.62;106.16;91.15;0.45
1727;SPS30;861;48.808;9.006;2023-06-10T03:20:30;9.67;;8.90;;;;;;;
1727;SPS30;861;48.808;9.006;2023-06-10T03:20:30;14.77;14.77;14.77;13.96;111.52;111.49;111.45;110.97;95.28;0.48
1727;SPS30;861;48.808;9.006;2023-06-10T03:22:56;11.37;;10.40;;;;;;;
1727;SPS30;861;48.808;9.006;2023-06-10T03:22:56;14.12;14.12;14.12;13.35;106.63;106.61;106.57;106.11;91.10;0.45
1727;SPS30;861;48.808;9.006;2023-06-10T03:25:23;14.32;14.32;14.32;13.54;108.12;108.10;108.06;107.59;92.37;0.46
1727;SPS30;861;48.808;9.006;2023-06-10T03:25:23;10.50;;9.70;;;;;;;
1727;SPS30;861;48.808;9.006;2023-06-10T03:27:51;10.60;;9.70;;;;;;;
1727;SPS30;861;48.808;9.006;2023-06-10T03:27:51;14.32;14.32;14.32;13.55;108.17;108.14;108.10;107.63;92.41;0.46
1727;SPS30;861;48.808;9.006;2023-06-10T03:30:17;10.80;;9.90;;;;;;;
1727;SPS30;861;48.808;9.006;2023-06-10T03:30:18;15.11;15.11;15.11;14.29;114.09;114.07;114.02;113.53;97.48;0.47
1727;SPS30;861;48.808;9.006;2023-06-10T03:32:44;14.44;14.44;14.44;13.65;109.04;109.01;108.97;108.50;93.16;0.45
1727;SPS30;861;48.808;9.006;2023-06-10T03:32:44;9.90;;8.90;;;;;;;
1727;SPS30;861;48.808;9.006;2023-06-10T03:35:10;18.40;;10.63;;;;;;;
1727;SPS30;861;48.808;9.006;2023-06-10T03:35:11;14.44;14.44;14.44;13.66;109.07;109.04;109.00;108.53;93.18;0.46
1727;SPS30;861;48.808;9.006;2023-06-10T03:37:37;10.87;;9.97;;;;;;;
1727;SPS30;861;48.808;9.006;2023-06-10T03:37:37;14.11;14.11;14.11;13.34;106.55;106.53;106.49;106.03;91.03;0.45
1727;SPS30;861;48.808;9.006;2023-06-10T03:40:04;9.47;;8.77;;;;;;;
1727;SPS30;861;48.808;9.006;2023-06-10T03:40:04;13.44;13.44;13.44;12.71;101.52;101.49;101.45;101.01;86.73;0.45
1727;SPS30;861;48.808;9.006;2023-06-10T03:42:33;9.50;;8.77;;;;;;;
1727;SPS30;861;48.808;9.006;2023-06-10T03:42:34;14.13;14.13;14.13;13.36;106.71;106.68;106.64;106.18;91.16;0.45
1727;SPS30;861;48.808;9.006;2023-06-10T03:45:00;11.00;;10.00;;;;;;;
1727;SPS30;861;48.808;9.006;2023-06-10T03:45:01;13.62;13.62;13.62;12.88;102.86;102.84;102.80;102.36;87.88;0.45
1727;SPS30;861;48.808;9.006;2023-06-10T03:47:35;10.40;;9.60;;;;;;;
1727;SPS30;861;48.808;9.006;2023-06-10T03:47:36;14.71;14.71;14.71;13.91;111.08;111.05;111.01;110.53;94.90;0.47
1727;SPS30;861;48.808;9.006;2023-06-10T03:50:06;10.27;;9.27;;;;;;;
1727;SPS30;861;48.808;9.006;2023-06-10T03:50:07;14.41;14.41;14.41;13.62;108.79;108.77;108.73;108.25;92.95;0.46
1727;SPS30;861;48.808;9.006;2023-06-10T03:52:35;10.47;;9.67;;;;;;;
1727;SPS30;861;48.808;9.006;2023-06-10T03:52:35;14.20;14.20;14.20;13.43;107.26;107.24;107.20;106.73;91.64;0.47
1727;SPS30;861;48.808;9.006;2023-06-10T03:55:03;10.63;;9.93;;;;;;;
1727;SPS30;861;48.808;9.006;2023-06-10T03:55:03;14.24;14.24;14.24;13.47;107.57;107.55;107.51;107.04;91.91;0.47
1727;SPS30;861;48.808;9.006;2023-06-10T03:57:30;10.97;;9.30;;;;;;;
1727;SPS30;861;48.808;9.006;2023-06-10T03:57:31;14.24;14.24;14.24;13.47;107.53;107.50;107.46;107.00;91.87;0.46
1727;SPS30;861;48.808;9.006;2023-06-10T03:59:57;11.00;;10.10;;;;;;;
1727;SPS30;861;48.808;9.006;2023-06-10T03:59:58;14.25;14.25;14.25;13.48;107.61;107.58;107.54;107.08;91.93;0.46
1727;SPS30;861;48.808;9.006;2023-06-10T04:02:24;13.98;13.98;13.98;13.22;105.60;105.58;105.54;105.08;90.22;0.45
1727;SPS30;861;48.808;9.006;2023-06-10T04:02:24;11.57;;10.47;;;;;;;
1727;SPS30;861;48.808;9.006;2023-06-10T04:04:51;10.10;;9.20;;;;;;;
1727;SPS30;861;48.808;9.006;2023-06-10T04:04:51;14.13;14.13;14.13;13.37;106.73;106.70;106.66;106.20;91.18;0.46
1727;SPS30;861;48.808;9.006;2023-06-10T04:07:17;14.14;14.14;14.14;13.37;106.76;106.73;106.69;106.23;91.21;0.47
1727;SPS30;861;48.808;9.006;2023-06-10T04:07:17;9.93;;9.13;;;;;;;
1727;SPS30;861;48.808;9.006;2023-06-10T04:09:46;11.00;;9.63;;;;;;;
1727;SPS30;861;48.808;9.006;2023-06-10T04:09:47;14.08;14.08;14.08;13.31;106.32;106.29;106.25;105.79;90.83;0.46
1727;SPS30;861;48.808;9.006;2023-06-10T04:12:13;13.90;13.90;13.90;13.14;104.94;104.91;104.87;104.42;89.65;0.47
1727;SPS30;861;48.808;9.006;2023-06-10T04:12:13;10.70;;9.80;;;;;;;
1727;SPS30;861;48.808;9.006;2023-06-10T04:14:39;11.17;;9.87;;;;;;;
1727;SPS30;861;48.808;9.006;2023-06-10T04:14:40;14.10;14.10;14.10;13.33;106.45;106.42;106.38;105.92;90.94;0.45
1727;SPS30;861;48.808;9.006;2023-06-10T04:17:06;14.22;14.22;14.22;13.45;107.38;107.35;107.31;106.85;91.74;0.46
1727;SPS30;861;48.808;9.006;2023-06-10T04:17:06;10.17;;9.37;;;;;;;
1727;SPS30;861;48.808;9.006;2023-06-10T04:19:33;10.97;;10.17;;;;;;;
1727;SPS30;861;48.808;9.006;2023-06-10T04:19:33;14.78;14.78;14.78;13.98;111.63;111.60;111.56;111.07;95.37;0.46
1727;SPS30;861;48.808;9.006;2023-06-10T04:22:00;11.57;;10.50;;;;;;;
1727;SPS30;861;48.808;9.006;2023-06-10T04:22:01;14.94;14.94;14.94;14.13;112.82;112.80;112.75;112.26;96.39;0.49
1727;SPS30;861;48.808;9.006;2023-06-10T04:24:28;11.23;;10.20;;;;;;;
1727;SPS30;861;48.808;9.006;2023-06-10T04:24:29;14.51;14.51;14.51;13.72;109.59;109.57;109.53;109.05;93.63;0.46
1727;SPS30;861;48.808;9.006;2023-06-10T04:26:55;13.95;13.95;13.95;13.19;105.33;105.30;105.26;104.81;89.99;0.47
1727;SPS30;861;48.808;9.006;2023-06-10T04:26:55;10.77;;9.77;;;;;;;
1727;SPS30;861;48.808;9.006;2023-06-10T04:29:22;14.67;14.67;14.67;13.87;110.78;110.76;110.72;110.24;94.65;0.46
1727;SPS30;861;48.808;9.006;2023-06-10T04:29:22;9.70;;8.90;;;;;;;
1727;SPS30;861;48.808;9.006;2023-06-10T04:31:49;14.21;14.21;14.21;13.44;107.33;107.30;107.26;106.80;91.69;0.45
1727;SPS30;861;48.808;9.006;2023-06-10T04:31:49;11.03;;10.07;;;;;;;
1727;SPS30;861;48.808;9.006;2023-06-10T04:34:16;14.28;14.28;14.28;13.50;107.82;107.79;107.75;107.29;92.11;0.48
1727;SPS30;861;48.808;9.006;2023-06-10T04:34:16;11.10;;10.07;;;;;;;
1727;SPS30;861;48.808;9.006;2023-06-10T04:36:42;10.07;;9.20;;;;;;;
1727;SPS30;861;48.808;9.006;2023-06-10T04:36:42;14.70;14.70;14.70;13.90;111.00;110.98;110.93;110.45;94.83;0.47
1727;SPS30;861;48.808;9.006;2023-06-10T04:39:09;14.56;14.56;14.56;13.77;109.98;109.96;109.92;109.44;93.97;0.47
1727;SPS30;861;48.808;9.006;2023-06-10T04:39:09;10.23;;9.43;;;;;;;
1727;SPS30;861;48.808;9.006;2023-06-10T04:41:35;14.98;14.98;14.98;14.17;113.15;113.12;113.08;112.59;96.67;0.45
1727;SPS30;861;48.808;9.006;2023-06-10T04:41:35;10.80;;9.90;;;;;;;
1727;SPS30;861;48.808;9.006;2023-06-10T04:44:02;10.63;;9.80;;;;;;;
1727;SPS30;861;48.808;9.006;2023-06-10T04:44:02;14.87;14.87;14.87;14.06;112.31;112.28;112.24;111.75;95.95;0.46
1727;SPS30;861;48.808;9.006;2023-06-10T04:46:28;10.30;;9.20;;;;;;;
1727;SPS30;861;48.808;9.006;2023-06-10T04:46:29;14.51;14.51;14.51;13.73;109.61;109.59;109.55;109.07;93.65;0.47
1727;SPS30;861;48.808;9.006;2023-06-10T04:48:56;10.23;;9.30;;;;;;;
1727;SPS30;861;48.808;9.006;2023-06-10T04:48:57;14.78;14.78;14.78;13.98;111.62;111.60;111.55;111.07;95.36;0.47
1727;SPS30;861;48.808;9.006;2023-06-10T04:51:23;10.57;;9.57;;;;;;;
1727;SPS30;861;48.808;9.006;2023-06-10T04:51:23;14.70;14.70;14.69;13.88;110.83;110.80;110.76;110.27;94.66;0.49
1727;SPS30;861;48.808;9.006;2023-06-10T04:53:49;10.23;;9.30;;;;;;;
1727;SPS30;861;48.808;9.006;2023-06-10T04:53:50;14.51;14.51;14.51;13.72;109.59;109.57;109.53;109.05;93.63;0.47
