sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
63305;PMS5003;50735;52.060;1.248;2023-06-10T00:01:15;21;19;
63305;PMS5003;50735;52.060;1.248;2023-06-10T00:03:47;18;16;
63305;PMS5003;50735;52.060;1.248;2023-06-10T00:06:19;34;21;
63305;PMS5003;50735;52.060;1.248;2023-06-10T00:08:51;14;14;
63305;PMS5003;50735;52.060;1.248;2023-06-10T00:11:22;18;16;
63305;PMS5003;50735;52.060;1.248;2023-06-10T00:13:55;29;21;
63305;PMS5003;50735;52.060;1.248;2023-06-10T00:16:27;21;21;
63305;PMS5003;50735;52.060;1.248;2023-06-10T00:18:59;22;21;
63305;PMS5003;50735;52.060;1.248;2023-06-10T00:21:32;20;17;
63305;PMS5003;50735;52.060;1.248;2023-06-10T00:24:06;20;17;
63305;PMS5003;50735;52.060;1.248;2023-06-10T00:26:39;16;15;
63305;PMS5003;50735;52.060;1.248;2023-06-10T00:29:12;21;18;
63305;PMS5003;50735;52.060;1.248;2023-06-10T00:31:44;20;18;
63305;PMS5003;50735;52.060;1.248;2023-06-10T00:34:17;20;17;
63305;PMS5003;50735;52.060;1.248;2023-06-10T00:36:49;25;21;
63305;PMS5003;50735;52.060;1.248;2023-06-10T00:39:21;20;20;
63305;PMS5003;50735;52.060;1.248;2023-06-10T00:41:53;17;15;
63305;PMS5003;50735;52.060;1.248;2023-06-10T00:44:25;20;18;
63305;PMS5003;50735;52.060;1.248;2023-06-10T00:46:57;26;18;
63305;PMS5003;50735;52.060;1.248;2023-06-10T00:49:29;20;16;
63305;PMS5003;50735;52.060;1.248;2023-06-10T00:52:01;19;16;
63305;PMS5003;50735;52.060;1.248;2023-06-10T00:54:35;21;16;
63305;PMS5003;50735;52.060;1.248;2023-06-10T00:57:08;19;16;
63305;PMS5003;50735;52.060;1.248;2023-06-10T00:59:40;29;19;
63305;PMS5003;50735;52.060;1.248;2023-06-10T01:02:13;28;21;
63305;PMS5003;50735;52.060;1.248;2023-06-10T01:04:45;15;15;
63305;PMS5003;50735;52.060;1.248;2023-06-10T01:07:17;28;24;
63305;PMS5003;50735;52.060;1.248;2023-06-10T01:09:59;24;18;
63305;PMS5003;50735;52.060;1.248;2023-06-10T01:12:38;22;21;
63305;PMS5003;50735;52.060;1.248;2023-06-10T01:15:12;19;17;
63305;PMS5003;50735;52.060;1.248;2023-06-10T01:18:00;17;15;
63305;PMS5003;50735;52.060;1.248;2023-06-10T01:20:34;20;18;
63305;PMS5003;50735;52.060;1.248;2023-06-10T01:23:07;26;21;
63305;PMS5003;50735;52.060;1.248;2023-06-10T01:25:40;21;21;
63305;PMS5003;50735;52.060;1.248;2023-06-10T01:28:18;28;23;
63305;PMS5003;50735;52.060;1.248;2023-06-10T01:30:55;22;19;
63305;PMS5003;50735;52.060;1.248;2023-06-10T01:33:36;23;17;
63305;PMS5003;50735;52.060;1.248;2023-06-10T01:36:12;16;16;
63305;PMS5003;50735;52.060;1.248;2023-06-10T01:38:47;22;20;
63305;PMS5003;50735;52.060;1.248;2023-06-10T01:41:21;25;18;
63305;PMS5003;50735;52.060;1.248;2023-06-10T01:43:53;24;20;
63305;PMS5003;50735;52.060;1.248;2023-06-10T01:46:25;29;20;
63305;PMS5003;50735;52.060;1.248;2023-06-10T01:48:58;25;20;
63305;PMS5003;50735;52.060;1.248;2023-06-10T01:51:29;26;20;
63305;PMS5003;50735;52.060;1.248;2023-06-10T01:54:01;30;23;
63305;PMS5003;50735;52.060;1.248;2023-06-10T01:56:34;26;26;
63305;PMS5003;50735;52.060;1.248;2023-06-10T01:59:05;24;24;
63305;PMS5003;50735;52.060;1.248;2023-06-10T02:01:37;25;20;
63305;PMS5003;50735;52.060;1.248;2023-06-10T02:04:09;19;17;
63305;PMS5003;50735;52.060;1.248;2023-06-10T02:06:41;24;21;
63305;PMS5003;50735;52.060;1.248;2023-06-10T02:09:12;26;22;
63305;PMS5003;50735;52.060;1.248;2023-06-10T02:11:44;28;21;
63305;PMS5003;50735;52.060;1.248;2023-06-10T02:14:17;22;22;
63305;PMS5003;50735;52.060;1.248;2023-06-10T02:16:48;25;20;
63305;PMS5003;50735;52.060;1.248;2023-06-10T02:19:20;23;19;
63305;PMS5003;50735;52.060;1.248;2023-06-10T02:21:52;25;25;
63305;PMS5003;50735;52.060;1.248;2023-06-10T02:24:24;21;19;
63305;PMS5003;50735;52.060;1.248;2023-06-10T02:26:56;26;20;
63305;PMS5003;50735;52.060;1.248;2023-06-10T02:29:28;24;19;
63305;PMS5003;50735;52.060;1.248;2023-06-10T02:32:00;30;23;
63305;PMS5003;50735;52.060;1.248;2023-06-10T02:34:33;24;21;
63305;PMS5003;50735;52.060;1.248;2023-06-10T02:37:05;33;28;
63305;PMS5003;50735;52.060;1.248;2023-06-10T02:39:37;25;20;
63305;PMS5003;50735;52.060;1.248;2023-06-10T02:42:08;27;24;
63305;PMS5003;50735;52.060;1.248;2023-06-10T02:44:40;24;23;
63305;PMS5003;50735;52.060;1.248;2023-06-10T02:47:12;23;20;
63305;PMS5003;50735;52.060;1.248;2023-06-10T02:49:43;28;27;
63305;PMS5003;50735;52.060;1.248;2023-06-10T02:52:15;28;23;
63305;PMS5003;50735;52.060;1.248;2023-06-10T02:54:47;28;24;
63305;PMS5003;50735;52.060;1.248;2023-06-10T02:57:19;24;22;
63305;PMS5003;50735;52.060;1.248;2023-06-10T02:59:51;22;22;
63305;PMS5003;50735;52.060;1.248;2023-06-10T03:02:23;30;24;
63305;PMS5003;50735;52.060;1.248;2023-06-10T03:04:55;32;27;
63305;PMS5003;50735;52.060;1.248;2023-06-10T03:07:27;30;24;
63305;PMS5003;50735;52.060;1.248;2023-06-10T03:09:58;27;24;
63305;PMS5003;50735;52.060;1.248;2023-06-10T03:12:31;32;29;
63305;PMS5003;50735;52.060;1.248;2023-06-10T03:15:02;28;26;
63305;PMS5003;50735;52.060;1.248;2023-06-10T03:17:35;26;24;
63305;PMS5003;50735;52.060;1.248;2023-06-10T03:20:07;25;25;
63305;PMS5003;50735;52.060;1.248;2023-06-10T03:22:40;29;27;
63305;PMS5003;50735;52.060;1.248;2023-06-10T03:25:12;28;25;
63305;PMS5003;50735;52.060;1.248;2023-06-10T03:27:44;34;29;
63305;PMS5003;50735;52.060;1.248;2023-06-10T03:30:15;26;26;
63305;PMS5003;50735;52.060;1.248;2023-06-10T03:32:47;32;31;
63305;PMS5003;50735;52.060;1.248;2023-06-10T03:35:19;33;27;
63305;PMS5003;50735;52.060;1.248;2023-06-10T03:37:51;28;25;
63305;PMS5003;50735;52.060;1.248;2023-06-10T03:40:23;31;29;
63305;PMS5003;50735;52.060;1.248;2023-06-10T03:42:54;33;28;
63305;PMS5003;50735;52.060;1.248;2023-06-10T03:45:26;30;29;
63305;PMS5003;50735;52.060;1.248;2023-06-10T03:47:58;30;30;
63305;PMS5003;50735;52.060;1.248;2023-06-10T03:50:30;29;29;
63305;PMS5003;50735;52.060;1.248;2023-06-10T03:53:01;37;34;
63305;PMS5003;50735;52.060;1.248;2023-06-10T03:55:33;33;29;
63305;PMS5003;50735;52.060;1.248;2023-06-10T03:58:05;28;27;
63305;PMS5003;50735;52.060;1.248;2023-06-10T04:00:37;28;27;
63305;PMS5003;50735;52.060;1.248;2023-06-10T04:03:09;35;29;
63305;PMS5003;50735;52.060;1.248;2023-06-10T04:05:41;23;23;
63305;PMS5003;50735;52.060;1.248;2023-06-10T04:08:13;39;35;
63305;PMS5003;50735;52.060;1.248;2023-06-10T04:10:46;29;29;
63305;PMS5003;50735;52.060;1.248;2023-06-10T04:13:18;33;30;
63305;PMS5003;50735;52.060;1.248;2023-06-10T04:15:49;31;27;
63305;PMS5003;50735;52.060;1.248;2023-06-10T04:18:22;37;35;
63305;PMS5003;50735;52.060;1.248;2023-06-10T04:20:53;38;35;
63305;PMS5003;50735;52.060;1.248;2023-06-10T04:23:25;37;32;
63305;PMS5003;50735;52.060;1.248;2023-06-10T04:25:57;34;31;
63305;PMS5003;50735;52.060;1.248;2023-06-10T04:28:29;31;26;
63305;PMS5003;50735;52.060;1.248;2023-06-10T04:31:01;37;34;
63305;PMS5003;50735;52.060;1.248;2023-06-10T04:33:33;32;31;
63305;PMS5003;50735;52.060;1.248;2023-06-10T04:36:05;30;30;
63305;PMS5003;50735;52.060;1.248;2023-06-10T04:38:37;34;30;
63305;PMS5003;50735;52.060;1.248;2023-06-10T04:41:08;32;29;
63305;PMS5003;50735;52.060;1.248;2023-06-10T04:43:41;40;34;
63305;PMS5003;50735;52.060;1.248;2023-06-10T04:46:12;41;33;
63305;PMS5003;50735;52.060;1.248;2023-06-10T04:48:44;38;35;
63305;PMS5003;50735;52.060;1.248;2023-06-10T04:51:17;29;29;
63305;PMS5003;50735;52.060;1.248;2023-06-10T04:53:49;36;32;
63305;PMS5003;50735;52.060;1.248;2023-06-10T04:56:20;37;33;
63305;PMS5003;50735;52.060;1.248;2023-06-10T04:58:52;37;30;
63305;PMS5003;50735;52.060;1.248;2023-06-10T05:01:24;41;33;
63305;PMS5003;50735;52.060;1.248;2023-06-10T05:03:56;41;32;
63305;PMS5003;50735;52.060;1.248;2023-06-10T05:06:28;34;33;
63305;PMS5003;50735;52.060;1.248;2023-06-10T05:09:00;40;31;
63305;PMS5003;50735;52.060;1.248;2023-06-10T05:11:32;38;34;
63305;PMS5003;50735;52.060;1.248;2023-06-10T05:14:04;38;35;
63305;PMS5003;50735;52.060;1.248;2023-06-10T05:16:36;35;30;
63305;PMS5003;50735;52.060;1.248;2023-06-10T05:19:08;32;28;
63305;PMS5003;50735;52.060;1.248;2023-06-10T05:21:40;36;31;
63305;PMS5003;50735;52.060;1.248;2023-06-10T05:24:12;36;30;
63305;PMS5003;50735;52.060;1.248;2023-06-10T05:26:44;39;34;
63305;PMS5003;50735;52.060;1.248;2023-06-10T05:29:15;40;32;
63305;PMS5003;50735;52.060;1.248;2023-06-10T05:31:47;36;36;
63305;PMS5003;50735;52.060;1.248;2023-06-10T05:34:19;45;39;
63305;PMS5003;50735;52.060;1.248;2023-06-10T05:36:51;41;38;
63305;PMS5003;50735;52.060;1.248;2023-06-10T05:39:23;33;33;
63305;PMS5003;50735;52.060;1.248;2023-06-10T05:41:56;35;34;
63305;PMS5003;50735;52.060;1.248;2023-06-10T05:44:28;38;36;
63305;PMS5003;50735;52.060;1.248;2023-06-10T05:46:59;35;33;
63305;PMS5003;50735;52.060;1.248;2023-06-10T05:49:31;37;37;
63305;PMS5003;50735;52.060;1.248;2023-06-10T05:52:03;37;34;
63305;PMS5003;50735;52.060;1.248;2023-06-10T05:54:35;43;37;
63305;PMS5003;50735;52.060;1.248;2023-06-10T05:57:07;40;34;
63305;PMS5003;50735;52.060;1.248;2023-06-10T05:59:39;43;39;
63305;PMS5003;50735;52.060;1.248;2023-06-10T06:02:11;35;34;
63305;PMS5003;50735;52.060;1.248;2023-06-10T06:04:42;39;37;
63305;PMS5003;50735;52.060;1.248;2023-06-10T06:07:15;34;33;
63305;PMS5003;50735;52.060;1.248;2023-06-10T06:09:47;37;34;
63305;PMS5003;50735;52.060;1.248;2023-06-10T06:12:18;37;35;
63305;PMS5003;50735;52.060;1.248;2023-06-10T06:14:50;37;36;
63305;PMS5003;50735;52.060;1.248;2023-06-10T06:17:22;33;30;
63305;PMS5003;50735;52.060;1.248;2023-06-10T06:19:53;41;35;
63305;PMS5003;50735;52.060;1.248;2023-06-10T06:22:25;37;33;
63305;PMS5003;50735;52.060;1.248;2023-06-10T06:24:56;35;35;
63305;PMS5003;50735;52.060;1.248;2023-06-10T06:27:28;33;33;
63305;PMS5003;50735;52.060;1.248;2023-06-10T06:30:00;36;33;
63305;PMS5003;50735;52.060;1.248;2023-06-10T06:32:31;39;33;
63305;PMS5003;50735;52.060;1.248;2023-06-10T06:35:04;41;37;
63305;PMS5003;50735;52.060;1.248;2023-06-10T06:37:37;42;36;
63305;PMS5003;50735;52.060;1.248;2023-06-10T06:40:09;33;32;
63305;PMS5003;50735;52.060;1.248;2023-06-10T06:42:42;41;36;
63305;PMS5003;50735;52.060;1.248;2023-06-10T06:45:13;37;34;
63305;PMS5003;50735;52.060;1.248;2023-06-10T06:47:45;32;31;
63305;PMS5003;50735;52.060;1.248;2023-06-10T06:50:17;37;37;
63305;PMS5003;50735;52.060;1.248;2023-06-10T06:52:49;34;34;
63305;PMS5003;50735;52.060;1.248;2023-06-10T06:55:20;34;30;
63305;PMS5003;50735;52.060;1.248;2023-06-10T06:57:52;44;36;
63305;PMS5003;50735;52.060;1.248;2023-06-10T07:00:25;38;33;
63305;PMS5003;50735;52.060;1.248;2023-06-10T07:02:57;34;31;
63305;PMS5003;50735;52.060;1.248;2023-06-10T07:05:29;36;35;
63305;PMS5003;50735;52.060;1.248;2023-06-10T07:08:00;35;32;
63305;PMS5003;50735;52.060;1.248;2023-06-10T07:10:32;36;35;
63305;PMS5003;50735;52.060;1.248;2023-06-10T07:13:04;35;33;
63305;PMS5003;50735;52.060;1.248;2023-06-10T07:15:36;33;30;
63305;PMS5003;50735;52.060;1.248;2023-06-10T07:18:07;39;38;
63305;PMS5003;50735;52.060;1.248;2023-06-10T07:20:39;38;37;
63305;PMS5003;50735;52.060;1.248;2023-06-10T07:23:11;31;28;
63305;PMS5003;50735;52.060;1.248;2023-06-10T07:25:43;30;27;
63305;PMS5003;50735;52.060;1.248;2023-06-10T07:28:15;31;29;
63305;PMS5003;50735;52.060;1.248;2023-06-10T07:30:46;35;31;
63305;PMS5003;50735;52.060;1.248;2023-06-10T07:33:18;32;29;
63305;PMS5003;50735;52.060;1.248;2023-06-10T07:35:50;31;29;
63305;PMS5003;50735;52.060;1.248;2023-06-10T07:38:24;35;31;
63305;PMS5003;50735;52.060;1.248;2023-06-10T07:40:56;36;36;
63305;PMS5003;50735;52.060;1.248;2023-06-10T07:43:28;36;33;
63305;PMS5003;50735;52.060;1.248;2023-06-10T07:46:00;39;34;
63305;PMS5003;50735;52.060;1.248;2023-06-10T07:48:32;33;32;
63305;PMS5003;50735;52.060;1.248;2023-06-10T07:51:04;30;30;
63305;PMS5003;50735;52.060;1.248;2023-06-10T07:53:36;44;35;
63305;PMS5003;50735;52.060;1.248;2023-06-10T07:56:07;31;31;
63305;PMS5003;50735;52.060;1.248;2023-06-10T07:58:39;38;35;
63305;PMS5003;50735;52.060;1.248;2023-06-10T08:01:11;33;32;
63305;PMS5003;50735;52.060;1.248;2023-06-10T08:03:42;40;34;
63305;PMS5003;50735;52.060;1.248;2023-06-10T08:06:15;29;26;
63305;PMS5003;50735;52.060;1.248;2023-06-10T08:08:47;33;31;
63305;PMS5003;50735;52.060;1.248;2023-06-10T08:11:19;34;30;
63305;PMS5003;50735;52.060;1.248;2023-06-10T08:13:50;32;29;
63305;PMS5003;50735;52.060;1.248;2023-06-10T08:16:22;38;36;
63305;PMS5003;50735;52.060;1.248;2023-06-10T08:18:54;37;37;
63305;PMS5003;50735;52.060;1.248;2023-06-10T08:21:26;32;32;
63305;PMS5003;50735;52.060;1.248;2023-06-10T08:23:58;36;34;
63305;PMS5003;50735;52.060;1.248;2023-06-10T08:26:30;37;36;
63305;PMS5003;50735;52.060;1.248;2023-06-10T08:29:02;38;36;
63305;PMS5003;50735;52.060;1.248;2023-06-10T08:31:33;31;29;
63305;PMS5003;50735;52.060;1.248;2023-06-10T08:34:05;35;33;
63305;PMS5003;50735;52.060;1.248;2023-06-10T08:36:37;33;30;
63305;PMS5003;50735;52.060;1.248;2023-06-10T08:39:09;35;33;
63305;PMS5003;50735;52.060;1.248;2023-06-10T08:41:42;32;29;
63305;PMS5003;50735;52.060;1.248;2023-06-10T08:44:17;33;30;
63305;PMS5003;50735;52.060;1.248;2023-06-10T08:46:58;35;29;
63305;PMS5003;50735;52.060;1.248;2023-06-10T08:49:31;38;34;
63305;PMS5003;50735;52.060;1.248;2023-06-10T08:52:08;37;36;
63305;PMS5003;50735;52.060;1.248;2023-06-10T08:54:47;34;33;
63305;PMS5003;50735;52.060;1.248;2023-06-10T08:57:23;32;31;
63305;PMS5003;50735;52.060;1.248;2023-06-10T08:59:57;31;29;
63305;PMS5003;50735;52.060;1.248;2023-06-10T09:02:29;28;25;
63305;PMS5003;50735;52.060;1.248;2023-06-10T09:05:04;45;39;
63305;PMS5003;50735;52.060;1.248;2023-06-10T09:07:37;35;35;
63305;PMS5003;50735;52.060;1.248;2023-06-10T09:10:10;31;30;
63305;PMS5003;50735;52.060;1.248;2023-06-10T09:12:43;29;29;
63305;PMS5003;50735;52.060;1.248;2023-06-10T09:15:15;35;34;
63305;PMS5003;50735;52.060;1.248;2023-06-10T09:17:47;32;27;
63305;PMS5003;50735;52.060;1.248;2023-06-10T09:20:19;36;34;
63305;PMS5003;50735;52.060;1.248;2023-06-10T09:22:51;28;28;
63305;PMS5003;50735;52.060;1.248;2023-06-10T09:25:33;36;33;
63305;PMS5003;50735;52.060;1.248;2023-06-10T09:28:12;35;31;
63305;PMS5003;50735;52.060;1.248;2023-06-10T09:30:45;33;33;
63305;PMS5003;50735;52.060;1.248;2023-06-10T09:33:17;28;27;
63305;PMS5003;50735;52.060;1.248;2023-06-10T09:35:49;32;30;
63305;PMS5003;50735;52.060;1.248;2023-06-10T09:38:21;32;31;
63305;PMS5003;50735;52.060;1.248;2023-06-10T09:40:54;34;32;
63305;PMS5003;50735;52.060;1.248;2023-06-10T09:43:38;31;28;
63305;PMS5003;50735;52.060;1.248;2023-06-10T09:46:14;35;35;
63305;PMS5003;50735;52.060;1.248;2023-06-10T09:48:47;30;29;
63305;PMS5003;50735;52.060;1.248;2023-06-10T09:51:19;35;33;
63305;PMS5003;50735;52.060;1.248;2023-06-10T09:53:51;30;30;
63305;PMS5003;50735;52.060;1.248;2023-06-10T09:56:32;37;35;
63305;PMS5003;50735;52.060;1.248;2023-06-10T09:59:04;32;29;
63305;PMS5003;50735;52.060;1.248;2023-06-10T10:01:36;31;30;
63305;PMS5003;50735;52.060;1.248;2023-06-10T10:04:08;26;26;
63305;PMS5003;50735;52.060;1.248;2023-06-10T10:06:40;31;29;
63305;PMS5003;50735;52.060;1.248;2023-06-10T10:09:12;30;30;
63305;PMS5003;50735;52.060;1.248;2023-06-10T10:11:44;42;34;
63305;PMS5003;50735;52.060;1.248;2023-06-10T10:14:17;37;31;
63305;PMS5003;50735;52.060;1.248;2023-06-10T10:16:50;35;31;
63305;PMS5003;50735;52.060;1.248;2023-06-10T10:19:25;36;35;
63305;PMS5003;50735;52.060;1.248;2023-06-10T10:22:01;31;29;
63305;PMS5003;50735;52.060;1.248;2023-06-10T10:24:40;28;28;
63305;PMS5003;50735;52.060;1.248;2023-06-10T10:27:18;33;33;
63305;PMS5003;50735;52.060;1.248;2023-06-10T10:29:53;31;30;
63305;PMS5003;50735;52.060;1.248;2023-06-10T10:32:27;32;32;
63305;PMS5003;50735;52.060;1.248;2023-06-10T10:35:07;35;31;
63305;PMS5003;50735;52.060;1.248;2023-06-10T10:37:42;37;35;
63305;PMS5003;50735;52.060;1.248;2023-06-10T10:40:15;34;34;
63305;PMS5003;50735;52.060;1.248;2023-06-10T10:42:48;38;37;
63305;PMS5003;50735;52.060;1.248;2023-06-10T10:45:21;30;30;
63305;PMS5003;50735;52.060;1.248;2023-06-10T10:47:54;36;31;
63305;PMS5003;50735;52.060;1.248;2023-06-10T10:50:28;33;32;
63305;PMS5003;50735;52.060;1.248;2023-06-10T10:53:01;32;27;
63305;PMS5003;50735;52.060;1.248;2023-06-10T10:55:34;34;31;
63305;PMS5003;50735;52.060;1.248;2023-06-10T10:58:07;37;35;
63305;PMS5003;50735;52.060;1.248;2023-06-10T11:00:43;37;36;
63305;PMS5003;50735;52.060;1.248;2023-06-10T11:03:16;32;29;
63305;PMS5003;50735;52.060;1.248;2023-06-10T11:05:48;34;30;
63305;PMS5003;50735;52.060;1.248;2023-06-10T11:08:45;35;31;
63305;PMS5003;50735;52.060;1.248;2023-06-10T11:11:19;35;33;
63305;PMS5003;50735;52.060;1.248;2023-06-10T11:14:05;30;30;
63305;PMS5003;50735;52.060;1.248;2023-06-10T11:16:39;37;33;
63305;PMS5003;50735;52.060;1.248;2023-06-10T11:19:28;36;32;
63305;PMS5003;50735;52.060;1.248;2023-06-10T11:22:05;34;34;
63305;PMS5003;50735;52.060;1.248;2023-06-10T11:24:38;43;38;
63305;PMS5003;50735;52.060;1.248;2023-06-10T11:27:17;39;34;
63305;PMS5003;50735;52.060;1.248;2023-06-10T11:29:58;35;35;
63305;PMS5003;50735;52.060;1.248;2023-06-10T11:32:50;33;32;
63305;PMS5003;50735;52.060;1.248;2023-06-10T11:35:23;35;35;
63305;PMS5003;50735;52.060;1.248;2023-06-10T11:37:55;32;31;
63305;PMS5003;50735;52.060;1.248;2023-06-10T11:40:27;36;33;
63305;PMS5003;50735;52.060;1.248;2023-06-10T11:42:59;32;31;
63305;PMS5003;50735;52.060;1.248;2023-06-10T11:45:31;34;30;
63305;PMS5003;50735;52.060;1.248;2023-06-10T11:48:03;33;32;
63305;PMS5003;50735;52.060;1.248;2023-06-10T11:50:35;35;33;
63305;PMS5003;50735;52.060;1.248;2023-06-10T11:53:08;35;34;
63305;PMS5003;50735;52.060;1.248;2023-06-10T11:55:41;38;34;
63305;PMS5003;50735;52.060;1.248;2023-06-10T11:58:14;32;31;
63305;PMS5003;50735;52.060;1.248;2023-06-10T12:00:47;32;31;
63305;PMS5003;50735;52.060;1.248;2023-06-10T12:03:20;33;32;
63305;PMS5003;50735;52.060;1.248;2023-06-10T12:05:56;29;29;
63305;PMS5003;50735;52.060;1.248;2023-06-10T12:08:28;31;28;
63305;PMS5003;50735;52.060;1.248;2023-06-10T12:11:00;27;27;
63305;PMS5003;50735;52.060;1.248;2023-06-10T12:13:33;29;28;
63305;PMS5003;50735;52.060;1.248;2023-06-10T12:16:06;32;30;
63305;PMS5003;50735;52.060;1.248;2023-06-10T12:18:38;30;28;
63305;PMS5003;50735;52.060;1.248;2023-06-10T12:21:18;33;31;
63305;PMS5003;50735;52.060;1.248;2023-06-10T12:24:06;33;33;
63305;PMS5003;50735;52.060;1.248;2023-06-10T12:26:41;36;30;
63305;PMS5003;50735;52.060;1.248;2023-06-10T12:29:17;33;32;
63305;PMS5003;50735;52.060;1.248;2023-06-10T12:31:53;30;26;
63305;PMS5003;50735;52.060;1.248;2023-06-10T12:34:41;41;39;
63305;PMS5003;50735;52.060;1.248;2023-06-10T12:37:13;35;34;
63305;PMS5003;50735;52.060;1.248;2023-06-10T12:39:50;33;30;
63305;PMS5003;50735;52.060;1.248;2023-06-10T12:42:23;33;30;
63305;PMS5003;50735;52.060;1.248;2023-06-10T12:44:56;36;36;
63305;PMS5003;50735;52.060;1.248;2023-06-10T12:47:29;30;27;
63305;PMS5003;50735;52.060;1.248;2023-06-10T12:50:02;30;27;
63305;PMS5003;50735;52.060;1.248;2023-06-10T12:52:34;33;32;
63305;PMS5003;50735;52.060;1.248;2023-06-10T12:55:06;31;31;
63305;PMS5003;50735;52.060;1.248;2023-06-10T12:57:47;29;29;
63305;PMS5003;50735;52.060;1.248;2023-06-10T13:00:19;31;26;
63305;PMS5003;50735;52.060;1.248;2023-06-10T13:02:52;33;28;
63305;PMS5003;50735;52.060;1.248;2023-06-10T13:05:24;29;28;
63305;PMS5003;50735;52.060;1.248;2023-06-10T13:07:56;29;28;
63305;PMS5003;50735;52.060;1.248;2023-06-10T13:10:28;34;33;
63305;PMS5003;50735;52.060;1.248;2023-06-10T13:13:00;30;29;
63305;PMS5003;50735;52.060;1.248;2023-06-10T13:15:32;33;33;
63305;PMS5003;50735;52.060;1.248;2023-06-10T13:18:04;29;27;
63305;PMS5003;50735;52.060;1.248;2023-06-10T13:20:36;29;28;
63305;PMS5003;50735;52.060;1.248;2023-06-10T13:23:08;33;30;
63305;PMS5003;50735;52.060;1.248;2023-06-10T13:25:40;31;31;
63305;PMS5003;50735;52.060;1.248;2023-06-10T13:28:11;29;27;
63305;PMS5003;50735;52.060;1.248;2023-06-10T13:30:43;29;28;
63305;PMS5003;50735;52.060;1.248;2023-06-10T13:33:15;30;28;
63305;PMS5003;50735;52.060;1.248;2023-06-10T13:35:47;32;29;
63305;PMS5003;50735;52.060;1.248;2023-06-10T13:38:19;32;31;
63305;PMS5003;50735;52.060;1.248;2023-06-10T13:40:51;36;31;
63305;PMS5003;50735;52.060;1.248;2023-06-10T13:43:23;30;27;
63305;PMS5003;50735;52.060;1.248;2023-06-10T13:45:55;42;38;
63305;PMS5003;50735;52.060;1.248;2023-06-10T13:48:27;27;27;
63305;PMS5003;50735;52.060;1.248;2023-06-10T13:50:58;31;29;
63305;PMS5003;50735;52.060;1.248;2023-06-10T13:53:30;29;29;
63305;PMS5003;50735;52.060;1.248;2023-06-10T13:56:02;24;24;
63305;PMS5003;50735;52.060;1.248;2023-06-10T13:58:34;27;26;
63305;PMS5003;50735;52.060;1.248;2023-06-10T14:01:06;33;31;
63305;PMS5003;50735;52.060;1.248;2023-06-10T14:03:38;32;32;
63305;PMS5003;50735;52.060;1.248;2023-06-10T14:06:10;29;24;
63305;PMS5003;50735;52.060;1.248;2023-06-10T14:08:41;27;25;
63305;PMS5003;50735;52.060;1.248;2023-06-10T14:11:13;33;26;
63305;PMS5003;50735;52.060;1.248;2023-06-10T14:13:45;27;25;
63305;PMS5003;50735;52.060;1.248;2023-06-10T14:16:17;29;21;
63305;PMS5003;50735;52.060;1.248;2023-06-10T14:18:48;26;23;
63305;PMS5003;50735;52.060;1.248;2023-06-10T14:21:21;28;28;
63305;PMS5003;50735;52.060;1.248;2023-06-10T14:23:53;22;22;
63305;PMS5003;50735;52.060;1.248;2023-06-10T14:26:24;24;24;
63305;PMS5003;50735;52.060;1.248;2023-06-10T14:28:56;36;29;
63305;PMS5003;50735;52.060;1.248;2023-06-10T14:31:29;27;24;
63305;PMS5003;50735;52.060;1.248;2023-06-10T14:34:01;25;24;
63305;PMS5003;50735;52.060;1.248;2023-06-10T14:36:33;24;22;
63305;PMS5003;50735;52.060;1.248;2023-06-10T14:39:05;19;19;
63305;PMS5003;50735;52.060;1.248;2023-06-10T14:41:37;27;24;
63305;PMS5003;50735;52.060;1.248;2023-06-10T14:44:10;20;20;
63305;PMS5003;50735;52.060;1.248;2023-06-10T14:46:42;21;21;
63305;PMS5003;50735;52.060;1.248;2023-06-10T14:49:14;21;21;
63305;PMS5003;50735;52.060;1.248;2023-06-10T14:51:46;22;22;
63305;PMS5003;50735;52.060;1.248;2023-06-10T14:54:18;23;20;
63305;PMS5003;50735;52.060;1.248;2023-06-10T14:56:50;20;18;
63305;PMS5003;50735;52.060;1.248;2023-06-10T14:59:22;23;21;
63305;PMS5003;50735;52.060;1.248;2023-06-10T15:01:54;23;22;
63305;PMS5003;50735;52.060;1.248;2023-06-10T15:04:26;23;20;
63305;PMS5003;50735;52.060;1.248;2023-06-10T15:06:57;25;23;
63305;PMS5003;50735;52.060;1.248;2023-06-10T15:09:30;31;25;
63305;PMS5003;50735;52.060;1.248;2023-06-10T15:12:01;18;18;
63305;PMS5003;50735;52.060;1.248;2023-06-10T15:14:33;22;21;
63305;PMS5003;50735;52.060;1.248;2023-06-10T15:17:06;19;19;
63305;PMS5003;50735;52.060;1.248;2023-06-10T15:19:38;18;15;
63305;PMS5003;50735;52.060;1.248;2023-06-10T15:22:10;22;19;
63305;PMS5003;50735;52.060;1.248;2023-06-10T15:24:42;20;18;
63305;PMS5003;50735;52.060;1.248;2023-06-10T15:27:14;20;20;
63305;PMS5003;50735;52.060;1.248;2023-06-10T15:29:45;22;19;
63305;PMS5003;50735;52.060;1.248;2023-06-10T15:32:17;21;21;
63305;PMS5003;50735;52.060;1.248;2023-06-10T15:34:49;19;19;
