sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10431;DHT22;5262;59.958;17.726;2023-06-10T00:02:05;3.30;99.90
10431;DHT22;5262;59.958;17.726;2023-06-10T00:04:31;3.30;99.90
10431;DHT22;5262;59.958;17.726;2023-06-10T00:06:56;3.30;99.90
10431;DHT22;5262;59.958;17.726;2023-06-10T00:09:22;3.20;99.90
10431;DHT22;5262;59.958;17.726;2023-06-10T00:11:48;3.20;99.90
10431;DHT22;5262;59.958;17.726;2023-06-10T00:14:14;3.10;99.90
10431;DHT22;5262;59.958;17.726;2023-06-10T00:16:39;3.10;99.90
10431;DHT22;5262;59.958;17.726;2023-06-10T00:19:05;3.10;99.90
10431;DHT22;5262;59.958;17.726;2023-06-10T00:21:33;3.10;99.90
10431;DHT22;5262;59.958;17.726;2023-06-10T00:24:08;3.00;99.90
10431;DHT22;5262;59.958;17.726;2023-06-10T00:26:41;2.90;99.90
10431;DHT22;5262;59.958;17.726;2023-06-10T00:29:07;2.90;99.90
10431;DHT22;5262;59.958;17.726;2023-06-10T00:31:37;2.80;99.90
10431;DHT22;5262;59.958;17.726;2023-06-10T00:34:03;2.80;99.90
10431;DHT22;5262;59.958;17.726;2023-06-10T00:36:29;2.80;99.90
10431;DHT22;5262;59.958;17.726;2023-06-10T00:38:55;2.70;99.90
10431;DHT22;5262;59.958;17.726;2023-06-10T00:41:21;2.70;99.90
10431;DHT22;5262;59.958;17.726;2023-06-10T00:43:46;2.70;99.90
10431;DHT22;5262;59.958;17.726;2023-06-10T00:46:12;2.60;99.90
10431;DHT22;5262;59.958;17.726;2023-06-10T00:48:42;2.60;99.90
10431;DHT22;5262;59.958;17.726;2023-06-10T00:51:09;2.60;99.90
10431;DHT22;5262;59.958;17.726;2023-06-10T00:53:39;2.60;99.90
10431;DHT22;5262;59.958;17.726;2023-06-10T00:56:06;2.50;99.90
10431;DHT22;5262;59.958;17.726;2023-06-10T00:58:32;2.50;99.90
10431;DHT22;5262;59.958;17.726;2023-06-10T01:00:58;2.50;99.90
10431;DHT22;5262;59.958;17.726;2023-06-10T01:03:24;2.40;99.90
10431;DHT22;5262;59.958;17.726;2023-06-10T01:06:14;2.40;99.90
10431;DHT22;5262;59.958;17.726;2023-06-10T01:08:55;2.40;99.90
10431;DHT22;5262;59.958;17.726;2023-06-10T01:11:28;2.40;99.90
10431;DHT22;5262;59.958;17.726;2023-06-10T01:13:55;2.30;99.90
10431;DHT22;5262;59.958;17.726;2023-06-10T01:16:22;2.30;99.90
10431;DHT22;5262;59.958;17.726;2023-06-10T01:18:48;2.20;99.90
10431;DHT22;5262;59.958;17.726;2023-06-10T01:21:23;2.20;99.90
10431;DHT22;5262;59.958;17.726;2023-06-10T01:23:51;2.20;99.90
10431;DHT22;5262;59.958;17.726;2023-06-10T01:26:18;2.10;99.90
10431;DHT22;5262;59.958;17.726;2023-06-10T01:28:57;2.10;99.90
10431;DHT22;5262;59.958;17.726;2023-06-10T01:31:48;2.10;99.90
10431;DHT22;5262;59.958;17.726;2023-06-10T01:34:19;2.10;99.90
10431;DHT22;5262;59.958;17.726;2023-06-10T01:36:48;2.10;99.90
10431;DHT22;5262;59.958;17.726;2023-06-10T01:39:20;2.10;99.90
10431;DHT22;5262;59.958;17.726;2023-06-10T01:41:48;2.10;99.90
10431;DHT22;5262;59.958;17.726;2023-06-10T01:44:20;2.00;99.90
10431;DHT22;5262;59.958;17.726;2023-06-10T01:46:46;2.00;99.90
10431;DHT22;5262;59.958;17.726;2023-06-10T01:49:12;2.00;99.90
10431;DHT22;5262;59.958;17.726;2023-06-10T01:51:38;2.00;99.90
10431;DHT22;5262;59.958;17.726;2023-06-10T01:54:04;1.90;99.90
10431;DHT22;5262;59.958;17.726;2023-06-10T01:56:29;2.00;99.90
10431;DHT22;5262;59.958;17.726;2023-06-10T01:58:55;2.00;99.90
10431;DHT22;5262;59.958;17.726;2023-06-10T02:01:28;2.00;99.90
10431;DHT22;5262;59.958;17.726;2023-06-10T02:03:54;2.00;99.90
10431;DHT22;5262;59.958;17.726;2023-06-10T02:06:19;2.00;99.90
10431;DHT22;5262;59.958;17.726;2023-06-10T02:08:45;2.00;99.90
10431;DHT22;5262;59.958;17.726;2023-06-10T02:11:11;2.00;99.90
10431;DHT22;5262;59.958;17.726;2023-06-10T02:13:38;2.00;99.90
10431;DHT22;5262;59.958;17.726;2023-06-10T02:16:03;2.00;99.90
10431;DHT22;5262;59.958;17.726;2023-06-10T02:18:30;2.00;99.90
10431;DHT22;5262;59.958;17.726;2023-06-10T02:20:56;2.00;99.90
10431;DHT22;5262;59.958;17.726;2023-06-10T02:23:21;2.00;99.90
10431;DHT22;5262;59.958;17.726;2023-06-10T02:25:47;2.00;99.90
10431;DHT22;5262;59.958;17.726;2023-06-10T02:28:14;2.10;99.90
10431;DHT22;5262;59.958;17.726;2023-06-10T02:30:43;2.10;99.90
10431;DHT22;5262;59.958;17.726;2023-06-10T02:33:08;2.00;99.90
10431;DHT22;5262;59.958;17.726;2023-06-10T02:35:38;2.10;99.90
10431;DHT22;5262;59.958;17.726;2023-06-10T02:38:04;2.10;99.90
10431;DHT22;5262;59.958;17.726;2023-06-10T02:40:30;2.20;99.90
10431;DHT22;5262;59.958;17.726;2023-06-10T02:42:56;2.20;99.90
10431;DHT22;5262;59.958;17.726;2023-06-10T02:45:21;2.20;99.90
10431;DHT22;5262;59.958;17.726;2023-06-10T02:47:47;2.30;99.90
10431;DHT22;5262;59.958;17.726;2023-06-10T02:50:12;2.40;99.90
10431;DHT22;5262;59.958;17.726;2023-06-10T02:52:38;2.40;99.90
10431;DHT22;5262;59.958;17.726;2023-06-10T02:55:04;2.50;99.90
10431;DHT22;5262;59.958;17.726;2023-06-10T02:57:30;2.60;99.90
10431;DHT22;5262;59.958;17.726;2023-06-10T02:59:56;2.60;99.90
10431;DHT22;5262;59.958;17.726;2023-06-10T03:02:24;2.70;99.90
10431;DHT22;5262;59.958;17.726;2023-06-10T03:04:57;2.80;99.90
10431;DHT22;5262;59.958;17.726;2023-06-10T03:07:23;2.90;99.90
10431;DHT22;5262;59.958;17.726;2023-06-10T03:09:49;3.00;99.90
10431;DHT22;5262;59.958;17.726;2023-06-10T03:12:15;3.00;99.90
10431;DHT22;5262;59.958;17.726;2023-06-10T03:14:41;3.10;99.90
10431;DHT22;5262;59.958;17.726;2023-06-10T03:17:07;3.10;99.90
10431;DHT22;5262;59.958;17.726;2023-06-10T03:19:34;3.20;99.90
10431;DHT22;5262;59.958;17.726;2023-06-10T03:22:10;3.40;99.90
10431;DHT22;5262;59.958;17.726;2023-06-10T03:24:35;3.50;99.90
10431;DHT22;5262;59.958;17.726;2023-06-10T03:27:01;3.70;99.90
10431;DHT22;5262;59.958;17.726;2023-06-10T03:29:30;3.80;99.90
10431;DHT22;5262;59.958;17.726;2023-06-10T03:31:56;3.90;99.90
10431;DHT22;5262;59.958;17.726;2023-06-10T03:34:22;4.00;99.90
10431;DHT22;5262;59.958;17.726;2023-06-10T03:36:49;4.10;99.90
10431;DHT22;5262;59.958;17.726;2023-06-10T03:39:15;4.10;99.90
10431;DHT22;5262;59.958;17.726;2023-06-10T03:41:40;4.30;99.90
10431;DHT22;5262;59.958;17.726;2023-06-10T03:44:06;4.40;99.90
10431;DHT22;5262;59.958;17.726;2023-06-10T03:46:32;4.50;99.90
10431;DHT22;5262;59.958;17.726;2023-06-10T03:48:58;4.60;99.90
10431;DHT22;5262;59.958;17.726;2023-06-10T03:51:26;4.70;99.90
10431;DHT22;5262;59.958;17.726;2023-06-10T03:53:52;4.70;99.90
10431;DHT22;5262;59.958;17.726;2023-06-10T03:56:17;4.80;99.90
10431;DHT22;5262;59.958;17.726;2023-06-10T03:58:43;5.00;99.90
10431;DHT22;5262;59.958;17.726;2023-06-10T04:01:09;5.10;99.90
10431;DHT22;5262;59.958;17.726;2023-06-10T04:03:36;5.20;99.90
10431;DHT22;5262;59.958;17.726;2023-06-10T04:06:01;5.40;99.90
10431;DHT22;5262;59.958;17.726;2023-06-10T04:08:28;5.40;99.90
10431;DHT22;5262;59.958;17.726;2023-06-10T04:10:53;5.50;99.90
10431;DHT22;5262;59.958;17.726;2023-06-10T04:13:19;5.60;99.90
10431;DHT22;5262;59.958;17.726;2023-06-10T04:15:45;5.70;99.90
10431;DHT22;5262;59.958;17.726;2023-06-10T04:18:11;5.80;99.90
10431;DHT22;5262;59.958;17.726;2023-06-10T04:20:37;5.90;99.90
10431;DHT22;5262;59.958;17.726;2023-06-10T04:23:03;6.00;99.90
10431;DHT22;5262;59.958;17.726;2023-06-10T04:25:29;6.20;99.90
10431;DHT22;5262;59.958;17.726;2023-06-10T04:27:54;6.30;99.90
10431;DHT22;5262;59.958;17.726;2023-06-10T04:30:20;6.40;99.90
10431;DHT22;5262;59.958;17.726;2023-06-10T04:32:46;6.50;99.90
10431;DHT22;5262;59.958;17.726;2023-06-10T04:35:13;6.50;99.90
10431;DHT22;5262;59.958;17.726;2023-06-10T04:37:40;6.50;99.90
10431;DHT22;5262;59.958;17.726;2023-06-10T04:40:07;6.60;99.90
10431;DHT22;5262;59.958;17.726;2023-06-10T04:42:32;6.80;99.90
10431;DHT22;5262;59.958;17.726;2023-06-10T04:44:58;6.80;99.90
10431;DHT22;5262;59.958;17.726;2023-06-10T04:47:24;7.00;99.90
10431;DHT22;5262;59.958;17.726;2023-06-10T04:49:49;7.00;99.90
10431;DHT22;5262;59.958;17.726;2023-06-10T04:52:15;7.10;99.90
10431;DHT22;5262;59.958;17.726;2023-06-10T04:54:40;7.30;99.90
10431;DHT22;5262;59.958;17.726;2023-06-10T04:57:07;7.50;99.90
10431;DHT22;5262;59.958;17.726;2023-06-10T04:59:33;7.70;99.90
10431;DHT22;5262;59.958;17.726;2023-06-10T05:02:03;7.90;99.90
10431;DHT22;5262;59.958;17.726;2023-06-10T05:04:28;8.10;99.90
10431;DHT22;5262;59.958;17.726;2023-06-10T05:06:55;8.30;99.90
10431;DHT22;5262;59.958;17.726;2023-06-10T05:09:21;8.40;99.90
10431;DHT22;5262;59.958;17.726;2023-06-10T05:11:46;8.70;99.90
10431;DHT22;5262;59.958;17.726;2023-06-10T05:14:12;8.80;99.90
10431;DHT22;5262;59.958;17.726;2023-06-10T05:16:38;8.80;99.90
10431;DHT22;5262;59.958;17.726;2023-06-10T05:19:04;8.90;99.90
10431;DHT22;5262;59.958;17.726;2023-06-10T05:21:30;9.00;99.90
10431;DHT22;5262;59.958;17.726;2023-06-10T05:23:55;9.10;99.90
10431;DHT22;5262;59.958;17.726;2023-06-10T05:26:21;9.40;99.90
10431;DHT22;5262;59.958;17.726;2023-06-10T05:28:47;9.40;99.90
10431;DHT22;5262;59.958;17.726;2023-06-10T05:31:13;9.50;99.90
10431;DHT22;5262;59.958;17.726;2023-06-10T05:33:39;9.70;99.90
10431;DHT22;5262;59.958;17.726;2023-06-10T05:36:05;9.90;99.90
10431;DHT22;5262;59.958;17.726;2023-06-10T05:38:31;10.10;99.90
10431;DHT22;5262;59.958;17.726;2023-06-10T05:40:56;10.30;99.90
10431;DHT22;5262;59.958;17.726;2023-06-10T05:43:24;10.60;99.90
10431;DHT22;5262;59.958;17.726;2023-06-10T05:45:49;10.90;99.90
10431;DHT22;5262;59.958;17.726;2023-06-10T05:48:15;11.20;99.90
10431;DHT22;5262;59.958;17.726;2023-06-10T05:50:41;11.50;99.40
10431;DHT22;5262;59.958;17.726;2023-06-10T05:53:08;11.90;98.50
10431;DHT22;5262;59.958;17.726;2023-06-10T05:55:44;12.00;96.50
10431;DHT22;5262;59.958;17.726;2023-06-10T05:58:10;12.30;97.50
10431;DHT22;5262;59.958;17.726;2023-06-10T06:00:40;12.60;96.40
10431;DHT22;5262;59.958;17.726;2023-06-10T06:03:07;12.90;94.80
10431;DHT22;5262;59.958;17.726;2023-06-10T06:05:34;13.20;96.00
10431;DHT22;5262;59.958;17.726;2023-06-10T06:08:01;13.20;95.40
10431;DHT22;5262;59.958;17.726;2023-06-10T06:10:27;13.70;93.80
10431;DHT22;5262;59.958;17.726;2023-06-10T06:12:53;13.70;92.00
10431;DHT22;5262;59.958;17.726;2023-06-10T06:15:18;13.90;92.80
10431;DHT22;5262;59.958;17.726;2023-06-10T06:17:44;14.20;91.30
10431;DHT22;5262;59.958;17.726;2023-06-10T06:20:10;14.70;91.20
10431;DHT22;5262;59.958;17.726;2023-06-10T06:22:36;14.60;88.50
10431;DHT22;5262;59.958;17.726;2023-06-10T06:25:01;15.20;88.30
10431;DHT22;5262;59.958;17.726;2023-06-10T06:27:27;15.40;89.40
10431;DHT22;5262;59.958;17.726;2023-06-10T06:29:53;15.80;83.90
10431;DHT22;5262;59.958;17.726;2023-06-10T06:32:19;16.70;81.90
10431;DHT22;5262;59.958;17.726;2023-06-10T06:34:45;17.30;78.10
10431;DHT22;5262;59.958;17.726;2023-06-10T06:37:10;17.50;72.80
10431;DHT22;5262;59.958;17.726;2023-06-10T06:39:36;17.70;70.50
10431;DHT22;5262;59.958;17.726;2023-06-10T06:42:02;17.80;72.50
10431;DHT22;5262;59.958;17.726;2023-06-10T06:44:28;18.40;63.50
10431;DHT22;5262;59.958;17.726;2023-06-10T06:46:53;19.50;61.30
10431;DHT22;5262;59.958;17.726;2023-06-10T06:49:19;19.90;57.80
10431;DHT22;5262;59.958;17.726;2023-06-10T06:51:45;20.10;56.40
10431;DHT22;5262;59.958;17.726;2023-06-10T06:54:10;20.60;54.60
10431;DHT22;5262;59.958;17.726;2023-06-10T06:56:37;21.20;54.20
10431;DHT22;5262;59.958;17.726;2023-06-10T06:59:03;21.40;53.40
10431;DHT22;5262;59.958;17.726;2023-06-10T07:01:30;22.20;50.70
10431;DHT22;5262;59.958;17.726;2023-06-10T07:03:55;22.10;48.30
10431;DHT22;5262;59.958;17.726;2023-06-10T07:06:21;22.40;47.20
10431;DHT22;5262;59.958;17.726;2023-06-10T07:08:48;22.90;44.20
10431;DHT22;5262;59.958;17.726;2023-06-10T07:11:14;23.60;42.90
10431;DHT22;5262;59.958;17.726;2023-06-10T07:13:41;22.90;46.90
10431;DHT22;5262;59.958;17.726;2023-06-10T07:16:07;22.40;46.00
10431;DHT22;5262;59.958;17.726;2023-06-10T07:18:32;22.50;47.40
10431;DHT22;5262;59.958;17.726;2023-06-10T07:20:58;22.40;45.80
10431;DHT22;5262;59.958;17.726;2023-06-10T07:23:24;24.10;43.70
10431;DHT22;5262;59.958;17.726;2023-06-10T07:25:50;24.30;41.20
10431;DHT22;5262;59.958;17.726;2023-06-10T07:28:15;24.10;40.60
10431;DHT22;5262;59.958;17.726;2023-06-10T07:30:41;24.30;41.10
10431;DHT22;5262;59.958;17.726;2023-06-10T07:33:06;24.00;42.60
10431;DHT22;5262;59.958;17.726;2023-06-10T07:35:33;25.10;39.50
10431;DHT22;5262;59.958;17.726;2023-06-10T07:37:58;25.00;41.10
10431;DHT22;5262;59.958;17.726;2023-06-10T07:40:24;25.40;38.20
10431;DHT22;5262;59.958;17.726;2023-06-10T07:42:50;25.30;39.90
10431;DHT22;5262;59.958;17.726;2023-06-10T07:45:16;25.10;39.90
10431;DHT22;5262;59.958;17.726;2023-06-10T07:47:42;25.30;35.20
10431;DHT22;5262;59.958;17.726;2023-06-10T07:50:08;24.00;40.00
10431;DHT22;5262;59.958;17.726;2023-06-10T07:52:34;23.40;38.40
10431;DHT22;5262;59.958;17.726;2023-06-10T07:55:00;24.60;38.80
10431;DHT22;5262;59.958;17.726;2023-06-10T07:57:26;24.50;41.00
10431;DHT22;5262;59.958;17.726;2023-06-10T07:59:51;25.50;32.90
10431;DHT22;5262;59.958;17.726;2023-06-10T08:02:17;26.20;35.60
10431;DHT22;5262;59.958;17.726;2023-06-10T08:04:43;26.90;33.40
10431;DHT22;5262;59.958;17.726;2023-06-10T08:07:08;25.80;35.20
10431;DHT22;5262;59.958;17.726;2023-06-10T08:09:34;27.00;36.90
10431;DHT22;5262;59.958;17.726;2023-06-10T08:12:00;25.80;35.00
10431;DHT22;5262;59.958;17.726;2023-06-10T08:14:26;25.90;35.10
10431;DHT22;5262;59.958;17.726;2023-06-10T08:16:51;26.00;36.00
10431;DHT22;5262;59.958;17.726;2023-06-10T08:19:17;26.00;35.90
10431;DHT22;5262;59.958;17.726;2023-06-10T08:21:42;25.90;35.50
10431;DHT22;5262;59.958;17.726;2023-06-10T08:24:09;26.50;32.60
10431;DHT22;5262;59.958;17.726;2023-06-10T08:26:35;26.30;33.40
10431;DHT22;5262;59.958;17.726;2023-06-10T08:29:00;27.00;37.70
10431;DHT22;5262;59.958;17.726;2023-06-10T08:31:26;27.00;33.60
10431;DHT22;5262;59.958;17.726;2023-06-10T08:33:52;26.30;31.50
10431;DHT22;5262;59.958;17.726;2023-06-10T08:36:17;25.80;34.30
10431;DHT22;5262;59.958;17.726;2023-06-10T08:38:43;25.90;34.80
10431;DHT22;5262;59.958;17.726;2023-06-10T08:41:09;27.00;33.70
10431;DHT22;5262;59.958;17.726;2023-06-10T08:44:17;26.80;35.70
10431;DHT22;5262;59.958;17.726;2023-06-10T08:46:47;27.10;35.30
10431;DHT22;5262;59.958;17.726;2023-06-10T08:49:18;27.30;33.00
10431;DHT22;5262;59.958;17.726;2023-06-10T08:51:50;26.60;31.70
10431;DHT22;5262;59.958;17.726;2023-06-10T08:54:20;27.60;32.20
10431;DHT22;5262;59.958;17.726;2023-06-10T08:56:49;27.50;30.30
10431;DHT22;5262;59.958;17.726;2023-06-10T08:59:15;26.90;30.80
10431;DHT22;5262;59.958;17.726;2023-06-10T09:01:45;27.40;29.80
10431;DHT22;5262;59.958;17.726;2023-06-10T09:04:11;27.10;31.60
10431;DHT22;5262;59.958;17.726;2023-06-10T09:06:37;27.20;31.20
10431;DHT22;5262;59.958;17.726;2023-06-10T09:09:05;26.70;31.20
10431;DHT22;5262;59.958;17.726;2023-06-10T09:11:32;28.10;28.90
10431;DHT22;5262;59.958;17.726;2023-06-10T09:13:58;28.30;30.10
10431;DHT22;5262;59.958;17.726;2023-06-10T09:16:27;28.10;33.30
10431;DHT22;5262;59.958;17.726;2023-06-10T09:18:53;27.90;31.00
10431;DHT22;5262;59.958;17.726;2023-06-10T09:21:24;26.70;30.70
10431;DHT22;5262;59.958;17.726;2023-06-10T09:23:50;27.70;33.20
10431;DHT22;5262;59.958;17.726;2023-06-10T09:26:17;27.60;36.20
10431;DHT22;5262;59.958;17.726;2023-06-10T09:28:44;28.30;34.40
10431;DHT22;5262;59.958;17.726;2023-06-10T09:31:13;28.50;29.70
10431;DHT22;5262;59.958;17.726;2023-06-10T09:33:39;28.70;31.40
10431;DHT22;5262;59.958;17.726;2023-06-10T09:36:05;27.30;29.30
10431;DHT22;5262;59.958;17.726;2023-06-10T09:38:33;28.10;33.00
10431;DHT22;5262;59.958;17.726;2023-06-10T09:40:59;28.60;30.00
10431;DHT22;5262;59.958;17.726;2023-06-10T09:43:40;29.30;31.20
10431;DHT22;5262;59.958;17.726;2023-06-10T09:46:05;29.00;29.70
10431;DHT22;5262;59.958;17.726;2023-06-10T09:48:35;29.00;29.10
10431;DHT22;5262;59.958;17.726;2023-06-10T09:51:01;28.50;29.60
10431;DHT22;5262;59.958;17.726;2023-06-10T09:53:26;27.60;30.60
10431;DHT22;5262;59.958;17.726;2023-06-10T09:55:52;29.30;30.00
10431;DHT22;5262;59.958;17.726;2023-06-10T09:58:36;29.00;30.10
10431;DHT22;5262;59.958;17.726;2023-06-10T10:01:08;29.80;29.20
10431;DHT22;5262;59.958;17.726;2023-06-10T10:03:34;29.80;27.50
10431;DHT22;5262;59.958;17.726;2023-06-10T10:06:09;29.30;29.60
10431;DHT22;5262;59.958;17.726;2023-06-10T10:08:34;28.00;28.40
10431;DHT22;5262;59.958;17.726;2023-06-10T10:11:01;28.00;30.00
10431;DHT22;5262;59.958;17.726;2023-06-10T10:13:28;28.30;28.50
10431;DHT22;5262;59.958;17.726;2023-06-10T10:15:56;27.90;29.60
10431;DHT22;5262;59.958;17.726;2023-06-10T10:18:26;29.50;28.00
10431;DHT22;5262;59.958;17.726;2023-06-10T10:20:59;29.20;30.60
10431;DHT22;5262;59.958;17.726;2023-06-10T10:23:34;28.20;30.10
10431;DHT22;5262;59.958;17.726;2023-06-10T10:26:05;28.80;27.90
10431;DHT22;5262;59.958;17.726;2023-06-10T10:29:24;29.40;29.90
10431;DHT22;5262;59.958;17.726;2023-06-10T10:31:23;29.70;29.40
10431;DHT22;5262;59.958;17.726;2023-06-10T10:33:55;28.70;29.40
10431;DHT22;5262;59.958;17.726;2023-06-10T10:36:23;29.60;28.60
10431;DHT22;5262;59.958;17.726;2023-06-10T10:38:49;29.50;28.80
10431;DHT22;5262;59.958;17.726;2023-06-10T10:41:15;30.00;27.80
10431;DHT22;5262;59.958;17.726;2023-06-10T10:43:43;29.20;27.20
10431;DHT22;5262;59.958;17.726;2023-06-10T10:46:14;28.40;29.20
10431;DHT22;5262;59.958;17.726;2023-06-10T10:48:40;26.90;29.80
10431;DHT22;5262;59.958;17.726;2023-06-10T10:51:07;28.10;30.00
10431;DHT22;5262;59.958;17.726;2023-06-10T10:53:33;29.10;32.00
10431;DHT22;5262;59.958;17.726;2023-06-10T10:56:13;28.20;27.40
10431;DHT22;5262;59.958;17.726;2023-06-10T10:58:39;29.80;26.20
10431;DHT22;5262;59.958;17.726;2023-06-10T11:01:12;28.80;26.90
10431;DHT22;5262;59.958;17.726;2023-06-10T11:03:45;28.60;29.30
10431;DHT22;5262;59.958;17.726;2023-06-10T11:06:16;28.40;28.60
10431;DHT22;5262;59.958;17.726;2023-06-10T11:11:22;27.70;29.50
10431;DHT22;5262;59.958;17.726;2023-06-10T11:16:40;26.90;28.20
10431;DHT22;5262;59.958;17.726;2023-06-10T11:19:07;26.70;29.30
10431;DHT22;5262;59.958;17.726;2023-06-10T11:21:56;26.90;29.40
10431;DHT22;5262;59.958;17.726;2023-06-10T11:24:23;26.30;29.90
10431;DHT22;5262;59.958;17.726;2023-06-10T11:26:48;26.00;31.20
10431;DHT22;5262;59.958;17.726;2023-06-10T11:29:15;25.90;31.80
10431;DHT22;5262;59.958;17.726;2023-06-10T11:31:45;26.10;30.00
10431;DHT22;5262;59.958;17.726;2023-06-10T11:34:13;26.90;29.20
10431;DHT22;5262;59.958;17.726;2023-06-10T11:36:41;26.90;30.80
10431;DHT22;5262;59.958;17.726;2023-06-10T11:39:09;26.60;30.20
10431;DHT22;5262;59.958;17.726;2023-06-10T11:41:38;26.80;29.30
10431;DHT22;5262;59.958;17.726;2023-06-10T11:44:09;26.20;29.30
10431;DHT22;5262;59.958;17.726;2023-06-10T11:46:35;25.30;31.90
10431;DHT22;5262;59.958;17.726;2023-06-10T11:49:01;25.40;32.50
10431;DHT22;5262;59.958;17.726;2023-06-10T11:51:35;25.60;32.90
10431;DHT22;5262;59.958;17.726;2023-06-10T11:54:01;24.20;33.00
10431;DHT22;5262;59.958;17.726;2023-06-10T11:56:28;24.90;33.30
10431;DHT22;5262;59.958;17.726;2023-06-10T11:58:59;24.90;31.70
10431;DHT22;5262;59.958;17.726;2023-06-10T12:01:29;25.40;32.60
10431;DHT22;5262;59.958;17.726;2023-06-10T12:06:27;25.40;30.80
10431;DHT22;5262;59.958;17.726;2023-06-10T12:08:54;25.50;32.40
10431;DHT22;5262;59.958;17.726;2023-06-10T12:11:21;25.30;31.80
10431;DHT22;5262;59.958;17.726;2023-06-10T12:13:48;25.80;31.80
10431;DHT22;5262;59.958;17.726;2023-06-10T12:16:16;25.80;32.10
10431;DHT22;5262;59.958;17.726;2023-06-10T12:18:45;26.10;32.30
10431;DHT22;5262;59.958;17.726;2023-06-10T12:21:19;26.20;28.90
10431;DHT22;5262;59.958;17.726;2023-06-10T12:24:08;25.80;32.00
10431;DHT22;5262;59.958;17.726;2023-06-10T12:26:42;25.70;31.80
10431;DHT22;5262;59.958;17.726;2023-06-10T12:29:23;24.50;31.80
10431;DHT22;5262;59.958;17.726;2023-06-10T12:32:00;24.90;34.80
10431;DHT22;5262;59.958;17.726;2023-06-10T12:34:37;25.10;33.50
10431;DHT22;5262;59.958;17.726;2023-06-10T12:37:10;25.40;31.20
10431;DHT22;5262;59.958;17.726;2023-06-10T12:39:40;25.10;32.60
10431;DHT22;5262;59.958;17.726;2023-06-10T12:42:06;24.20;33.80
10431;DHT22;5262;59.958;17.726;2023-06-10T12:44:38;24.50;32.30
10431;DHT22;5262;59.958;17.726;2023-06-10T12:47:11;24.80;32.00
10431;DHT22;5262;59.958;17.726;2023-06-10T12:49:39;25.40;33.20
10431;DHT22;5262;59.958;17.726;2023-06-10T12:52:06;25.50;30.60
10431;DHT22;5262;59.958;17.726;2023-06-10T12:54:32;25.30;30.20
10431;DHT22;5262;59.958;17.726;2023-06-10T12:56:58;25.30;32.60
10431;DHT22;5262;59.958;17.726;2023-06-10T12:59:23;24.90;32.00
10431;DHT22;5262;59.958;17.726;2023-06-10T13:01:53;24.80;36.80
10431;DHT22;5262;59.958;17.726;2023-06-10T13:04:19;24.50;32.00
10431;DHT22;5262;59.958;17.726;2023-06-10T13:06:45;24.60;33.00
10431;DHT22;5262;59.958;17.726;2023-06-10T13:09:12;24.70;32.30
10431;DHT22;5262;59.958;17.726;2023-06-10T13:11:38;24.60;31.90
10431;DHT22;5262;59.958;17.726;2023-06-10T13:14:04;25.20;33.20
10431;DHT22;5262;59.958;17.726;2023-06-10T13:16:32;24.70;31.40
10431;DHT22;5262;59.958;17.726;2023-06-10T13:18:57;24.20;36.70
10431;DHT22;5262;59.958;17.726;2023-06-10T13:21:23;24.60;34.20
10431;DHT22;5262;59.958;17.726;2023-06-10T13:23:49;24.50;35.10
10431;DHT22;5262;59.958;17.726;2023-06-10T13:26:15;24.70;33.70
10431;DHT22;5262;59.958;17.726;2023-06-10T13:28:44;24.80;35.60
10431;DHT22;5262;59.958;17.726;2023-06-10T13:31:10;23.80;34.90
10431;DHT22;5262;59.958;17.726;2023-06-10T13:33:36;23.60;34.90
10431;DHT22;5262;59.958;17.726;2023-06-10T13:36:02;24.10;36.80
10431;DHT22;5262;59.958;17.726;2023-06-10T13:38:27;24.10;32.80
10431;DHT22;5262;59.958;17.726;2023-06-10T13:40:53;24.20;35.20
10431;DHT22;5262;59.958;17.726;2023-06-10T13:43:18;24.60;35.90
10431;DHT22;5262;59.958;17.726;2023-06-10T13:45:44;24.10;33.20
10431;DHT22;5262;59.958;17.726;2023-06-10T13:48:10;24.30;33.30
10431;DHT22;5262;59.958;17.726;2023-06-10T13:50:37;23.50;34.20
10431;DHT22;5262;59.958;17.726;2023-06-10T13:53:03;23.40;36.00
10431;DHT22;5262;59.958;17.726;2023-06-10T13:55:28;23.40;35.10
10431;DHT22;5262;59.958;17.726;2023-06-10T13:57:54;23.30;35.30
10431;DHT22;5262;59.958;17.726;2023-06-10T14:00:20;23.60;34.50
10431;DHT22;5262;59.958;17.726;2023-06-10T14:02:45;23.60;36.60
10431;DHT22;5262;59.958;17.726;2023-06-10T14:05:11;23.50;36.70
10431;DHT22;5262;59.958;17.726;2023-06-10T14:07:37;23.80;35.10
10431;DHT22;5262;59.958;17.726;2023-06-10T14:10:03;23.70;34.70
10431;DHT22;5262;59.958;17.726;2023-06-10T14:12:29;23.90;36.10
10431;DHT22;5262;59.958;17.726;2023-06-10T14:14:55;23.40;37.40
10431;DHT22;5262;59.958;17.726;2023-06-10T14:17:20;23.30;34.60
10431;DHT22;5262;59.958;17.726;2023-06-10T14:19:47;22.80;35.30
10431;DHT22;5262;59.958;17.726;2023-06-10T14:22:13;22.70;37.50
10431;DHT22;5262;59.958;17.726;2023-06-10T14:24:39;22.60;36.40
10431;DHT22;5262;59.958;17.726;2023-06-10T14:27:04;22.80;37.10
