sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T00:02:45;61;21;;152;149038
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T00:05:17;65;16;;165;151300
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T00:07:46;60;17;;152;150646
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T00:10:17;66;18;;168;151347
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T00:12:48;61;17;;155;150423
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T00:15:19;70;18;;177;150750
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T00:17:49;71;19;;179;150797
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T00:20:24;74;17;;185;149839
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T00:22:51;63;18;;159;151018
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T00:25:21;71;17;;179;151228
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T00:27:51;66;18;;165;149668
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T00:30:22;70;18;;178;151183
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T00:32:53;69;18;;174;149627
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T00:35:24;66;17;;165;149325
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T00:37:54;64;16;;161;150068
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T00:40:25;64;17;;165;153946
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T00:42:56;68;18;;171;150625
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T00:45:27;60;16;;150;149515
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T00:47:58;58;18;;149;151820
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T00:50:27;69;17;;172;148189
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T00:52:58;71;17;;182;152196
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T00:55:29;58;17;;147;151058
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T00:58:00;68;17;;171;150605
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T01:00:30;61;15;;155;150595
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T01:03:00;60;16;;151;149482
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T01:05:31;62;17;;158;151284
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T01:13:03;65;16;;164;149778
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T01:15:38;74;21;;185;149917
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T01:18:17;63;16;;158;149695
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T01:20:41;68;17;;171;149944
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T01:23:10;59;16;;150;150838
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T01:25:47;63;18;;160;151253
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T01:33:12;61;16;;154;151288
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T01:35:42;62;16;;156;149338
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T01:38:13;68;18;;172;149760
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T01:40:43;67;16;;169;151203
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T01:43:13;62;17;;158;151265
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T01:45:44;62;16;;157;149638
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T01:48:15;62;16;;158;150714
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T01:50:45;64;16;;162;150729
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T01:53:16;67;18;;170;150777
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T01:55:46;60;16;;152;150712
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T01:58:17;64;17;;162;150730
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T02:00:47;63;16;;159;150714
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T02:03:18;61;16;;153;150091
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T02:05:48;58;16;;147;150648
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T02:08:18;58;16;;143;147193
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T02:10:49;58;15;;149;151669
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T02:13:19;65;17;;166;152326
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T02:15:50;66;15;;166;150351
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T02:18:21;63;17;;156;147635
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T02:20:51;61;18;;157;153974
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T02:23:22;59;16;;149;149353
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T02:25:53;58;16;;148;150638
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T02:28:23;60;16;;154;151702
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T02:30:54;67;16;;170;150540
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T02:33:24;68;18;;173;150646
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T02:35:55;66;17;;165;149147
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T02:38:25;60;16;;148;147240
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T02:40:55;67;16;;173;154174
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T02:43:26;63;17;;160;151103
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T02:45:57;61;16;;153;150394
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T02:48:27;51;16;;128;150239
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T02:50:58;55;15;;141;151629
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T02:53:29;56;17;;142;150614
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T02:56:00;62;16;;156;150280
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T02:58:31;55;15;;140;151002
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T03:01:01;55;17;;141;151134
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T03:03:34;60;17;;151;150198
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T03:06:03;61;17;;156;151037
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T03:08:33;67;16;;168;150045
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T03:11:03;72;18;;182;150712
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T03:13:34;52;16;;132;149672
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T03:16:05;56;15;;142;151721
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T03:18:35;65;16;;165;150976
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T03:21:06;71;18;;178;149085
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T03:23:37;61;16;;157;152143
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T03:26:08;68;16;;172;150790
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T03:28:38;59;17;;148;149704
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T03:31:08;56;15;;143;150574
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T03:33:39;58;16;;146;149553
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T03:36:10;49;15;;125;150871
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T03:38:41;61;15;;157;151975
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T03:41:11;64;17;;161;148929
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T03:43:41;57;15;;145;151721
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T03:46:12;63;18;;158;148621
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T03:48:43;68;18;;174;152210
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T03:51:13;63;16;;159;149289
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T03:53:43;59;17;;151;151565
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T03:56:14;64;16;;163;150991
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T03:58:45;76;17;;193;150714
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T04:01:15;65;17;;163;150459
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T04:03:45;69;18;;173;148814
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T04:06:16;71;17;;182;152001
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T04:11:21;66;21;;167;149763
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T04:13:50;60;16;;150;148285
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T04:16:21;57;16;;145;152246
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T04:18:52;59;16;;149;150798
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T04:21:23;59;17;;148;150342
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T04:23:54;65;16;;166;151253
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T04:26:24;65;17;;164;150756
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T04:28:55;49;15;;125;150840
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T04:31:25;60;15;;153;150492
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T04:33:56;60;16;;152;150744
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T04:36:29;62;17;;156;149968
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T04:38:57;63;15;;160;151391
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T04:41:28;54;16;;136;150364
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T04:43:59;56;16;;142;150870
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T04:46:32;68;16;;173;150918
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T04:48:59;62;16;;157;150140
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T04:51:31;56;15;;141;149961
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T04:54:04;58;16;;148;150997
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T04:56:32;64;17;;161;150865
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T04:59:02;52;15;;132;151175
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T05:01:33;62;16;;157;150099
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T05:04:05;62;17;;157;151255
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T05:06:36;54;15;;138;150601
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T05:09:05;57;16;;143;150354
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T05:11:35;63;16;;158;149605
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T05:14:06;57;15;;145;151104
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T05:16:36;57;16;;142;149315
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T05:19:07;43;15;;111;152449
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T05:21:38;63;15;;160;150583
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T05:24:09;67;17;;170;150924
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T05:26:41;69;17;;173;148706
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T05:29:10;58;16;;149;152081
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T05:31:41;55;16;;139;151122
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T05:34:11;66;16;;166;150090
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T05:36:42;56;15;;141;150557
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T05:39:12;69;17;;173;150023
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T05:41:43;61;17;;156;151246
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T05:44:14;55;16;;140;150999
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T05:46:45;63;17;;160;151011
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T05:49:15;66;17;;166;150024
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T05:51:45;59;15;;150;150498
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T05:54:16;62;17;;156;150502
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T05:56:47;59;16;;147;149057
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T05:59:18;64;16;;163;151921
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T06:01:49;69;16;;173;150208
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T06:04:18;63;18;;159;150787
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T06:06:49;66;16;;166;148756
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T06:09:20;65;16;;168;153542
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T06:11:51;57;16;;145;150130
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T06:14:21;58;16;;148;151476
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T06:16:52;60;16;;150;149625
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T06:21:55;61;21;;153;149978
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T06:24:26;70;16;;176;150456
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T06:26:57;63;18;;160;150874
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T06:29:30;68;17;;173;150959
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T06:31:58;58;16;;144;147287
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T06:34:29;64;16;;165;153661
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T06:36:58;53;16;;127;143354
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T06:39:29;60;16;;156;155842
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T06:42:00;54;16;;135;149398
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T06:44:31;57;15;;147;153600
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T06:47:01;62;17;;156;149916
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T06:49:32;59;18;;151;151794
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T06:52:03;68;17;;172;150319
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T06:54:33;65;17;;164;149643
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T06:57:05;63;19;;160;152040
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T06:59:35;67;17;;169;149221
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T07:02:05;76;18;;193;151055
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T07:04:36;70;18;;179;151784
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T07:07:07;62;17;;156;150429
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T07:09:37;59;17;;149;149236
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T07:12:08;53;17;;133;150497
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T07:14:38;61;19;;154;149636
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T07:17:08;76;19;;195;152346
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T07:19:39;62;18;;157;150394
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T07:22:10;71;19;;180;150795
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T07:24:41;62;17;;158;150607
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T07:27:12;65;19;;164;149241
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T07:29:43;59;17;;151;151942
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T07:32:13;63;18;;161;151799
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T07:34:44;61;17;;152;149325
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T07:37:15;63;17;;159;150937
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T07:39:45;69;19;;171;148693
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T07:42:16;61;17;;158;153434
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T07:44:47;68;21;;170;149201
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T07:47:17;64;18;;162;151589
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T07:49:48;63;19;;160;151907
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T07:52:19;55;17;;136;147670
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T07:54:49;63;18;;161;152688
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T07:57:20;56;18;;142;149588
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T07:59:51;62;19;;155;148506
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T08:02:22;56;17;;143;150842
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T08:04:52;66;20;;171;153229
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T08:09:55;67;21;;166;148413
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T08:12:26;57;18;;146;151960
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T08:14:57;70;20;;178;151079
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T08:17:28;65;21;;164;149892
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T08:19:58;67;20;;171;151516
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T08:22:29;59;17;;148;150198
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T08:24:59;58;21;;146;150418
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T08:27:30;65;17;;162;149478
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T08:30:01;57;19;;145;151828
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T08:32:31;63;20;;159;150562
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T08:35:02;60;18;;152;150890
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T08:37:32;60;19;;151;149633
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T08:40:04;60;19;;151;149782
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T08:42:39;51;17;;131;152845
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T08:45:07;67;20;;168;149335
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T08:47:38;56;20;;143;151280
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T08:50:07;61;19;;154;151420
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T08:52:39;62;19;;155;148633
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T08:57:38;65;22;;166;151028
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T09:00:10;61;19;;153;150313
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T09:02:40;60;20;;151;150115
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T09:05:10;60;19;;154;151533
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T09:07:41;64;21;;159;149049
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T09:10:12;62;20;;158;151679
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T09:12:41;51;19;;130;150530
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T09:15:17;57;19;;144;149575
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T09:17:43;60;21;;154;151562
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T09:20:13;58;20;;145;149706
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T09:25:17;62;23;;155;149485
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T09:27:51;65;21;;165;150399
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T09:30:27;62;24;;156;149897
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T09:32:57;59;21;;148;150098
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T09:35:26;65;21;;164;150643
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T09:37:57;70;25;;176;150499
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T09:40:28;60;21;;150;149773
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T09:43:00;64;21;;162;151189
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T09:45:29;65;23;;162;147289
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T09:47:58;54;21;;138;153128
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T09:50:32;66;23;;168;151049
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T09:52:59;60;23;;150;148902
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T09:55:31;56;23;;143;151443
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T09:58:00;61;23;;154;150945
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T10:03:03;61;25;;150;146393
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T10:05:33;58;23;;150;153851
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T10:08:04;52;22;;133;150773
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T10:10:35;62;23;;156;149298
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T10:13:05;58;23;;145;149723
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T10:15:41;57;21;;145;150435
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T10:18:11;59;22;;148;150474
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T10:20:37;70;25;;179;151730
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T10:23:06;65;23;;165;150982
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T10:25:40;62;22;;157;150182
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T10:28:08;65;25;;163;149006
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T10:30:57;68;24;;171;149759
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T10:33:12;67;23;;172;152770
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T10:35:38;62;24;;157;149996
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T10:38:09;71;25;;179;150583
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T10:40:40;69;25;;175;150369
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T10:45:45;64;27;;159;148630
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T10:48:13;59;25;;151;151587
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T10:50:45;54;21;;137;150266
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T10:53:14;63;24;;159;151059
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T10:55:51;62;24;;156;150126
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T10:58:17;75;25;;190;151144
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T11:00:47;61;25;;154;150700
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T11:03:17;60;22;;150;149593
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T11:05:50;66;24;;168;151305
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T11:10:52;58;23;;146;148603
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T11:15:52;58;27;;146;149302
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T11:20:59;62;22;;163;155831
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T11:26:10;63;23;;160;150514
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T11:28:27;71;28;;178;148541
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T11:30:57;66;25;;170;153282
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T11:33:25;58;23;;145;149852
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T11:35:56;68;26;;171;150525
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T11:38:27;57;24;;146;151807
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T11:40:57;63;25;;158;149720
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T11:43:28;72;26;;180;149876
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T11:45:58;59;25;;149;149066
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T11:51:07;63;27;;157;149082
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T11:53:37;68;28;;173;151300
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T11:56:08;61;25;;155;150351
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T11:58:40;59;28;;149;150673
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T12:01:09;56;24;;140;149613
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T12:03:40;53;25;;135;152570
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T12:06:11;53;25;;133;150401
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T12:08:42;68;25;;169;148944
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T12:11:12;55;23;;141;151449
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T12:13:48;60;25;;150;148396
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T12:16:12;62;24;;154;147756
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T12:18:43;58;23;;152;155917
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T12:21:17;60;25;;152;150306
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T12:23:59;62;27;;154;148879
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T12:26:14;60;25;;151;149719
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T12:28:50;68;24;;176;153055
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T12:31:16;74;27;;187;150019
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T12:33:50;58;24;;146;149320
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T12:36:17;63;25;;161;151944
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T12:38:53;68;27;;171;150194
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T12:41:17;62;26;;157;150705
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T12:43:48;66;26;;164;147969
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T12:46:19;60;27;;153;151810
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T12:48:49;57;26;;143;150200
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T12:51:19;61;26;;154;151058
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T12:53:50;57;26;;146;151592
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T12:56:22;65;27;;160;146621
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T12:58:51;62;26;;161;154172
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T13:01:21;60;26;;151;150155
59328;Radiation_Si22G;45100;46.926;7.452;2023-06-10T13:03:52;64;28;;162;150829
