sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56537;SDS011;42435;53.292;6.000;2023-06-10T00:02:25;24.73;;;8.18;;
56537;SDS011;42435;53.292;6.000;2023-06-10T00:04:51;14.15;;;7.55;;
56537;SDS011;42435;53.292;6.000;2023-06-10T00:07:17;11.80;;;7.13;;
56537;SDS011;42435;53.292;6.000;2023-06-10T00:09:43;11.95;;;7.28;;
56537;SDS011;42435;53.292;6.000;2023-06-10T00:12:10;11.15;;;7.00;;
56537;SDS011;42435;53.292;6.000;2023-06-10T00:14:36;13.25;;;7.32;;
56537;SDS011;42435;53.292;6.000;2023-06-10T00:17:03;11.82;;;7.65;;
56537;SDS011;42435;53.292;6.000;2023-06-10T00:19:29;11.25;;;7.45;;
56537;SDS011;42435;53.292;6.000;2023-06-10T00:21:55;13.82;;;7.80;;
56537;SDS011;42435;53.292;6.000;2023-06-10T00:24:22;14.43;;;8.15;;
56537;SDS011;42435;53.292;6.000;2023-06-10T00:26:48;11.68;;;7.75;;
56537;SDS011;42435;53.292;6.000;2023-06-10T00:29:13;15.05;;;8.20;;
56537;SDS011;42435;53.292;6.000;2023-06-10T00:31:39;13.30;;;7.10;;
56537;SDS011;42435;53.292;6.000;2023-06-10T00:34:05;12.82;;;7.35;;
56537;SDS011;42435;53.292;6.000;2023-06-10T00:36:32;16.42;;;8.15;;
56537;SDS011;42435;53.292;6.000;2023-06-10T00:38:59;13.82;;;7.47;;
56537;SDS011;42435;53.292;6.000;2023-06-10T00:41:24;10.98;;;7.25;;
56537;SDS011;42435;53.292;6.000;2023-06-10T00:43:53;12.45;;;7.72;;
56537;SDS011;42435;53.292;6.000;2023-06-10T00:46:21;11.20;;;6.72;;
56537;SDS011;42435;53.292;6.000;2023-06-10T00:48:49;11.80;;;6.82;;
56537;SDS011;42435;53.292;6.000;2023-06-10T00:51:15;16.02;;;7.68;;
56537;SDS011;42435;53.292;6.000;2023-06-10T00:53:41;13.40;;;7.13;;
56537;SDS011;42435;53.292;6.000;2023-06-10T00:56:07;13.40;;;7.55;;
56537;SDS011;42435;53.292;6.000;2023-06-10T00:58:33;11.93;;;7.30;;
56537;SDS011;42435;53.292;6.000;2023-06-10T01:01:00;19.20;;;8.27;;
56537;SDS011;42435;53.292;6.000;2023-06-10T01:03:25;11.73;;;7.72;;
56537;SDS011;42435;53.292;6.000;2023-06-10T01:05:53;11.02;;;8.02;;
56537;SDS011;42435;53.292;6.000;2023-06-10T01:11:02;12.38;;;7.57;;
56537;SDS011;42435;53.292;6.000;2023-06-10T01:13:32;10.48;;;7.25;;
56537;SDS011;42435;53.292;6.000;2023-06-10T01:16:04;15.30;;;7.97;;
56537;SDS011;42435;53.292;6.000;2023-06-10T01:18:30;9.10;;;6.85;;
56537;SDS011;42435;53.292;6.000;2023-06-10T01:20:56;11.52;;;7.47;;
56537;SDS011;42435;53.292;6.000;2023-06-10T01:23:22;12.95;;;7.28;;
56537;SDS011;42435;53.292;6.000;2023-06-10T01:31:28;12.13;;;7.20;;
56537;SDS011;42435;53.292;6.000;2023-06-10T01:34:14;11.00;;;6.85;;
56537;SDS011;42435;53.292;6.000;2023-06-10T01:36:44;10.30;;;7.32;;
56537;SDS011;42435;53.292;6.000;2023-06-10T01:39:12;13.90;;;8.73;;
56537;SDS011;42435;53.292;6.000;2023-06-10T01:41:41;14.45;;;8.63;;
56537;SDS011;42435;53.292;6.000;2023-06-10T01:44:07;14.88;;;7.88;;
56537;SDS011;42435;53.292;6.000;2023-06-10T01:46:33;13.30;;;7.65;;
56537;SDS011;42435;53.292;6.000;2023-06-10T01:48:59;12.95;;;7.70;;
56537;SDS011;42435;53.292;6.000;2023-06-10T01:51:25;11.45;;;7.70;;
56537;SDS011;42435;53.292;6.000;2023-06-10T01:53:50;11.82;;;7.82;;
56537;SDS011;42435;53.292;6.000;2023-06-10T01:56:16;13.73;;;9.27;;
56537;SDS011;42435;53.292;6.000;2023-06-10T01:58:44;11.75;;;7.72;;
56537;SDS011;42435;53.292;6.000;2023-06-10T02:01:10;12.27;;;8.38;;
56537;SDS011;42435;53.292;6.000;2023-06-10T02:03:36;13.55;;;8.65;;
56537;SDS011;42435;53.292;6.000;2023-06-10T02:06:02;14.45;;;8.43;;
56537;SDS011;42435;53.292;6.000;2023-06-10T02:08:28;13.30;;;8.65;;
56537;SDS011;42435;53.292;6.000;2023-06-10T02:10:53;12.90;;;8.40;;
56537;SDS011;42435;53.292;6.000;2023-06-10T02:13:19;12.60;;;8.23;;
56537;SDS011;42435;53.292;6.000;2023-06-10T02:15:45;13.13;;;8.02;;
56537;SDS011;42435;53.292;6.000;2023-06-10T02:18:10;12.95;;;8.38;;
56537;SDS011;42435;53.292;6.000;2023-06-10T02:20:37;11.02;;;8.18;;
56537;SDS011;42435;53.292;6.000;2023-06-10T02:23:05;12.40;;;8.48;;
56537;SDS011;42435;53.292;6.000;2023-06-10T02:25:30;11.60;;;8.90;;
56537;SDS011;42435;53.292;6.000;2023-06-10T02:27:57;13.57;;;8.88;;
56537;SDS011;42435;53.292;6.000;2023-06-10T02:30:24;13.38;;;8.23;;
56537;SDS011;42435;53.292;6.000;2023-06-10T02:32:50;13.52;;;8.43;;
56537;SDS011;42435;53.292;6.000;2023-06-10T02:35:17;16.45;;;8.60;;
56537;SDS011;42435;53.292;6.000;2023-06-10T02:37:43;12.18;;;7.90;;
56537;SDS011;42435;53.292;6.000;2023-06-10T02:40:09;13.75;;;8.52;;
56537;SDS011;42435;53.292;6.000;2023-06-10T02:42:35;15.77;;;8.35;;
56537;SDS011;42435;53.292;6.000;2023-06-10T02:45:01;12.88;;;8.13;;
56537;SDS011;42435;53.292;6.000;2023-06-10T02:47:27;14.63;;;7.97;;
56537;SDS011;42435;53.292;6.000;2023-06-10T02:49:53;11.20;;;7.70;;
56537;SDS011;42435;53.292;6.000;2023-06-10T02:52:18;13.18;;;8.00;;
56537;SDS011;42435;53.292;6.000;2023-06-10T02:54:45;10.70;;;8.00;;
56537;SDS011;42435;53.292;6.000;2023-06-10T02:57:11;13.80;;;8.05;;
56537;SDS011;42435;53.292;6.000;2023-06-10T02:59:36;11.70;;;7.47;;
56537;SDS011;42435;53.292;6.000;2023-06-10T03:02:02;12.18;;;8.02;;
56537;SDS011;42435;53.292;6.000;2023-06-10T03:04:28;10.55;;;8.00;;
56537;SDS011;42435;53.292;6.000;2023-06-10T03:06:55;12.80;;;7.68;;
56537;SDS011;42435;53.292;6.000;2023-06-10T03:09:21;12.38;;;7.45;;
56537;SDS011;42435;53.292;6.000;2023-06-10T03:11:46;11.63;;;7.43;;
56537;SDS011;42435;53.292;6.000;2023-06-10T03:14:12;11.52;;;7.25;;
56537;SDS011;42435;53.292;6.000;2023-06-10T03:16:40;13.10;;;7.97;;
56537;SDS011;42435;53.292;6.000;2023-06-10T03:19:07;13.95;;;7.32;;
56537;SDS011;42435;53.292;6.000;2023-06-10T03:21:35;11.82;;;7.00;;
56537;SDS011;42435;53.292;6.000;2023-06-10T03:24:02;10.85;;;6.70;;
56537;SDS011;42435;53.292;6.000;2023-06-10T03:26:28;16.40;;;7.85;;
56537;SDS011;42435;53.292;6.000;2023-06-10T03:28:54;11.43;;;7.15;;
56537;SDS011;42435;53.292;6.000;2023-06-10T03:31:19;11.32;;;7.00;;
56537;SDS011;42435;53.292;6.000;2023-06-10T03:33:45;10.52;;;6.90;;
56537;SDS011;42435;53.292;6.000;2023-06-10T03:36:10;10.70;;;6.80;;
56537;SDS011;42435;53.292;6.000;2023-06-10T03:38:36;11.32;;;6.55;;
56537;SDS011;42435;53.292;6.000;2023-06-10T03:41:02;11.30;;;6.68;;
56537;SDS011;42435;53.292;6.000;2023-06-10T03:43:28;9.43;;;6.07;;
56537;SDS011;42435;53.292;6.000;2023-06-10T03:45:53;11.50;;;6.70;;
56537;SDS011;42435;53.292;6.000;2023-06-10T03:48:19;12.60;;;7.35;;
56537;SDS011;42435;53.292;6.000;2023-06-10T03:50:47;11.88;;;7.20;;
56537;SDS011;42435;53.292;6.000;2023-06-10T03:53:15;10.55;;;7.60;;
56537;SDS011;42435;53.292;6.000;2023-06-10T03:55:41;12.40;;;7.18;;
56537;SDS011;42435;53.292;6.000;2023-06-10T03:58:07;14.60;;;7.50;;
56537;SDS011;42435;53.292;6.000;2023-06-10T04:00:32;14.40;;;7.68;;
56537;SDS011;42435;53.292;6.000;2023-06-10T04:03:06;11.02;;;8.15;;
56537;SDS011;42435;53.292;6.000;2023-06-10T04:05:39;11.90;;;7.07;;
56537;SDS011;42435;53.292;6.000;2023-06-10T04:08:05;12.30;;;7.15;;
56537;SDS011;42435;53.292;6.000;2023-06-10T04:10:31;11.10;;;6.80;;
56537;SDS011;42435;53.292;6.000;2023-06-10T04:12:57;14.10;;;7.25;;
56537;SDS011;42435;53.292;6.000;2023-06-10T04:15:23;16.05;;;7.90;;
56537;SDS011;42435;53.292;6.000;2023-06-10T04:17:49;12.35;;;7.60;;
56537;SDS011;42435;53.292;6.000;2023-06-10T04:20:14;11.98;;;7.50;;
56537;SDS011;42435;53.292;6.000;2023-06-10T04:22:40;12.32;;;6.80;;
56537;SDS011;42435;53.292;6.000;2023-06-10T04:25:06;12.10;;;7.47;;
56537;SDS011;42435;53.292;6.000;2023-06-10T04:27:32;11.80;;;7.53;;
56537;SDS011;42435;53.292;6.000;2023-06-10T04:29:58;12.75;;;7.60;;
56537;SDS011;42435;53.292;6.000;2023-06-10T04:32:23;10.43;;;7.45;;
56537;SDS011;42435;53.292;6.000;2023-06-10T04:34:51;13.23;;;8.00;;
56537;SDS011;42435;53.292;6.000;2023-06-10T04:37:17;12.30;;;7.95;;
56537;SDS011;42435;53.292;6.000;2023-06-10T04:39:43;15.02;;;8.63;;
56537;SDS011;42435;53.292;6.000;2023-06-10T04:42:08;13.57;;;7.45;;
56537;SDS011;42435;53.292;6.000;2023-06-10T04:44:34;15.77;;;7.93;;
56537;SDS011;42435;53.292;6.000;2023-06-10T04:47:00;13.18;;;7.90;;
56537;SDS011;42435;53.292;6.000;2023-06-10T04:49:26;14.20;;;8.77;;
56537;SDS011;42435;53.292;6.000;2023-06-10T04:51:51;14.30;;;8.65;;
56537;SDS011;42435;53.292;6.000;2023-06-10T04:54:17;17.15;;;8.25;;
56537;SDS011;42435;53.292;6.000;2023-06-10T04:56:42;15.05;;;8.75;;
56537;SDS011;42435;53.292;6.000;2023-06-10T04:59:08;18.35;;;8.80;;
56537;SDS011;42435;53.292;6.000;2023-06-10T05:01:33;14.55;;;8.40;;
56537;SDS011;42435;53.292;6.000;2023-06-10T05:03:59;17.77;;;8.43;;
56537;SDS011;42435;53.292;6.000;2023-06-10T05:06:24;16.08;;;7.88;;
56537;SDS011;42435;53.292;6.000;2023-06-10T05:08:50;13.88;;;7.72;;
56537;SDS011;42435;53.292;6.000;2023-06-10T05:11:16;13.38;;;8.30;;
56537;SDS011;42435;53.292;6.000;2023-06-10T05:13:41;16.02;;;8.40;;
56537;SDS011;42435;53.292;6.000;2023-06-10T05:16:09;11.35;;;7.78;;
56537;SDS011;42435;53.292;6.000;2023-06-10T05:18:34;15.30;;;8.63;;
56537;SDS011;42435;53.292;6.000;2023-06-10T05:21:00;12.88;;;8.10;;
56537;SDS011;42435;53.292;6.000;2023-06-10T05:23:27;14.30;;;8.95;;
56537;SDS011;42435;53.292;6.000;2023-06-10T05:25:54;14.80;;;7.93;;
56537;SDS011;42435;53.292;6.000;2023-06-10T05:28:19;12.85;;;7.72;;
56537;SDS011;42435;53.292;6.000;2023-06-10T05:30:45;12.82;;;7.88;;
56537;SDS011;42435;53.292;6.000;2023-06-10T05:33:11;13.32;;;7.70;;
56537;SDS011;42435;53.292;6.000;2023-06-10T05:35:36;13.70;;;8.13;;
56537;SDS011;42435;53.292;6.000;2023-06-10T05:38:02;14.55;;;8.15;;
56537;SDS011;42435;53.292;6.000;2023-06-10T05:40:28;17.15;;;8.23;;
56537;SDS011;42435;53.292;6.000;2023-06-10T05:42:53;11.98;;;8.20;;
56537;SDS011;42435;53.292;6.000;2023-06-10T05:45:19;14.02;;;8.48;;
56537;SDS011;42435;53.292;6.000;2023-06-10T05:47:45;12.43;;;7.60;;
56537;SDS011;42435;53.292;6.000;2023-06-10T05:50:10;14.05;;;8.18;;
56537;SDS011;42435;53.292;6.000;2023-06-10T05:52:36;15.10;;;9.43;;
56537;SDS011;42435;53.292;6.000;2023-06-10T05:55:02;13.18;;;8.13;;
56537;SDS011;42435;53.292;6.000;2023-06-10T05:57:28;13.80;;;7.88;;
56537;SDS011;42435;53.292;6.000;2023-06-10T05:59:54;11.55;;;7.40;;
56537;SDS011;42435;53.292;6.000;2023-06-10T06:02:20;14.38;;;7.80;;
56537;SDS011;42435;53.292;6.000;2023-06-10T06:04:45;13.40;;;7.38;;
56537;SDS011;42435;53.292;6.000;2023-06-10T06:07:11;16.10;;;8.30;;
56537;SDS011;42435;53.292;6.000;2023-06-10T06:09:37;11.35;;;6.95;;
56537;SDS011;42435;53.292;6.000;2023-06-10T06:12:02;12.55;;;7.15;;
56537;SDS011;42435;53.292;6.000;2023-06-10T06:14:30;14.05;;;7.80;;
56537;SDS011;42435;53.292;6.000;2023-06-10T06:16:57;11.57;;;7.35;;
56537;SDS011;42435;53.292;6.000;2023-06-10T06:19:23;11.07;;;7.30;;
56537;SDS011;42435;53.292;6.000;2023-06-10T06:21:48;14.55;;;6.78;;
56537;SDS011;42435;53.292;6.000;2023-06-10T06:24:15;11.40;;;6.70;;
56537;SDS011;42435;53.292;6.000;2023-06-10T06:26:41;9.80;;;7.18;;
56537;SDS011;42435;53.292;6.000;2023-06-10T06:29:09;15.02;;;7.00;;
56537;SDS011;42435;53.292;6.000;2023-06-10T06:31:34;12.88;;;7.30;;
56537;SDS011;42435;53.292;6.000;2023-06-10T06:34:00;9.05;;;6.55;;
56537;SDS011;42435;53.292;6.000;2023-06-10T06:36:28;9.30;;;6.60;;
56537;SDS011;42435;53.292;6.000;2023-06-10T06:38:53;11.10;;;6.78;;
56537;SDS011;42435;53.292;6.000;2023-06-10T06:41:19;14.90;;;7.30;;
56537;SDS011;42435;53.292;6.000;2023-06-10T06:43:46;12.57;;;6.63;;
56537;SDS011;42435;53.292;6.000;2023-06-10T06:46:12;9.25;;;6.38;;
56537;SDS011;42435;53.292;6.000;2023-06-10T06:48:38;9.82;;;6.75;;
56537;SDS011;42435;53.292;6.000;2023-06-10T06:51:03;10.85;;;6.93;;
56537;SDS011;42435;53.292;6.000;2023-06-10T06:53:29;12.05;;;6.93;;
56537;SDS011;42435;53.292;6.000;2023-06-10T06:55:55;10.05;;;7.32;;
56537;SDS011;42435;53.292;6.000;2023-06-10T06:58:20;11.98;;;6.53;;
56537;SDS011;42435;53.292;6.000;2023-06-10T07:00:46;10.32;;;6.90;;
56537;SDS011;42435;53.292;6.000;2023-06-10T07:03:12;12.18;;;6.22;;
56537;SDS011;42435;53.292;6.000;2023-06-10T07:05:37;12.52;;;6.50;;
56537;SDS011;42435;53.292;6.000;2023-06-10T07:08:03;13.25;;;7.35;;
56537;SDS011;42435;53.292;6.000;2023-06-10T07:10:29;10.05;;;7.00;;
56537;SDS011;42435;53.292;6.000;2023-06-10T07:12:55;12.48;;;7.43;;
56537;SDS011;42435;53.292;6.000;2023-06-10T07:15:20;11.05;;;6.75;;
56537;SDS011;42435;53.292;6.000;2023-06-10T07:17:46;14.98;;;7.50;;
56537;SDS011;42435;53.292;6.000;2023-06-10T07:20:12;8.73;;;5.70;;
56537;SDS011;42435;53.292;6.000;2023-06-10T07:22:38;11.50;;;6.55;;
56537;SDS011;42435;53.292;6.000;2023-06-10T07:25:04;11.75;;;6.75;;
56537;SDS011;42435;53.292;6.000;2023-06-10T07:27:30;9.88;;;6.22;;
56537;SDS011;42435;53.292;6.000;2023-06-10T07:29:56;11.27;;;5.80;;
56537;SDS011;42435;53.292;6.000;2023-06-10T07:32:22;12.50;;;6.57;;
56537;SDS011;42435;53.292;6.000;2023-06-10T07:34:48;12.23;;;6.35;;
56537;SDS011;42435;53.292;6.000;2023-06-10T07:37:14;8.65;;;5.88;;
56537;SDS011;42435;53.292;6.000;2023-06-10T07:39:40;11.15;;;5.85;;
56537;SDS011;42435;53.292;6.000;2023-06-10T07:42:06;10.73;;;6.00;;
56537;SDS011;42435;53.292;6.000;2023-06-10T07:44:32;8.00;;;5.20;;
56537;SDS011;42435;53.292;6.000;2023-06-10T07:46:57;7.10;;;5.88;;
56537;SDS011;42435;53.292;6.000;2023-06-10T07:49:23;7.68;;;5.43;;
56537;SDS011;42435;53.292;6.000;2023-06-10T07:51:49;9.30;;;5.88;;
56537;SDS011;42435;53.292;6.000;2023-06-10T07:54:15;11.82;;;6.63;;
56537;SDS011;42435;53.292;6.000;2023-06-10T07:56:42;9.02;;;5.82;;
56537;SDS011;42435;53.292;6.000;2023-06-10T07:59:08;8.68;;;6.07;;
56537;SDS011;42435;53.292;6.000;2023-06-10T08:01:33;8.13;;;5.47;;
56537;SDS011;42435;53.292;6.000;2023-06-10T08:04:00;8.10;;;5.10;;
56537;SDS011;42435;53.292;6.000;2023-06-10T08:06:26;10.18;;;6.18;;
56537;SDS011;42435;53.292;6.000;2023-06-10T08:08:52;9.82;;;5.60;;
56537;SDS011;42435;53.292;6.000;2023-06-10T08:11:17;9.40;;;6.07;;
56537;SDS011;42435;53.292;6.000;2023-06-10T08:13:43;13.38;;;6.28;;
56537;SDS011;42435;53.292;6.000;2023-06-10T08:16:08;8.27;;;5.85;;
56537;SDS011;42435;53.292;6.000;2023-06-10T08:18:35;10.93;;;5.88;;
56537;SDS011;42435;53.292;6.000;2023-06-10T08:21:00;5.50;;;4.43;;
56537;SDS011;42435;53.292;6.000;2023-06-10T08:23:26;7.70;;;5.25;;
56537;SDS011;42435;53.292;6.000;2023-06-10T08:25:51;10.82;;;6.10;;
56537;SDS011;42435;53.292;6.000;2023-06-10T08:28:17;11.07;;;5.88;;
56537;SDS011;42435;53.292;6.000;2023-06-10T08:30:43;9.25;;;4.97;;
56537;SDS011;42435;53.292;6.000;2023-06-10T08:33:09;7.78;;;5.32;;
56537;SDS011;42435;53.292;6.000;2023-06-10T08:35:34;9.93;;;5.50;;
56537;SDS011;42435;53.292;6.000;2023-06-10T08:38:00;9.10;;;5.35;;
56537;SDS011;42435;53.292;6.000;2023-06-10T08:40:25;10.30;;;5.55;;
56537;SDS011;42435;53.292;6.000;2023-06-10T08:42:53;7.43;;;5.20;;
56537;SDS011;42435;53.292;6.000;2023-06-10T08:45:27;9.82;;;5.25;;
56537;SDS011;42435;53.292;6.000;2023-06-10T08:47:56;7.97;;;5.05;;
56537;SDS011;42435;53.292;6.000;2023-06-10T08:50:22;7.43;;;4.65;;
56537;SDS011;42435;53.292;6.000;2023-06-10T08:52:48;7.07;;;4.82;;
56537;SDS011;42435;53.292;6.000;2023-06-10T08:55:20;10.10;;;5.90;;
56537;SDS011;42435;53.292;6.000;2023-06-10T08:57:51;9.20;;;5.40;;
56537;SDS011;42435;53.292;6.000;2023-06-10T09:00:18;7.55;;;5.50;;
56537;SDS011;42435;53.292;6.000;2023-06-10T09:02:44;9.65;;;5.47;;
56537;SDS011;42435;53.292;6.000;2023-06-10T09:05:10;9.43;;;5.32;;
56537;SDS011;42435;53.292;6.000;2023-06-10T09:07:36;6.40;;;4.50;;
56537;SDS011;42435;53.292;6.000;2023-06-10T09:10:02;7.13;;;5.10;;
56537;SDS011;42435;53.292;6.000;2023-06-10T09:12:31;6.13;;;4.65;;
56537;SDS011;42435;53.292;6.000;2023-06-10T09:14:56;7.72;;;5.13;;
56537;SDS011;42435;53.292;6.000;2023-06-10T09:17:22;7.75;;;4.97;;
56537;SDS011;42435;53.292;6.000;2023-06-10T09:19:48;9.00;;;5.18;;
56537;SDS011;42435;53.292;6.000;2023-06-10T09:22:15;7.35;;;4.95;;
56537;SDS011;42435;53.292;6.000;2023-06-10T09:24:40;9.70;;;5.10;;
56537;SDS011;42435;53.292;6.000;2023-06-10T09:27:09;6.47;;;4.60;;
56537;SDS011;42435;53.292;6.000;2023-06-10T09:29:52;8.27;;;5.07;;
56537;SDS011;42435;53.292;6.000;2023-06-10T09:32:19;6.45;;;4.88;;
56537;SDS011;42435;53.292;6.000;2023-06-10T09:34:45;8.48;;;5.32;;
56537;SDS011;42435;53.292;6.000;2023-06-10T09:37:12;6.88;;;5.20;;
56537;SDS011;42435;53.292;6.000;2023-06-10T09:39:39;8.85;;;4.97;;
56537;SDS011;42435;53.292;6.000;2023-06-10T09:42:17;6.65;;;4.72;;
56537;SDS011;42435;53.292;6.000;2023-06-10T09:44:53;6.70;;;4.75;;
56537;SDS011;42435;53.292;6.000;2023-06-10T09:47:21;6.43;;;4.80;;
56537;SDS011;42435;53.292;6.000;2023-06-10T09:49:48;5.65;;;4.53;;
56537;SDS011;42435;53.292;6.000;2023-06-10T09:52:20;8.07;;;4.05;;
56537;SDS011;42435;53.292;6.000;2023-06-10T09:54:53;13.02;;;4.20;;
56537;SDS011;42435;53.292;6.000;2023-06-10T09:57:23;8.77;;;5.30;;
56537;SDS011;42435;53.292;6.000;2023-06-10T09:59:52;7.38;;;4.22;;
56537;SDS011;42435;53.292;6.000;2023-06-10T10:02:19;6.53;;;4.63;;
56537;SDS011;42435;53.292;6.000;2023-06-10T10:04:45;7.40;;;4.43;;
56537;SDS011;42435;53.292;6.000;2023-06-10T10:07:10;8.25;;;4.35;;
56537;SDS011;42435;53.292;6.000;2023-06-10T10:09:37;10.82;;;4.32;;
56537;SDS011;42435;53.292;6.000;2023-06-10T10:12:09;7.68;;;3.90;;
56537;SDS011;42435;53.292;6.000;2023-06-10T10:14:37;5.75;;;3.78;;
56537;SDS011;42435;53.292;6.000;2023-06-10T10:17:09;6.55;;;3.88;;
56537;SDS011;42435;53.292;6.000;2023-06-10T10:19:50;8.60;;;4.65;;
56537;SDS011;42435;53.292;6.000;2023-06-10T10:22:20;5.18;;;3.47;;
56537;SDS011;42435;53.292;6.000;2023-06-10T10:24:52;5.63;;;4.47;;
56537;SDS011;42435;53.292;6.000;2023-06-10T10:27:21;6.90;;;4.00;;
56537;SDS011;42435;53.292;6.000;2023-06-10T10:30:02;6.00;;;3.78;;
56537;SDS011;42435;53.292;6.000;2023-06-10T10:32:42;4.22;;;3.80;;
56537;SDS011;42435;53.292;6.000;2023-06-10T10:35:18;5.35;;;3.78;;
56537;SDS011;42435;53.292;6.000;2023-06-10T10:37:48;8.38;;;4.55;;
56537;SDS011;42435;53.292;6.000;2023-06-10T10:40:14;7.32;;;4.40;;
56537;SDS011;42435;53.292;6.000;2023-06-10T10:42:41;7.95;;;4.90;;
56537;SDS011;42435;53.292;6.000;2023-06-10T10:45:10;7.20;;;4.47;;
56537;SDS011;42435;53.292;6.000;2023-06-10T10:47:36;8.05;;;4.38;;
56537;SDS011;42435;53.292;6.000;2023-06-10T10:50:19;9.38;;;5.13;;
56537;SDS011;42435;53.292;6.000;2023-06-10T10:52:48;6.10;;;4.13;;
56537;SDS011;42435;53.292;6.000;2023-06-10T10:55:17;9.57;;;5.10;;
56537;SDS011;42435;53.292;6.000;2023-06-10T10:57:43;11.45;;;4.70;;
56537;SDS011;42435;53.292;6.000;2023-06-10T11:00:10;7.30;;;5.05;;
56537;SDS011;42435;53.292;6.000;2023-06-10T11:05:06;8.13;;;4.85;;
56537;SDS011;42435;53.292;6.000;2023-06-10T11:07:33;11.52;;;4.97;;
56537;SDS011;42435;53.292;6.000;2023-06-10T11:12:51;7.93;;;5.43;;
56537;SDS011;42435;53.292;6.000;2023-06-10T11:15:20;10.02;;;5.43;;
56537;SDS011;42435;53.292;6.000;2023-06-10T11:31:29;7.95;;;5.25;;
56537;SDS011;42435;53.292;6.000;2023-06-10T11:33:56;11.98;;;6.20;;
56537;SDS011;42435;53.292;6.000;2023-06-10T11:36:23;11.75;;;5.57;;
56537;SDS011;42435;53.292;6.000;2023-06-10T11:38:50;8.48;;;5.60;;
56537;SDS011;42435;53.292;6.000;2023-06-10T11:41:23;9.93;;;6.25;;
56537;SDS011;42435;53.292;6.000;2023-06-10T11:43:53;8.10;;;6.53;;
56537;SDS011;42435;53.292;6.000;2023-06-10T11:46:21;10.15;;;7.13;;
56537;SDS011;42435;53.292;6.000;2023-06-10T11:51:19;8.38;;;6.25;;
56537;SDS011;42435;53.292;6.000;2023-06-10T11:53:48;8.90;;;5.97;;
56537;SDS011;42435;53.292;6.000;2023-06-10T11:56:25;11.63;;;6.63;;
56537;SDS011;42435;53.292;6.000;2023-06-10T11:58:53;10.57;;;6.68;;
56537;SDS011;42435;53.292;6.000;2023-06-10T12:01:20;11.55;;;6.05;;
56537;SDS011;42435;53.292;6.000;2023-06-10T12:03:47;9.93;;;5.57;;
56537;SDS011;42435;53.292;6.000;2023-06-10T12:06:12;11.13;;;6.90;;
56537;SDS011;42435;53.292;6.000;2023-06-10T12:08:41;10.80;;;6.68;;
56537;SDS011;42435;53.292;6.000;2023-06-10T12:11:08;8.95;;;6.15;;
56537;SDS011;42435;53.292;6.000;2023-06-10T12:13:34;14.18;;;6.57;;
56537;SDS011;42435;53.292;6.000;2023-06-10T12:16:06;11.15;;;6.15;;
56537;SDS011;42435;53.292;6.000;2023-06-10T12:18:33;12.70;;;5.78;;
56537;SDS011;42435;53.292;6.000;2023-06-10T12:20:59;10.43;;;6.55;;
56537;SDS011;42435;53.292;6.000;2023-06-10T12:23:25;12.85;;;6.55;;
56537;SDS011;42435;53.292;6.000;2023-06-10T12:25:54;13.02;;;6.22;;
56537;SDS011;42435;53.292;6.000;2023-06-10T12:28:21;14.60;;;6.53;;
56537;SDS011;42435;53.292;6.000;2023-06-10T12:30:48;11.10;;;5.32;;
56537;SDS011;42435;53.292;6.000;2023-06-10T12:33:17;10.27;;;5.93;;
56537;SDS011;42435;53.292;6.000;2023-06-10T12:35:47;11.25;;;6.43;;
56537;SDS011;42435;53.292;6.000;2023-06-10T12:38:14;10.80;;;6.47;;
56537;SDS011;42435;53.292;6.000;2023-06-10T12:40:46;11.18;;;5.40;;
56537;SDS011;42435;53.292;6.000;2023-06-10T12:43:12;12.90;;;6.57;;
56537;SDS011;42435;53.292;6.000;2023-06-10T12:45:38;10.90;;;6.07;;
56537;SDS011;42435;53.292;6.000;2023-06-10T12:48:18;12.20;;;6.25;;
56537;SDS011;42435;53.292;6.000;2023-06-10T12:50:50;10.75;;;5.88;;
56537;SDS011;42435;53.292;6.000;2023-06-10T12:53:23;10.60;;;5.70;;
56537;SDS011;42435;53.292;6.000;2023-06-10T12:55:49;14.82;;;5.93;;
56537;SDS011;42435;53.292;6.000;2023-06-10T12:58:15;10.80;;;5.47;;
56537;SDS011;42435;53.292;6.000;2023-06-10T13:00:41;11.52;;;6.35;;
56537;SDS011;42435;53.292;6.000;2023-06-10T13:03:10;10.00;;;5.93;;
56537;SDS011;42435;53.292;6.000;2023-06-10T13:05:36;13.82;;;5.65;;
56537;SDS011;42435;53.292;6.000;2023-06-10T13:08:04;13.80;;;5.57;;
56537;SDS011;42435;53.292;6.000;2023-06-10T13:10:30;8.18;;;5.25;;
56537;SDS011;42435;53.292;6.000;2023-06-10T13:12:57;11.25;;;5.22;;
56537;SDS011;42435;53.292;6.000;2023-06-10T13:15:22;11.63;;;4.85;;
56537;SDS011;42435;53.292;6.000;2023-06-10T13:17:48;9.60;;;4.35;;
56537;SDS011;42435;53.292;6.000;2023-06-10T13:20:15;13.63;;;4.88;;
56537;SDS011;42435;53.292;6.000;2023-06-10T13:22:41;8.45;;;4.13;;
56537;SDS011;42435;53.292;6.000;2023-06-10T13:25:07;9.93;;;4.35;;
56537;SDS011;42435;53.292;6.000;2023-06-10T13:27:34;8.52;;;4.25;;
