sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T00:02:25;13.18;;;9.02;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T00:04:51;10.05;;;8.73;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T00:07:17;9.88;;;8.90;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T00:09:43;10.25;;;9.15;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T00:12:08;9.88;;;8.88;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T00:14:36;9.82;;;8.82;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T00:17:02;10.07;;;9.07;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T00:19:28;9.82;;;8.77;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T00:21:56;9.77;;;8.80;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T00:24:22;10.27;;;9.27;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T00:26:47;10.52;;;9.38;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T00:29:13;10.45;;;9.45;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T00:31:39;11.40;;;9.40;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T00:34:04;10.20;;;9.13;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T00:36:29;10.65;;;9.45;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T00:38:55;10.45;;;9.35;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T00:41:21;10.55;;;9.52;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T00:43:46;10.65;;;9.63;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T00:46:12;10.15;;;9.07;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T00:48:38;9.98;;;9.02;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T00:51:05;12.77;;;9.80;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T00:53:31;11.05;;;9.65;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T00:55:57;10.18;;;9.27;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T00:58:24;10.35;;;9.32;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T01:00:50;10.43;;;9.43;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T01:03:16;10.77;;;9.68;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T01:05:42;11.50;;;9.07;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T01:10:54;10.25;;;9.25;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T01:13:24;10.60;;;9.60;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T01:15:53;11.57;;;10.52;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T01:18:20;13.00;;;10.48;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T01:20:46;13.30;;;11.18;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T01:23:13;11.48;;;10.43;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T01:25:40;12.43;;;11.32;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T01:30:59;12.65;;;11.35;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T01:33:41;12.40;;;11.27;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T01:36:08;13.43;;;12.02;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T01:38:37;13.18;;;11.93;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T01:41:06;14.25;;;12.85;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T01:43:33;14.02;;;12.50;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T01:46:05;14.25;;;12.75;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T01:48:37;14.10;;;12.77;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T01:51:03;14.57;;;13.07;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T01:53:31;15.85;;;13.10;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T01:56:09;14.07;;;12.68;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T01:58:46;12.88;;;11.68;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T02:01:12;13.77;;;12.35;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T02:03:37;13.55;;;12.20;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T02:06:03;14.82;;;11.70;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T02:08:28;15.50;;;13.07;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T02:10:54;13.95;;;12.65;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T02:13:19;13.85;;;12.65;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T02:15:44;14.90;;;13.35;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T02:18:09;13.45;;;12.05;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T02:20:36;14.75;;;13.25;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T02:23:02;14.35;;;12.95;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T02:25:27;14.43;;;12.95;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T02:27:52;13.23;;;11.90;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T02:30:17;15.10;;;12.73;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T02:32:43;14.32;;;12.82;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T02:35:12;14.23;;;12.82;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T02:37:38;14.60;;;12.32;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T02:40:04;14.68;;;13.15;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T02:42:31;14.98;;;13.25;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T02:44:56;16.75;;;13.73;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T02:47:21;14.75;;;13.25;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T02:49:46;15.45;;;13.95;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T02:52:12;16.52;;;14.82;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T02:54:37;15.60;;;14.10;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T02:57:03;15.73;;;14.18;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T02:59:31;16.20;;;14.50;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T03:01:56;15.73;;;14.13;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T03:04:28;16.30;;;14.60;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T03:07:08;17.63;;;14.52;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T03:09:36;15.40;;;13.95;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T03:12:01;16.23;;;14.63;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T03:14:27;17.17;;;15.45;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T03:16:52;15.88;;;14.18;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T03:19:18;16.17;;;14.48;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T03:21:44;16.85;;;15.10;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T03:24:09;17.05;;;15.32;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T03:26:35;16.63;;;14.90;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T03:29:01;16.88;;;15.07;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T03:31:26;16.95;;;15.25;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T03:33:52;17.80;;;15.90;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T03:36:17;17.10;;;15.48;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T03:38:42;16.95;;;15.35;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T03:41:08;18.70;;;15.77;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T03:43:33;16.77;;;15.18;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T03:45:58;16.17;;;14.55;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T03:48:24;17.40;;;15.18;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T03:50:49;17.65;;;15.57;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T03:53:17;16.30;;;14.52;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T03:55:43;16.88;;;14.70;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T03:58:08;16.45;;;14.65;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T04:00:33;17.35;;;15.23;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T04:03:06;15.85;;;14.20;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T04:05:34;15.45;;;13.82;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T04:07:59;18.48;;;15.18;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T04:10:26;16.52;;;14.60;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T04:12:51;16.15;;;14.50;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T04:15:17;18.88;;;14.80;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T04:17:42;16.80;;;13.98;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T04:20:08;15.18;;;13.57;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T04:22:34;16.40;;;14.50;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T04:25:01;14.52;;;13.13;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T04:27:26;14.63;;;12.77;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T04:29:52;17.50;;;13.70;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T04:32:17;15.43;;;13.70;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T04:34:42;15.02;;;13.38;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T04:37:08;15.00;;;13.43;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T04:39:33;17.25;;;13.25;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T04:41:58;16.02;;;13.98;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T04:44:24;15.45;;;13.07;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T04:46:49;17.08;;;14.00;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T04:49:15;15.02;;;13.30;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T04:51:41;15.60;;;12.93;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T04:54:06;14.52;;;12.85;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T04:56:32;16.95;;;12.77;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T04:58:57;17.27;;;13.10;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T05:01:22;18.05;;;13.85;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T05:03:48;13.95;;;12.55;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T05:06:13;13.60;;;12.13;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T05:08:38;15.15;;;12.95;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T05:11:04;16.77;;;12.90;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T05:13:29;15.02;;;12.82;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T05:15:54;14.27;;;12.80;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T05:18:20;14.73;;;12.60;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T05:20:45;14.48;;;12.63;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T05:23:10;16.42;;;12.60;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T05:25:35;14.40;;;12.90;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T05:28:01;16.40;;;13.57;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T05:30:26;17.17;;;13.70;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T05:32:52;15.60;;;13.77;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T05:35:21;15.10;;;13.15;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T05:37:46;17.35;;;13.27;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T05:40:12;15.57;;;13.90;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T05:42:37;16.38;;;12.77;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T05:45:02;15.15;;;12.85;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T05:47:28;16.70;;;13.30;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T05:49:53;16.15;;;12.98;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T05:52:19;15.00;;;12.80;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T05:54:44;17.10;;;13.00;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T05:57:09;15.13;;;13.45;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T05:59:35;15.57;;;12.77;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T06:02:00;17.15;;;13.18;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T06:04:25;16.73;;;12.73;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T06:06:51;13.68;;;12.20;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T06:09:16;17.77;;;13.77;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T06:11:41;18.42;;;13.13;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T06:14:07;14.65;;;13.00;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T06:16:32;15.85;;;12.80;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T06:18:57;16.27;;;12.40;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T06:21:23;15.48;;;12.65;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T06:23:48;14.60;;;12.32;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T06:26:13;15.52;;;12.63;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T06:28:39;18.30;;;12.75;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T06:31:04;15.68;;;11.52;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T06:33:29;15.93;;;12.00;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T06:35:55;14.43;;;11.68;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T06:38:20;16.08;;;11.63;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T06:40:45;16.80;;;11.15;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T06:43:11;15.27;;;11.52;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T06:45:36;14.43;;;11.65;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T06:48:01;14.55;;;11.10;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T06:50:27;15.38;;;12.20;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T06:52:52;15.13;;;11.80;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T06:55:18;16.33;;;12.15;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T06:57:43;14.63;;;11.52;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T07:00:09;15.63;;;11.77;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T07:02:35;14.73;;;11.32;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T07:05:00;17.23;;;10.88;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T07:07:26;14.15;;;11.07;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T07:09:51;13.13;;;10.80;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T07:12:17;14.65;;;11.35;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T07:14:43;13.07;;;10.57;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T07:17:09;13.57;;;10.75;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T07:19:34;13.98;;;10.10;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T07:21:59;14.75;;;10.50;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T07:24:25;11.95;;;9.40;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T07:26:50;13.80;;;10.98;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T07:29:15;12.18;;;10.85;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T07:31:41;13.18;;;10.05;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T07:34:06;12.82;;;9.90;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T07:36:31;16.10;;;9.80;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T07:38:57;13.75;;;9.88;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T07:41:23;12.15;;;9.32;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T07:43:50;12.48;;;9.07;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T07:46:19;12.43;;;8.95;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T07:48:45;12.98;;;9.57;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T07:51:10;11.43;;;9.63;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T07:53:35;12.25;;;9.18;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T07:56:01;15.68;;;9.82;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T07:58:26;11.95;;;8.93;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T08:00:51;13.88;;;9.77;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T08:03:17;11.07;;;9.05;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T08:05:42;10.73;;;8.20;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T08:08:08;15.35;;;8.85;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T08:10:33;11.40;;;8.68;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T08:12:58;10.55;;;8.30;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T08:15:23;13.38;;;8.25;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T08:17:49;11.75;;;8.30;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T08:20:14;9.80;;;8.40;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T08:22:39;10.93;;;8.18;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T08:25:05;10.63;;;7.88;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T08:27:30;12.43;;;7.53;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T08:29:56;11.57;;;7.57;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T08:32:21;9.88;;;7.35;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T08:34:46;9.43;;;7.20;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T08:37:11;9.93;;;7.05;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T08:39:37;9.82;;;7.28;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T08:44:51;9.85;;;7.68;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T08:47:20;8.77;;;7.25;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T08:49:48;8.30;;;6.90;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T08:52:14;9.77;;;6.55;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T08:57:27;7.50;;;6.50;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T08:59:55;7.40;;;6.57;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T09:02:21;8.52;;;7.03;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T09:04:48;8.65;;;6.50;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T09:07:17;8.93;;;6.85;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T09:09:44;7.82;;;6.70;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T09:12:10;7.15;;;6.25;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T09:14:37;7.35;;;6.53;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T09:17:05;9.32;;;7.10;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T09:19:30;8.30;;;6.78;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T09:21:56;8.25;;;7.35;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T09:24:22;8.73;;;7.05;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T09:26:48;10.55;;;7.55;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T09:29:15;9.60;;;7.25;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T09:31:41;8.60;;;7.43;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T09:34:08;9.07;;;7.40;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T09:36:37;10.38;;;7.57;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T09:39:03;8.63;;;6.80;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T09:41:33;9.20;;;7.82;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T09:44:00;8.93;;;7.32;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T09:46:29;8.70;;;7.15;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T09:48:56;8.55;;;7.00;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T09:51:23;11.38;;;7.38;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T09:53:48;9.50;;;6.93;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T09:56:15;8.32;;;6.90;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T09:58:41;8.38;;;6.88;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T10:01:10;10.23;;;6.95;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T10:03:44;11.88;;;7.13;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T10:06:16;7.53;;;6.80;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T10:08:43;11.48;;;7.47;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T10:11:09;10.20;;;7.05;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T10:13:35;8.45;;;7.40;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T10:16:04;11.23;;;7.25;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T10:18:35;10.00;;;7.13;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T10:21:04;9.98;;;7.43;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T10:23:33;8.30;;;6.72;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T10:26:04;8.75;;;6.85;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T10:28:38;10.18;;;7.07;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T10:31:10;7.00;;;6.20;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T10:33:42;8.10;;;6.80;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T10:36:13;7.38;;;6.53;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T10:38:40;9.55;;;7.10;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T10:41:06;7.43;;;6.68;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T10:43:32;8.52;;;6.38;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T10:45:59;8.80;;;6.57;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T10:48:25;8.27;;;7.00;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T10:50:57;8.63;;;6.88;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T10:53:23;8.05;;;6.60;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T10:55:58;7.38;;;6.60;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T10:58:25;7.47;;;6.55;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T11:00:50;7.35;;;6.47;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T11:03:16;8.18;;;6.57;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T11:08:09;8.15;;;6.85;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T11:10:36;7.40;;;6.70;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T11:13:07;7.68;;;6.57;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T11:15:34;7.35;;;6.75;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T11:28:42;7.43;;;6.50;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T11:31:30;8.43;;;6.68;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T11:33:59;10.80;;;6.82;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T11:36:27;7.78;;;6.40;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T11:38:55;8.05;;;6.35;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T11:41:22;7.28;;;6.30;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T11:43:48;7.68;;;6.95;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T11:46:14;7.07;;;6.47;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T11:48:52;8.18;;;6.53;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T11:51:19;8.77;;;6.68;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T11:53:47;7.15;;;6.35;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T11:56:13;7.53;;;6.70;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T11:58:40;7.40;;;6.38;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T12:01:10;8.65;;;6.72;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T12:03:38;7.07;;;6.38;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T12:06:04;9.05;;;6.55;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T12:08:31;8.65;;;6.88;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T12:10:57;7.18;;;6.25;;
58434;SDS011;44226;51.57021800;5.47429900;2023-06-10T12:13:23;10.60;;;6.30;;
