sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74617;DHT22;63123;50.906;4.198;2023-06-10T00:01:49;19.60;65.30
74617;DHT22;63123;50.906;4.198;2023-06-10T00:04:15;19.60;65.20
74617;DHT22;63123;50.906;4.198;2023-06-10T00:06:43;19.60;65.30
74617;DHT22;63123;50.906;4.198;2023-06-10T00:09:09;19.60;65.30
74617;DHT22;63123;50.906;4.198;2023-06-10T00:11:39;19.60;65.30
74617;DHT22;63123;50.906;4.198;2023-06-10T00:14:05;19.60;65.30
74617;DHT22;63123;50.906;4.198;2023-06-10T00:16:30;19.60;65.30
74617;DHT22;63123;50.906;4.198;2023-06-10T00:18:56;19.60;65.30
74617;DHT22;63123;50.906;4.198;2023-06-10T00:21:27;19.60;65.30
74617;DHT22;63123;50.906;4.198;2023-06-10T00:23:53;19.60;65.30
74617;DHT22;63123;50.906;4.198;2023-06-10T00:26:21;19.50;65.30
74617;DHT22;63123;50.906;4.198;2023-06-10T00:28:47;19.60;65.30
74617;DHT22;63123;50.906;4.198;2023-06-10T00:31:12;19.60;65.30
74617;DHT22;63123;50.906;4.198;2023-06-10T00:33:38;19.60;65.30
74617;DHT22;63123;50.906;4.198;2023-06-10T00:36:04;19.60;65.30
74617;DHT22;63123;50.906;4.198;2023-06-10T00:38:29;19.60;65.30
74617;DHT22;63123;50.906;4.198;2023-06-10T00:40:55;19.50;65.30
74617;DHT22;63123;50.906;4.198;2023-06-10T00:43:21;19.60;65.30
74617;DHT22;63123;50.906;4.198;2023-06-10T00:45:46;19.60;65.30
74617;DHT22;63123;50.906;4.198;2023-06-10T00:48:12;19.60;65.30
74617;DHT22;63123;50.906;4.198;2023-06-10T00:50:38;19.50;65.30
74617;DHT22;63123;50.906;4.198;2023-06-10T00:53:07;19.50;65.30
74617;DHT22;63123;50.906;4.198;2023-06-10T00:55:33;19.60;65.60
74617;DHT22;63123;50.906;4.198;2023-06-10T00:57:59;19.60;65.30
74617;DHT22;63123;50.906;4.198;2023-06-10T01:00:25;19.60;65.30
74617;DHT22;63123;50.906;4.198;2023-06-10T01:02:51;19.60;65.60
74617;DHT22;63123;50.906;4.198;2023-06-10T01:05:21;19.60;65.30
74617;DHT22;63123;50.906;4.198;2023-06-10T01:07:52;19.60;65.40
74617;DHT22;63123;50.906;4.198;2023-06-10T01:10:50;19.60;65.40
74617;DHT22;63123;50.906;4.198;2023-06-10T01:13:16;19.60;65.40
74617;DHT22;63123;50.906;4.198;2023-06-10T01:15:43;19.50;65.30
74617;DHT22;63123;50.906;4.198;2023-06-10T01:18:10;19.60;65.40
74617;DHT22;63123;50.906;4.198;2023-06-10T01:20:41;19.50;65.40
74617;DHT22;63123;50.906;4.198;2023-06-10T01:23:09;19.60;65.40
74617;DHT22;63123;50.906;4.198;2023-06-10T01:25:38;19.60;65.40
74617;DHT22;63123;50.906;4.198;2023-06-10T01:28:14;19.60;65.40
74617;DHT22;63123;50.906;4.198;2023-06-10T01:33:36;19.60;65.40
74617;DHT22;63123;50.906;4.198;2023-06-10T01:36:03;19.60;65.40
74617;DHT22;63123;50.906;4.198;2023-06-10T01:38:33;19.60;65.40
74617;DHT22;63123;50.906;4.198;2023-06-10T01:41:03;19.50;65.90
74617;DHT22;63123;50.906;4.198;2023-06-10T01:43:31;19.60;65.40
74617;DHT22;63123;50.906;4.198;2023-06-10T01:45:57;19.60;65.40
74617;DHT22;63123;50.906;4.198;2023-06-10T01:48:23;19.60;65.40
74617;DHT22;63123;50.906;4.198;2023-06-10T01:50:48;19.60;65.40
74617;DHT22;63123;50.906;4.198;2023-06-10T01:53:14;19.60;65.40
74617;DHT22;63123;50.906;4.198;2023-06-10T01:55:40;19.60;65.40
74617;DHT22;63123;50.906;4.198;2023-06-10T01:58:05;19.60;65.40
74617;DHT22;63123;50.906;4.198;2023-06-10T02:00:31;19.60;65.40
74617;DHT22;63123;50.906;4.198;2023-06-10T02:02:56;19.60;65.40
74617;DHT22;63123;50.906;4.198;2023-06-10T02:05:22;19.60;65.40
74617;DHT22;63123;50.906;4.198;2023-06-10T02:07:48;19.60;65.40
74617;DHT22;63123;50.906;4.198;2023-06-10T02:10:14;19.60;65.40
74617;DHT22;63123;50.906;4.198;2023-06-10T02:12:39;19.60;65.40
74617;DHT22;63123;50.906;4.198;2023-06-10T02:15:05;19.60;65.40
74617;DHT22;63123;50.906;4.198;2023-06-10T02:17:31;19.60;65.40
74617;DHT22;63123;50.906;4.198;2023-06-10T02:19:57;19.60;65.40
74617;DHT22;63123;50.906;4.198;2023-06-10T02:22:25;19.60;65.40
74617;DHT22;63123;50.906;4.198;2023-06-10T02:24:50;19.50;65.30
74617;DHT22;63123;50.906;4.198;2023-06-10T02:27:17;19.50;65.30
74617;DHT22;63123;50.906;4.198;2023-06-10T02:29:43;19.60;65.40
74617;DHT22;63123;50.906;4.198;2023-06-10T02:32:09;19.60;65.40
74617;DHT22;63123;50.906;4.198;2023-06-10T02:34:35;19.60;65.40
74617;DHT22;63123;50.906;4.198;2023-06-10T02:37:02;19.60;65.40
74617;DHT22;63123;50.906;4.198;2023-06-10T02:39:28;19.50;65.30
74617;DHT22;63123;50.906;4.198;2023-06-10T02:41:54;19.60;65.40
74617;DHT22;63123;50.906;4.198;2023-06-10T02:44:20;19.60;65.40
74617;DHT22;63123;50.906;4.198;2023-06-10T02:46:46;19.60;65.40
74617;DHT22;63123;50.906;4.198;2023-06-10T02:49:12;19.60;65.40
74617;DHT22;63123;50.906;4.198;2023-06-10T02:51:38;19.60;65.40
74617;DHT22;63123;50.906;4.198;2023-06-10T02:54:04;19.50;65.30
74617;DHT22;63123;50.906;4.198;2023-06-10T02:56:30;19.60;65.40
74617;DHT22;63123;50.906;4.198;2023-06-10T02:58:57;19.60;65.40
74617;DHT22;63123;50.906;4.198;2023-06-10T03:01:23;19.60;65.40
74617;DHT22;63123;50.906;4.198;2023-06-10T03:03:48;19.60;65.40
74617;DHT22;63123;50.906;4.198;2023-06-10T03:06:16;19.60;65.40
74617;DHT22;63123;50.906;4.198;2023-06-10T03:08:42;19.60;65.40
74617;DHT22;63123;50.906;4.198;2023-06-10T03:11:08;19.60;65.40
74617;DHT22;63123;50.906;4.198;2023-06-10T03:13:34;19.60;65.40
74617;DHT22;63123;50.906;4.198;2023-06-10T03:15:59;19.60;65.40
74617;DHT22;63123;50.906;4.198;2023-06-10T03:18:26;19.60;65.40
74617;DHT22;63123;50.906;4.198;2023-06-10T03:20:53;19.60;65.40
74617;DHT22;63123;50.906;4.198;2023-06-10T03:23:18;19.60;65.40
74617;DHT22;63123;50.906;4.198;2023-06-10T03:25:44;19.60;65.40
74617;DHT22;63123;50.906;4.198;2023-06-10T03:28:11;19.60;66.00
74617;DHT22;63123;50.906;4.198;2023-06-10T03:30:36;19.60;65.40
74617;DHT22;63123;50.906;4.198;2023-06-10T03:33:02;19.60;65.40
74617;DHT22;63123;50.906;4.198;2023-06-10T03:35:27;19.60;65.40
74617;DHT22;63123;50.906;4.198;2023-06-10T03:37:53;19.60;65.40
74617;DHT22;63123;50.906;4.198;2023-06-10T03:40:19;19.60;66.00
74617;DHT22;63123;50.906;4.198;2023-06-10T03:42:44;19.50;65.40
74617;DHT22;63123;50.906;4.198;2023-06-10T03:45:10;19.60;65.40
74617;DHT22;63123;50.906;4.198;2023-06-10T03:47:37;19.60;65.40
74617;DHT22;63123;50.906;4.198;2023-06-10T03:50:04;19.60;65.40
74617;DHT22;63123;50.906;4.198;2023-06-10T03:52:30;19.60;65.40
74617;DHT22;63123;50.906;4.198;2023-06-10T03:54:55;19.60;65.40
74617;DHT22;63123;50.906;4.198;2023-06-10T03:57:21;19.60;65.40
74617;DHT22;63123;50.906;4.198;2023-06-10T03:59:47;19.60;65.40
74617;DHT22;63123;50.906;4.198;2023-06-10T04:02:12;19.60;65.40
74617;DHT22;63123;50.906;4.198;2023-06-10T04:04:38;19.60;66.00
74617;DHT22;63123;50.906;4.198;2023-06-10T04:07:07;19.60;65.40
74617;DHT22;63123;50.906;4.198;2023-06-10T04:09:35;19.60;65.40
74617;DHT22;63123;50.906;4.198;2023-06-10T04:12:02;19.60;65.40
74617;DHT22;63123;50.906;4.198;2023-06-10T04:14:27;19.60;65.40
74617;DHT22;63123;50.906;4.198;2023-06-10T04:16:53;19.60;65.40
74617;DHT22;63123;50.906;4.198;2023-06-10T04:19:19;19.60;65.40
74617;DHT22;63123;50.906;4.198;2023-06-10T04:21:45;19.60;65.40
74617;DHT22;63123;50.906;4.198;2023-06-10T04:24:10;19.60;65.40
74617;DHT22;63123;50.906;4.198;2023-06-10T04:26:36;19.60;65.40
74617;DHT22;63123;50.906;4.198;2023-06-10T04:29:02;19.60;65.40
74617;DHT22;63123;50.906;4.198;2023-06-10T04:31:28;19.60;65.40
74617;DHT22;63123;50.906;4.198;2023-06-10T04:33:53;19.60;65.40
74617;DHT22;63123;50.906;4.198;2023-06-10T04:36:19;19.60;65.50
74617;DHT22;63123;50.906;4.198;2023-06-10T04:38:45;19.60;65.50
74617;DHT22;63123;50.906;4.198;2023-06-10T04:41:12;19.60;65.50
74617;DHT22;63123;50.906;4.198;2023-06-10T04:43:38;19.60;65.60
74617;DHT22;63123;50.906;4.198;2023-06-10T04:46:04;19.60;65.50
74617;DHT22;63123;50.906;4.198;2023-06-10T04:48:30;19.60;65.50
74617;DHT22;63123;50.906;4.198;2023-06-10T04:50:55;19.60;65.50
74617;DHT22;63123;50.906;4.198;2023-06-10T04:53:22;19.60;65.50
74617;DHT22;63123;50.906;4.198;2023-06-10T04:55:47;19.60;65.50
74617;DHT22;63123;50.906;4.198;2023-06-10T04:58:14;19.60;65.50
74617;DHT22;63123;50.906;4.198;2023-06-10T05:00:39;19.60;65.50
74617;DHT22;63123;50.906;4.198;2023-06-10T05:03:05;19.50;65.40
74617;DHT22;63123;50.906;4.198;2023-06-10T05:05:31;19.60;65.50
74617;DHT22;63123;50.906;4.198;2023-06-10T05:07:56;19.60;65.50
74617;DHT22;63123;50.906;4.198;2023-06-10T05:10:22;19.60;65.50
74617;DHT22;63123;50.906;4.198;2023-06-10T05:12:48;19.60;65.50
74617;DHT22;63123;50.906;4.198;2023-06-10T05:15:14;19.60;65.50
74617;DHT22;63123;50.906;4.198;2023-06-10T05:17:39;19.60;65.50
74617;DHT22;63123;50.906;4.198;2023-06-10T05:20:05;19.60;65.50
74617;DHT22;63123;50.906;4.198;2023-06-10T05:22:32;19.60;65.50
74617;DHT22;63123;50.906;4.198;2023-06-10T05:24:57;19.60;65.50
74617;DHT22;63123;50.906;4.198;2023-06-10T05:27:23;19.60;65.50
74617;DHT22;63123;50.906;4.198;2023-06-10T05:29:49;19.60;65.50
74617;DHT22;63123;50.906;4.198;2023-06-10T05:32:17;19.60;65.50
74617;DHT22;63123;50.906;4.198;2023-06-10T05:34:43;19.60;65.60
74617;DHT22;63123;50.906;4.198;2023-06-10T05:37:08;19.60;65.60
74617;DHT22;63123;50.906;4.198;2023-06-10T05:39:35;19.50;65.50
74617;DHT22;63123;50.906;4.198;2023-06-10T05:42:04;19.50;65.60
74617;DHT22;63123;50.906;4.198;2023-06-10T05:44:32;19.60;65.60
74617;DHT22;63123;50.906;4.198;2023-06-10T05:46:57;19.50;65.60
74617;DHT22;63123;50.906;4.198;2023-06-10T05:49:23;19.60;65.70
74617;DHT22;63123;50.906;4.198;2023-06-10T05:51:48;19.50;65.60
74617;DHT22;63123;50.906;4.198;2023-06-10T05:54:14;19.60;65.70
74617;DHT22;63123;50.906;4.198;2023-06-10T05:56:39;19.60;65.70
74617;DHT22;63123;50.906;4.198;2023-06-10T05:59:05;19.60;65.80
74617;DHT22;63123;50.906;4.198;2023-06-10T06:01:31;19.60;65.70
74617;DHT22;63123;50.906;4.198;2023-06-10T06:03:56;19.60;65.70
74617;DHT22;63123;50.906;4.198;2023-06-10T06:06:22;19.60;65.80
74617;DHT22;63123;50.906;4.198;2023-06-10T06:08:48;19.60;65.80
74617;DHT22;63123;50.906;4.198;2023-06-10T06:11:14;19.60;65.80
74617;DHT22;63123;50.906;4.198;2023-06-10T06:13:39;19.60;65.70
74617;DHT22;63123;50.906;4.198;2023-06-10T06:16:06;19.60;65.80
74617;DHT22;63123;50.906;4.198;2023-06-10T06:18:32;19.60;65.80
74617;DHT22;63123;50.906;4.198;2023-06-10T06:20:58;19.60;65.80
74617;DHT22;63123;50.906;4.198;2023-06-10T06:23:23;19.60;65.80
74617;DHT22;63123;50.906;4.198;2023-06-10T06:25:49;19.60;65.80
74617;DHT22;63123;50.906;4.198;2023-06-10T06:28:14;19.60;65.80
74617;DHT22;63123;50.906;4.198;2023-06-10T06:30:40;19.60;65.80
74617;DHT22;63123;50.906;4.198;2023-06-10T06:33:06;19.60;65.80
74617;DHT22;63123;50.906;4.198;2023-06-10T06:35:33;19.50;65.70
74617;DHT22;63123;50.906;4.198;2023-06-10T06:37:59;19.60;65.80
74617;DHT22;63123;50.906;4.198;2023-06-10T06:40:25;19.60;65.80
74617;DHT22;63123;50.906;4.198;2023-06-10T06:42:50;19.60;65.80
74617;DHT22;63123;50.906;4.198;2023-06-10T06:45:16;19.60;65.80
74617;DHT22;63123;50.906;4.198;2023-06-10T06:47:41;19.60;65.80
74617;DHT22;63123;50.906;4.198;2023-06-10T06:50:09;19.60;65.90
74617;DHT22;63123;50.906;4.198;2023-06-10T06:52:35;19.60;65.90
74617;DHT22;63123;50.906;4.198;2023-06-10T06:55:00;19.60;65.90
74617;DHT22;63123;50.906;4.198;2023-06-10T06:57:26;19.60;65.90
74617;DHT22;63123;50.906;4.198;2023-06-10T06:59:52;19.60;65.90
74617;DHT22;63123;50.906;4.198;2023-06-10T07:02:17;19.60;66.00
74617;DHT22;63123;50.906;4.198;2023-06-10T07:04:44;19.60;66.00
74617;DHT22;63123;50.906;4.198;2023-06-10T07:07:11;19.60;66.00
74617;DHT22;63123;50.906;4.198;2023-06-10T07:09:37;19.60;66.00
74617;DHT22;63123;50.906;4.198;2023-06-10T07:12:03;19.60;66.00
74617;DHT22;63123;50.906;4.198;2023-06-10T07:14:29;19.60;66.00
74617;DHT22;63123;50.906;4.198;2023-06-10T07:16:55;19.60;66.00
74617;DHT22;63123;50.906;4.198;2023-06-10T07:19:20;19.60;66.00
74617;DHT22;63123;50.906;4.198;2023-06-10T07:21:46;19.60;66.00
74617;DHT22;63123;50.906;4.198;2023-06-10T07:24:11;19.60;66.00
74617;DHT22;63123;50.906;4.198;2023-06-10T07:26:37;19.60;66.60
74617;DHT22;63123;50.906;4.198;2023-06-10T07:29:03;19.60;66.00
74617;DHT22;63123;50.906;4.198;2023-06-10T07:31:28;19.60;66.00
74617;DHT22;63123;50.906;4.198;2023-06-10T07:33:54;19.60;66.00
74617;DHT22;63123;50.906;4.198;2023-06-10T07:36:19;19.60;66.00
74617;DHT22;63123;50.906;4.198;2023-06-10T07:38:45;19.60;66.00
74617;DHT22;63123;50.906;4.198;2023-06-10T07:41:11;19.60;66.00
74617;DHT22;63123;50.906;4.198;2023-06-10T07:43:37;19.60;66.00
74617;DHT22;63123;50.906;4.198;2023-06-10T07:46:02;19.60;66.00
74617;DHT22;63123;50.906;4.198;2023-06-10T07:48:28;19.60;66.00
74617;DHT22;63123;50.906;4.198;2023-06-10T07:50:54;19.60;66.10
74617;DHT22;63123;50.906;4.198;2023-06-10T07:53:19;19.60;66.00
74617;DHT22;63123;50.906;4.198;2023-06-10T07:55:45;19.60;66.10
74617;DHT22;63123;50.906;4.198;2023-06-10T07:58:11;19.60;66.10
74617;DHT22;63123;50.906;4.198;2023-06-10T08:00:36;19.60;66.10
74617;DHT22;63123;50.906;4.198;2023-06-10T08:03:02;19.60;66.10
74617;DHT22;63123;50.906;4.198;2023-06-10T08:05:28;19.60;66.10
74617;DHT22;63123;50.906;4.198;2023-06-10T08:07:54;19.60;66.10
74617;DHT22;63123;50.906;4.198;2023-06-10T08:10:20;19.60;66.10
74617;DHT22;63123;50.906;4.198;2023-06-10T08:12:46;19.60;66.10
74617;DHT22;63123;50.906;4.198;2023-06-10T08:15:11;19.60;66.00
74617;DHT22;63123;50.906;4.198;2023-06-10T08:17:37;19.60;66.00
74617;DHT22;63123;50.906;4.198;2023-06-10T08:20:04;19.60;66.00
74617;DHT22;63123;50.906;4.198;2023-06-10T08:22:31;19.60;66.00
74617;DHT22;63123;50.906;4.198;2023-06-10T08:24:56;19.60;66.00
74617;DHT22;63123;50.906;4.198;2023-06-10T08:27:22;19.60;66.00
74617;DHT22;63123;50.906;4.198;2023-06-10T08:29:47;19.60;66.00
74617;DHT22;63123;50.906;4.198;2023-06-10T08:32:13;19.60;66.10
74617;DHT22;63123;50.906;4.198;2023-06-10T08:34:39;19.60;66.00
74617;DHT22;63123;50.906;4.198;2023-06-10T08:37:05;19.60;66.00
74617;DHT22;63123;50.906;4.198;2023-06-10T08:39:30;19.60;66.00
74617;DHT22;63123;50.906;4.198;2023-06-10T08:42:17;19.70;66.10
74617;DHT22;63123;50.906;4.198;2023-06-10T08:44:49;19.60;66.00
74617;DHT22;63123;50.906;4.198;2023-06-10T08:47:18;19.60;66.00
74617;DHT22;63123;50.906;4.198;2023-06-10T08:49:46;19.70;66.00
74617;DHT22;63123;50.906;4.198;2023-06-10T08:52:18;19.60;66.00
74617;DHT22;63123;50.906;4.198;2023-06-10T08:54:54;19.60;66.00
74617;DHT22;63123;50.906;4.198;2023-06-10T08:57:22;19.70;66.10
74617;DHT22;63123;50.906;4.198;2023-06-10T08:59:49;19.70;66.10
74617;DHT22;63123;50.906;4.198;2023-06-10T09:02:15;19.70;66.00
74617;DHT22;63123;50.906;4.198;2023-06-10T09:04:44;19.70;66.00
74617;DHT22;63123;50.906;4.198;2023-06-10T09:07:12;19.70;66.00
74617;DHT22;63123;50.906;4.198;2023-06-10T09:09:40;19.60;65.90
74617;DHT22;63123;50.906;4.198;2023-06-10T09:12:07;19.70;66.00
74617;DHT22;63123;50.906;4.198;2023-06-10T09:14:33;19.70;66.00
74617;DHT22;63123;50.906;4.198;2023-06-10T09:16:58;19.70;66.00
74617;DHT22;63123;50.906;4.198;2023-06-10T09:19:28;19.70;66.00
74617;DHT22;63123;50.906;4.198;2023-06-10T09:21:54;19.70;66.00
74617;DHT22;63123;50.906;4.198;2023-06-10T09:24:24;19.70;66.00
74617;DHT22;63123;50.906;4.198;2023-06-10T09:26:50;19.70;65.90
74617;DHT22;63123;50.906;4.198;2023-06-10T09:29:16;19.70;65.90
74617;DHT22;63123;50.906;4.198;2023-06-10T09:31:43;19.70;65.90
74617;DHT22;63123;50.906;4.198;2023-06-10T09:34:14;19.70;65.90
74617;DHT22;63123;50.906;4.198;2023-06-10T09:36:42;19.70;65.90
74617;DHT22;63123;50.906;4.198;2023-06-10T09:39:18;19.70;65.90
74617;DHT22;63123;50.906;4.198;2023-06-10T09:41:45;19.70;65.90
74617;DHT22;63123;50.906;4.198;2023-06-10T09:44:20;19.70;65.90
74617;DHT22;63123;50.906;4.198;2023-06-10T09:46:50;19.70;65.90
74617;DHT22;63123;50.906;4.198;2023-06-10T09:49:18;19.70;65.90
74617;DHT22;63123;50.906;4.198;2023-06-10T09:51:54;19.70;65.90
74617;DHT22;63123;50.906;4.198;2023-06-10T09:54:21;19.70;65.90
74617;DHT22;63123;50.906;4.198;2023-06-10T09:56:48;19.70;65.90
74617;DHT22;63123;50.906;4.198;2023-06-10T09:59:14;19.70;65.90
74617;DHT22;63123;50.906;4.198;2023-06-10T10:01:40;19.70;65.80
74617;DHT22;63123;50.906;4.198;2023-06-10T10:04:06;19.70;65.80
74617;DHT22;63123;50.906;4.198;2023-06-10T10:06:31;19.70;65.80
74617;DHT22;63123;50.906;4.198;2023-06-10T10:08:57;19.70;65.80
74617;DHT22;63123;50.906;4.198;2023-06-10T10:11:23;19.70;65.80
74617;DHT22;63123;50.906;4.198;2023-06-10T10:13:52;19.70;65.70
74617;DHT22;63123;50.906;4.198;2023-06-10T10:16:40;19.70;65.80
74617;DHT22;63123;50.906;4.198;2023-06-10T10:19:18;19.70;65.70
74617;DHT22;63123;50.906;4.198;2023-06-10T10:22:01;19.70;65.80
74617;DHT22;63123;50.906;4.198;2023-06-10T10:24:34;19.70;65.70
74617;DHT22;63123;50.906;4.198;2023-06-10T10:27:07;19.70;65.70
74617;DHT22;63123;50.906;4.198;2023-06-10T10:29:39;19.70;65.80
74617;DHT22;63123;50.906;4.198;2023-06-10T10:32:07;19.70;65.70
74617;DHT22;63123;50.906;4.198;2023-06-10T10:34:44;19.70;65.70
74617;DHT22;63123;50.906;4.198;2023-06-10T10:37:13;19.70;65.70
74617;DHT22;63123;50.906;4.198;2023-06-10T10:39:39;19.70;65.70
74617;DHT22;63123;50.906;4.198;2023-06-10T10:42:06;19.70;65.70
74617;DHT22;63123;50.906;4.198;2023-06-10T10:44:35;19.80;65.80
74617;DHT22;63123;50.906;4.198;2023-06-10T10:47:03;19.70;65.70
74617;DHT22;63123;50.906;4.198;2023-06-10T10:49:30;19.70;65.70
74617;DHT22;63123;50.906;4.198;2023-06-10T10:52:00;19.80;65.70
74617;DHT22;63123;50.906;4.198;2023-06-10T10:54:31;19.70;65.60
74617;DHT22;63123;50.906;4.198;2023-06-10T10:57:19;19.80;65.70
74617;DHT22;63123;50.906;4.198;2023-06-10T11:02:43;19.80;65.60
74617;DHT22;63123;50.906;4.198;2023-06-10T11:05:18;19.70;65.50
74617;DHT22;63123;50.906;4.198;2023-06-10T11:07:55;19.80;65.50
74617;DHT22;63123;50.906;4.198;2023-06-10T11:10:31;19.70;65.50
74617;DHT22;63123;50.906;4.198;2023-06-10T11:12:58;19.80;65.60
74617;DHT22;63123;50.906;4.198;2023-06-10T11:15:26;19.70;65.50
74617;DHT22;63123;50.906;4.198;2023-06-10T11:18:18;19.80;65.60
74617;DHT22;63123;50.906;4.198;2023-06-10T11:20:58;19.80;65.50
74617;DHT22;63123;50.906;4.198;2023-06-10T11:31:24;19.80;65.50
74617;DHT22;63123;50.906;4.198;2023-06-10T11:33:54;19.80;65.40
74617;DHT22;63123;50.906;4.198;2023-06-10T11:36:21;19.70;65.40
74617;DHT22;63123;50.906;4.198;2023-06-10T11:38:48;19.80;65.40
74617;DHT22;63123;50.906;4.198;2023-06-10T11:41:14;19.80;65.40
74617;DHT22;63123;50.906;4.198;2023-06-10T11:43:43;19.80;65.30
74617;DHT22;63123;50.906;4.198;2023-06-10T11:46:10;19.80;65.30
74617;DHT22;63123;50.906;4.198;2023-06-10T11:48:36;19.80;65.30
74617;DHT22;63123;50.906;4.198;2023-06-10T11:51:06;19.80;65.30
74617;DHT22;63123;50.906;4.198;2023-06-10T11:53:32;19.80;65.30
74617;DHT22;63123;50.906;4.198;2023-06-10T11:55:57;19.80;65.30
74617;DHT22;63123;50.906;4.198;2023-06-10T11:58:23;19.80;65.20
74617;DHT22;63123;50.906;4.198;2023-06-10T12:00:55;19.80;65.30
74617;DHT22;63123;50.906;4.198;2023-06-10T12:03:26;19.80;65.30
74617;DHT22;63123;50.906;4.198;2023-06-10T12:06:04;19.80;65.20
74617;DHT22;63123;50.906;4.198;2023-06-10T12:08:30;19.80;65.30
74617;DHT22;63123;50.906;4.198;2023-06-10T12:10:56;19.80;65.20
74617;DHT22;63123;50.906;4.198;2023-06-10T12:13:22;19.80;65.20
74617;DHT22;63123;50.906;4.198;2023-06-10T12:15:49;19.80;65.20
74617;DHT22;63123;50.906;4.198;2023-06-10T12:18:19;19.80;65.20
74617;DHT22;63123;50.906;4.198;2023-06-10T12:20:46;19.80;65.10
74617;DHT22;63123;50.906;4.198;2023-06-10T12:23:12;19.80;65.10
74617;DHT22;63123;50.906;4.198;2023-06-10T12:25:39;19.80;65.10
74617;DHT22;63123;50.906;4.198;2023-06-10T12:28:05;19.80;65.10
74617;DHT22;63123;50.906;4.198;2023-06-10T12:30:32;19.80;65.00
74617;DHT22;63123;50.906;4.198;2023-06-10T12:32:57;19.80;65.00
74617;DHT22;63123;50.906;4.198;2023-06-10T12:35:25;19.80;65.00
74617;DHT22;63123;50.906;4.198;2023-06-10T12:38:01;19.80;65.10
74617;DHT22;63123;50.906;4.198;2023-06-10T12:40:33;19.80;65.10
74617;DHT22;63123;50.906;4.198;2023-06-10T12:42:59;19.80;65.10
74617;DHT22;63123;50.906;4.198;2023-06-10T12:45:30;19.80;65.00
74617;DHT22;63123;50.906;4.198;2023-06-10T12:50:35;19.80;65.00
74617;DHT22;63123;50.906;4.198;2023-06-10T12:53:02;19.80;65.00
74617;DHT22;63123;50.906;4.198;2023-06-10T12:55:28;19.80;65.00
74617;DHT22;63123;50.906;4.198;2023-06-10T12:57:54;19.80;65.00
74617;DHT22;63123;50.906;4.198;2023-06-10T13:00:21;19.80;65.00
74617;DHT22;63123;50.906;4.198;2023-06-10T13:02:49;19.80;65.00
74617;DHT22;63123;50.906;4.198;2023-06-10T13:05:16;19.80;65.00
74617;DHT22;63123;50.906;4.198;2023-06-10T13:07:42;19.80;64.90
74617;DHT22;63123;50.906;4.198;2023-06-10T13:10:07;19.80;64.90
74617;DHT22;63123;50.906;4.198;2023-06-10T13:12:33;19.80;64.90
74617;DHT22;63123;50.906;4.198;2023-06-10T13:14:59;19.80;64.90
74617;DHT22;63123;50.906;4.198;2023-06-10T13:17:24;19.80;64.90
74617;DHT22;63123;50.906;4.198;2023-06-10T13:19:50;19.80;64.90
74617;DHT22;63123;50.906;4.198;2023-06-10T13:22:16;19.80;64.90
74617;DHT22;63123;50.906;4.198;2023-06-10T13:24:41;19.80;64.90
74617;DHT22;63123;50.906;4.198;2023-06-10T13:27:09;19.80;64.90
74617;DHT22;63123;50.906;4.198;2023-06-10T13:29:34;19.80;64.80
74617;DHT22;63123;50.906;4.198;2023-06-10T13:32:00;19.80;64.90
74617;DHT22;63123;50.906;4.198;2023-06-10T13:34:25;19.80;64.80
74617;DHT22;63123;50.906;4.198;2023-06-10T13:36:51;19.80;64.80
74617;DHT22;63123;50.906;4.198;2023-06-10T13:39:16;19.80;64.80
74617;DHT22;63123;50.906;4.198;2023-06-10T13:41:43;19.80;64.80
74617;DHT22;63123;50.906;4.198;2023-06-10T13:44:08;19.80;64.80
74617;DHT22;63123;50.906;4.198;2023-06-10T13:46:34;19.80;64.80
74617;DHT22;63123;50.906;4.198;2023-06-10T13:48:59;19.80;64.80
74617;DHT22;63123;50.906;4.198;2023-06-10T13:51:25;19.80;64.80
74617;DHT22;63123;50.906;4.198;2023-06-10T13:53:51;19.80;64.70
74617;DHT22;63123;50.906;4.198;2023-06-10T13:56:18;19.80;64.80
74617;DHT22;63123;50.906;4.198;2023-06-10T13:58:43;19.80;64.70
74617;DHT22;63123;50.906;4.198;2023-06-10T14:01:09;19.80;64.70
74617;DHT22;63123;50.906;4.198;2023-06-10T14:03:35;19.80;64.70
74617;DHT22;63123;50.906;4.198;2023-06-10T14:06:00;19.80;64.70
74617;DHT22;63123;50.906;4.198;2023-06-10T14:08:27;19.80;64.70
74617;DHT22;63123;50.906;4.198;2023-06-10T14:10:52;19.80;64.70
74617;DHT22;63123;50.906;4.198;2023-06-10T14:13:18;19.80;64.70
74617;DHT22;63123;50.906;4.198;2023-06-10T14:15:44;19.90;64.70
74617;DHT22;63123;50.906;4.198;2023-06-10T14:18:10;19.80;64.70
74617;DHT22;63123;50.906;4.198;2023-06-10T14:20:36;19.80;64.70
74617;DHT22;63123;50.906;4.198;2023-06-10T14:23:02;19.80;64.60
74617;DHT22;63123;50.906;4.198;2023-06-10T14:25:27;19.80;64.60
74617;DHT22;63123;50.906;4.198;2023-06-10T14:27:53;19.80;64.60
74617;DHT22;63123;50.906;4.198;2023-06-10T14:30:19;19.90;64.60
74617;DHT22;63123;50.906;4.198;2023-06-10T14:32:45;19.80;64.60
