sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
76101;PMS7003;64830;46.910;6.354;2023-06-10T00:00:37;14.50;14.50;10.25
76101;PMS7003;64830;46.910;6.354;2023-06-10T00:03:02;19.00;18.50;12.00
76101;PMS7003;64830;46.910;6.354;2023-06-10T00:05:28;15.50;14.50;9.50
76101;PMS7003;64830;46.910;6.354;2023-06-10T00:07:55;20.00;19.00;15.75
76101;PMS7003;64830;46.910;6.354;2023-06-10T00:10:24;20.75;18.50;13.75
76101;PMS7003;64830;46.910;6.354;2023-06-10T00:12:49;19.75;19.25;12.50
76101;PMS7003;64830;46.910;6.354;2023-06-10T00:15:16;16.50;16.00;10.25
76101;PMS7003;64830;46.910;6.354;2023-06-10T00:17:42;19.50;17.25;12.25
76101;PMS7003;64830;46.910;6.354;2023-06-10T00:20:10;17.00;16.25;12.75
76101;PMS7003;64830;46.910;6.354;2023-06-10T00:22:37;18.00;18.00;12.75
76101;PMS7003;64830;46.910;6.354;2023-06-10T00:25:05;18.75;18.75;12.75
76101;PMS7003;64830;46.910;6.354;2023-06-10T00:27:33;17.50;17.00;12.00
76101;PMS7003;64830;46.910;6.354;2023-06-10T00:30:03;15.25;15.25;11.50
76101;PMS7003;64830;46.910;6.354;2023-06-10T00:32:31;21.25;19.25;15.00
76101;PMS7003;64830;46.910;6.354;2023-06-10T00:35:00;16.25;15.75;13.75
76101;PMS7003;64830;46.910;6.354;2023-06-10T00:37:26;19.75;18.50;13.25
76101;PMS7003;64830;46.910;6.354;2023-06-10T00:39:53;19.25;18.75;13.25
76101;PMS7003;64830;46.910;6.354;2023-06-10T00:42:19;13.75;13.00;10.00
76101;PMS7003;64830;46.910;6.354;2023-06-10T00:44:44;18.25;17.50;12.00
76101;PMS7003;64830;46.910;6.354;2023-06-10T00:47:10;15.75;15.75;12.75
76101;PMS7003;64830;46.910;6.354;2023-06-10T00:49:35;21.75;19.50;14.50
76101;PMS7003;64830;46.910;6.354;2023-06-10T00:52:03;17.50;17.50;13.25
76101;PMS7003;64830;46.910;6.354;2023-06-10T00:54:30;18.00;18.00;12.50
76101;PMS7003;64830;46.910;6.354;2023-06-10T00:56:56;20.25;18.75;12.25
76101;PMS7003;64830;46.910;6.354;2023-06-10T00:59:22;18.50;18.50;14.25
76101;PMS7003;64830;46.910;6.354;2023-06-10T01:01:50;20.00;17.75;12.75
76101;PMS7003;64830;46.910;6.354;2023-06-10T01:04:17;20.00;19.75;13.00
76101;PMS7003;64830;46.910;6.354;2023-06-10T01:09:26;18.25;17.25;13.75
76101;PMS7003;64830;46.910;6.354;2023-06-10T01:11:59;20.00;19.00;13.75
76101;PMS7003;64830;46.910;6.354;2023-06-10T01:14:34;20.75;19.75;14.00
76101;PMS7003;64830;46.910;6.354;2023-06-10T01:17:01;16.75;15.75;12.50
76101;PMS7003;64830;46.910;6.354;2023-06-10T01:19:28;16.50;16.50;11.00
76101;PMS7003;64830;46.910;6.354;2023-06-10T01:21:56;17.25;17.25;12.50
76101;PMS7003;64830;46.910;6.354;2023-06-10T01:24:25;19.00;18.50;13.50
76101;PMS7003;64830;46.910;6.354;2023-06-10T01:26:51;19.75;19.75;14.00
76101;PMS7003;64830;46.910;6.354;2023-06-10T01:29:28;19.00;17.00;13.00
76101;PMS7003;64830;46.910;6.354;2023-06-10T01:32:06;19.00;17.00;12.75
76101;PMS7003;64830;46.910;6.354;2023-06-10T01:34:37;20.75;19.75;14.25
76101;PMS7003;64830;46.910;6.354;2023-06-10T01:37:07;15.00;15.00;11.50
76101;PMS7003;64830;46.910;6.354;2023-06-10T01:39:35;20.75;17.00;12.50
76101;PMS7003;64830;46.910;6.354;2023-06-10T01:42:01;20.00;19.00;13.00
76101;PMS7003;64830;46.910;6.354;2023-06-10T01:44:28;19.00;18.75;15.50
76101;PMS7003;64830;46.910;6.354;2023-06-10T01:46:53;18.50;17.50;14.50
76101;PMS7003;64830;46.910;6.354;2023-06-10T01:49:18;18.00;16.50;13.00
76101;PMS7003;64830;46.910;6.354;2023-06-10T01:51:44;19.00;19.00;13.50
76101;PMS7003;64830;46.910;6.354;2023-06-10T01:54:09;16.25;16.25;12.25
76101;PMS7003;64830;46.910;6.354;2023-06-10T01:56:35;22.25;20.00;14.75
76101;PMS7003;64830;46.910;6.354;2023-06-10T01:59:00;18.50;18.00;13.50
76101;PMS7003;64830;46.910;6.354;2023-06-10T02:01:26;18.25;18.00;14.25
76101;PMS7003;64830;46.910;6.354;2023-06-10T02:03:51;18.25;18.25;14.50
76101;PMS7003;64830;46.910;6.354;2023-06-10T02:06:17;15.50;15.50;11.75
76101;PMS7003;64830;46.910;6.354;2023-06-10T02:08:42;17.50;17.50;12.25
76101;PMS7003;64830;46.910;6.354;2023-06-10T02:11:07;15.25;15.00;12.00
76101;PMS7003;64830;46.910;6.354;2023-06-10T02:13:33;17.25;17.25;13.75
76101;PMS7003;64830;46.910;6.354;2023-06-10T02:16:00;19.75;19.75;14.00
76101;PMS7003;64830;46.910;6.354;2023-06-10T02:18:26;21.75;18.00;13.00
76101;PMS7003;64830;46.910;6.354;2023-06-10T02:20:53;19.25;17.75;13.00
76101;PMS7003;64830;46.910;6.354;2023-06-10T02:23:18;20.00;18.25;12.00
76101;PMS7003;64830;46.910;6.354;2023-06-10T02:25:44;18.25;18.00;13.25
76101;PMS7003;64830;46.910;6.354;2023-06-10T02:28:09;17.50;17.25;13.25
76101;PMS7003;64830;46.910;6.354;2023-06-10T02:30:35;18.50;17.50;14.00
76101;PMS7003;64830;46.910;6.354;2023-06-10T02:33:03;19.00;17.75;13.25
76101;PMS7003;64830;46.910;6.354;2023-06-10T02:35:30;21.25;19.25;13.25
76101;PMS7003;64830;46.910;6.354;2023-06-10T02:37:55;20.75;20.75;15.00
76101;PMS7003;64830;46.910;6.354;2023-06-10T02:40:20;19.50;18.50;14.75
76101;PMS7003;64830;46.910;6.354;2023-06-10T02:42:46;18.75;17.25;12.00
76101;PMS7003;64830;46.910;6.354;2023-06-10T02:45:11;19.25;18.00;14.50
76101;PMS7003;64830;46.910;6.354;2023-06-10T02:47:37;17.25;17.00;11.00
76101;PMS7003;64830;46.910;6.354;2023-06-10T02:50:03;17.75;16.50;12.50
76101;PMS7003;64830;46.910;6.354;2023-06-10T02:52:28;18.00;17.25;15.00
76101;PMS7003;64830;46.910;6.354;2023-06-10T02:54:55;17.50;17.25;12.00
76101;PMS7003;64830;46.910;6.354;2023-06-10T02:57:20;19.00;17.75;13.00
76101;PMS7003;64830;46.910;6.354;2023-06-10T02:59:45;17.75;17.00;13.00
76101;PMS7003;64830;46.910;6.354;2023-06-10T03:02:11;19.25;19.25;13.75
76101;PMS7003;64830;46.910;6.354;2023-06-10T03:04:37;22.00;20.25;14.75
76101;PMS7003;64830;46.910;6.354;2023-06-10T03:07:03;17.25;14.75;11.00
76101;PMS7003;64830;46.910;6.354;2023-06-10T03:09:32;19.25;18.75;14.00
76101;PMS7003;64830;46.910;6.354;2023-06-10T03:11:57;19.75;18.25;13.50
76101;PMS7003;64830;46.910;6.354;2023-06-10T03:14:23;17.50;16.75;13.25
76101;PMS7003;64830;46.910;6.354;2023-06-10T03:16:50;20.00;18.00;12.75
76101;PMS7003;64830;46.910;6.354;2023-06-10T03:19:16;17.00;17.00;12.75
76101;PMS7003;64830;46.910;6.354;2023-06-10T03:21:43;16.75;16.75;11.50
76101;PMS7003;64830;46.910;6.354;2023-06-10T03:24:09;19.50;19.25;14.00
76101;PMS7003;64830;46.910;6.354;2023-06-10T03:26:35;15.75;14.50;11.75
76101;PMS7003;64830;46.910;6.354;2023-06-10T03:29:01;18.75;18.00;13.00
76101;PMS7003;64830;46.910;6.354;2023-06-10T03:31:27;16.00;16.00;12.25
76101;PMS7003;64830;46.910;6.354;2023-06-10T03:33:52;22.75;19.50;13.00
76101;PMS7003;64830;46.910;6.354;2023-06-10T03:36:17;19.75;18.00;14.00
76101;PMS7003;64830;46.910;6.354;2023-06-10T03:38:43;19.25;19.25;13.00
76101;PMS7003;64830;46.910;6.354;2023-06-10T03:41:08;17.50;17.50;13.25
76101;PMS7003;64830;46.910;6.354;2023-06-10T03:43:34;19.00;17.25;14.00
76101;PMS7003;64830;46.910;6.354;2023-06-10T03:46:00;19.50;19.50;13.00
76101;PMS7003;64830;46.910;6.354;2023-06-10T03:48:25;17.75;17.00;13.75
76101;PMS7003;64830;46.910;6.354;2023-06-10T03:50:51;21.00;19.50;13.25
76101;PMS7003;64830;46.910;6.354;2023-06-10T03:53:17;20.75;18.50;13.00
76101;PMS7003;64830;46.910;6.354;2023-06-10T03:55:42;19.00;18.25;14.25
76101;PMS7003;64830;46.910;6.354;2023-06-10T03:58:08;19.50;17.75;14.50
76101;PMS7003;64830;46.910;6.354;2023-06-10T04:00:33;21.00;20.50;13.50
76101;PMS7003;64830;46.910;6.354;2023-06-10T04:03:09;17.00;16.75;13.00
76101;PMS7003;64830;46.910;6.354;2023-06-10T04:05:39;17.75;17.75;11.00
76101;PMS7003;64830;46.910;6.354;2023-06-10T04:08:05;19.00;19.00;13.75
76101;PMS7003;64830;46.910;6.354;2023-06-10T04:10:31;19.25;19.25;12.75
76101;PMS7003;64830;46.910;6.354;2023-06-10T04:12:57;18.00;18.00;14.75
76101;PMS7003;64830;46.910;6.354;2023-06-10T04:15:22;21.25;20.25;14.00
76101;PMS7003;64830;46.910;6.354;2023-06-10T04:17:48;20.25;16.75;11.75
76101;PMS7003;64830;46.910;6.354;2023-06-10T04:20:14;21.75;20.00;15.00
76101;PMS7003;64830;46.910;6.354;2023-06-10T04:22:40;19.75;18.00;13.25
76101;PMS7003;64830;46.910;6.354;2023-06-10T04:25:06;17.50;17.50;14.00
76101;PMS7003;64830;46.910;6.354;2023-06-10T04:27:33;21.25;20.75;14.00
76101;PMS7003;64830;46.910;6.354;2023-06-10T04:29:59;19.75;18.00;13.00
76101;PMS7003;64830;46.910;6.354;2023-06-10T04:32:24;17.25;17.25;13.50
76101;PMS7003;64830;46.910;6.354;2023-06-10T04:34:51;19.75;18.25;14.50
76101;PMS7003;64830;46.910;6.354;2023-06-10T04:37:17;20.50;20.50;14.75
76101;PMS7003;64830;46.910;6.354;2023-06-10T04:39:43;21.50;21.00;15.75
76101;PMS7003;64830;46.910;6.354;2023-06-10T04:42:08;18.50;18.50;13.00
76101;PMS7003;64830;46.910;6.354;2023-06-10T04:44:34;18.50;17.75;13.00
76101;PMS7003;64830;46.910;6.354;2023-06-10T04:46:59;20.25;18.00;13.50
76101;PMS7003;64830;46.910;6.354;2023-06-10T04:49:24;20.75;20.00;15.50
76101;PMS7003;64830;46.910;6.354;2023-06-10T04:51:50;18.75;18.75;13.75
76101;PMS7003;64830;46.910;6.354;2023-06-10T04:54:16;15.50;15.50;13.75
76101;PMS7003;64830;46.910;6.354;2023-06-10T04:56:42;19.25;19.25;13.50
76101;PMS7003;64830;46.910;6.354;2023-06-10T04:59:07;20.50;20.50;14.50
76101;PMS7003;64830;46.910;6.354;2023-06-10T05:01:32;16.25;16.25;11.00
76101;PMS7003;64830;46.910;6.354;2023-06-10T05:03:58;18.75;18.25;13.25
76101;PMS7003;64830;46.910;6.354;2023-06-10T05:06:23;19.00;19.00;14.25
76101;PMS7003;64830;46.910;6.354;2023-06-10T05:08:49;22.50;21.00;15.00
76101;PMS7003;64830;46.910;6.354;2023-06-10T05:11:14;20.00;18.00;14.25
76101;PMS7003;64830;46.910;6.354;2023-06-10T05:13:40;18.50;18.50;14.50
76101;PMS7003;64830;46.910;6.354;2023-06-10T05:16:07;20.75;19.25;14.75
76101;PMS7003;64830;46.910;6.354;2023-06-10T05:18:32;23.00;20.75;15.25
76101;PMS7003;64830;46.910;6.354;2023-06-10T05:20:58;16.00;15.50;11.75
76101;PMS7003;64830;46.910;6.354;2023-06-10T05:23:23;22.50;21.00;15.25
76101;PMS7003;64830;46.910;6.354;2023-06-10T05:25:49;21.00;21.00;15.00
76101;PMS7003;64830;46.910;6.354;2023-06-10T05:28:14;22.75;21.75;15.00
76101;PMS7003;64830;46.910;6.354;2023-06-10T05:30:40;21.50;20.00;13.50
76101;PMS7003;64830;46.910;6.354;2023-06-10T05:33:05;18.50;17.75;12.50
76101;PMS7003;64830;46.910;6.354;2023-06-10T05:35:31;20.00;19.75;14.00
76101;PMS7003;64830;46.910;6.354;2023-06-10T05:37:56;24.00;21.00;15.75
76101;PMS7003;64830;46.910;6.354;2023-06-10T05:40:22;20.50;20.25;14.00
76101;PMS7003;64830;46.910;6.354;2023-06-10T05:42:48;26.25;23.25;16.50
76101;PMS7003;64830;46.910;6.354;2023-06-10T05:45:13;20.50;20.25;14.25
76101;PMS7003;64830;46.910;6.354;2023-06-10T05:47:39;16.75;16.75;13.00
76101;PMS7003;64830;46.910;6.354;2023-06-10T05:50:05;21.25;21.25;15.75
76101;PMS7003;64830;46.910;6.354;2023-06-10T05:52:33;22.50;19.25;14.75
76101;PMS7003;64830;46.910;6.354;2023-06-10T05:54:58;18.00;17.75;12.75
76101;PMS7003;64830;46.910;6.354;2023-06-10T05:57:24;20.25;18.00;14.00
76101;PMS7003;64830;46.910;6.354;2023-06-10T05:59:51;15.50;15.50;12.00
76101;PMS7003;64830;46.910;6.354;2023-06-10T06:02:16;21.50;19.75;14.00
76101;PMS7003;64830;46.910;6.354;2023-06-10T06:04:41;22.75;21.50;14.75
76101;PMS7003;64830;46.910;6.354;2023-06-10T06:07:07;21.75;20.50;15.25
76101;PMS7003;64830;46.910;6.354;2023-06-10T06:09:32;23.75;20.50;16.00
76101;PMS7003;64830;46.910;6.354;2023-06-10T06:11:58;20.00;20.00;16.75
76101;PMS7003;64830;46.910;6.354;2023-06-10T06:14:23;24.50;22.75;16.75
76101;PMS7003;64830;46.910;6.354;2023-06-10T06:16:49;22.00;22.00;14.00
76101;PMS7003;64830;46.910;6.354;2023-06-10T06:19:14;23.25;22.75;15.25
76101;PMS7003;64830;46.910;6.354;2023-06-10T06:21:40;22.00;20.50;16.75
76101;PMS7003;64830;46.910;6.354;2023-06-10T06:24:06;22.25;20.75;15.75
76101;PMS7003;64830;46.910;6.354;2023-06-10T06:26:32;25.00;22.25;16.00
76101;PMS7003;64830;46.910;6.354;2023-06-10T06:28:57;22.50;20.75;15.50
76101;PMS7003;64830;46.910;6.354;2023-06-10T06:31:22;22.50;21.00;16.50
76101;PMS7003;64830;46.910;6.354;2023-06-10T06:33:48;18.75;18.00;14.75
76101;PMS7003;64830;46.910;6.354;2023-06-10T06:36:13;21.75;21.75;16.00
76101;PMS7003;64830;46.910;6.354;2023-06-10T06:38:39;19.75;19.75;14.50
76101;PMS7003;64830;46.910;6.354;2023-06-10T06:41:04;24.25;24.25;16.00
76101;PMS7003;64830;46.910;6.354;2023-06-10T06:43:31;27.50;26.50;20.00
76101;PMS7003;64830;46.910;6.354;2023-06-10T06:45:57;22.50;21.50;16.25
76101;PMS7003;64830;46.910;6.354;2023-06-10T06:48:23;19.75;19.75;14.50
76101;PMS7003;64830;46.910;6.354;2023-06-10T06:50:48;25.25;22.75;17.00
76101;PMS7003;64830;46.910;6.354;2023-06-10T06:53:14;22.25;19.50;14.75
76101;PMS7003;64830;46.910;6.354;2023-06-10T06:55:39;21.50;20.25;15.25
76101;PMS7003;64830;46.910;6.354;2023-06-10T06:58:05;20.75;20.25;15.75
76101;PMS7003;64830;46.910;6.354;2023-06-10T07:00:30;21.50;20.00;15.75
76101;PMS7003;64830;46.910;6.354;2023-06-10T07:02:57;21.50;21.00;16.75
76101;PMS7003;64830;46.910;6.354;2023-06-10T07:05:23;24.75;23.75;17.00
76101;PMS7003;64830;46.910;6.354;2023-06-10T07:07:50;21.50;20.75;15.50
76101;PMS7003;64830;46.910;6.354;2023-06-10T07:10:19;27.25;24.75;17.25
76101;PMS7003;64830;46.910;6.354;2023-06-10T07:12:47;21.25;21.00;15.00
76101;PMS7003;64830;46.910;6.354;2023-06-10T07:15:13;22.00;21.50;15.00
76101;PMS7003;64830;46.910;6.354;2023-06-10T07:17:38;22.00;21.75;16.50
76101;PMS7003;64830;46.910;6.354;2023-06-10T07:20:04;29.00;27.50;18.25
76101;PMS7003;64830;46.910;6.354;2023-06-10T07:22:30;29.75;29.75;19.00
76101;PMS7003;64830;46.910;6.354;2023-06-10T07:24:55;31.00;27.25;19.00
76101;PMS7003;64830;46.910;6.354;2023-06-10T07:27:21;24.75;22.25;15.00
76101;PMS7003;64830;46.910;6.354;2023-06-10T07:29:46;21.00;20.50;14.00
76101;PMS7003;64830;46.910;6.354;2023-06-10T07:32:12;25.25;25.00;17.25
76101;PMS7003;64830;46.910;6.354;2023-06-10T07:34:37;24.75;24.25;17.50
76101;PMS7003;64830;46.910;6.354;2023-06-10T07:37:02;24.00;23.00;17.00
76101;PMS7003;64830;46.910;6.354;2023-06-10T07:39:28;21.25;21.25;16.00
76101;PMS7003;64830;46.910;6.354;2023-06-10T07:41:53;23.00;21.75;16.00
76101;PMS7003;64830;46.910;6.354;2023-06-10T07:44:21;26.25;25.25;16.50
76101;PMS7003;64830;46.910;6.354;2023-06-10T07:46:47;27.25;26.25;19.00
76101;PMS7003;64830;46.910;6.354;2023-06-10T07:49:12;25.50;24.25;17.50
76101;PMS7003;64830;46.910;6.354;2023-06-10T07:51:38;27.00;25.25;16.50
76101;PMS7003;64830;46.910;6.354;2023-06-10T07:54:03;25.75;23.50;17.00
76101;PMS7003;64830;46.910;6.354;2023-06-10T07:56:29;24.50;23.50;16.50
76101;PMS7003;64830;46.910;6.354;2023-06-10T07:58:54;26.00;23.50;17.25
76101;PMS7003;64830;46.910;6.354;2023-06-10T08:01:19;25.00;23.50;16.50
76101;PMS7003;64830;46.910;6.354;2023-06-10T08:03:45;24.50;23.75;16.75
76101;PMS7003;64830;46.910;6.354;2023-06-10T08:06:10;25.75;24.50;18.00
76101;PMS7003;64830;46.910;6.354;2023-06-10T08:08:36;21.00;20.75;15.25
76101;PMS7003;64830;46.910;6.354;2023-06-10T08:11:07;27.75;24.50;17.50
76101;PMS7003;64830;46.910;6.354;2023-06-10T08:13:32;23.75;21.25;12.75
76101;PMS7003;64830;46.910;6.354;2023-06-10T08:15:58;29.00;27.50;18.75
76101;PMS7003;64830;46.910;6.354;2023-06-10T08:18:24;22.25;22.00;15.50
76101;PMS7003;64830;46.910;6.354;2023-06-10T08:20:50;21.00;18.75;14.50
76101;PMS7003;64830;46.910;6.354;2023-06-10T08:23:15;20.25;20.00;15.50
76101;PMS7003;64830;46.910;6.354;2023-06-10T08:25:40;20.00;19.00;13.50
76101;PMS7003;64830;46.910;6.354;2023-06-10T08:28:06;20.00;19.00;15.00
76101;PMS7003;64830;46.910;6.354;2023-06-10T08:30:32;22.75;19.75;15.75
76101;PMS7003;64830;46.910;6.354;2023-06-10T08:32:57;19.00;17.50;12.50
76101;PMS7003;64830;46.910;6.354;2023-06-10T08:35:22;20.25;20.25;14.75
76101;PMS7003;64830;46.910;6.354;2023-06-10T08:37:51;19.25;17.25;12.50
76101;PMS7003;64830;46.910;6.354;2023-06-10T08:40:20;17.50;16.50;11.25
76101;PMS7003;64830;46.910;6.354;2023-06-10T08:42:48;22.25;20.50;16.00
76101;PMS7003;64830;46.910;6.354;2023-06-10T08:45:31;23.00;22.25;15.75
76101;PMS7003;64830;46.910;6.354;2023-06-10T08:48:00;17.25;15.25;10.50
76101;PMS7003;64830;46.910;6.354;2023-06-10T08:50:31;24.50;21.25;15.50
76101;PMS7003;64830;46.910;6.354;2023-06-10T08:53:00;15.25;14.75;10.25
76101;PMS7003;64830;46.910;6.354;2023-06-10T08:55:33;22.25;19.00;14.00
76101;PMS7003;64830;46.910;6.354;2023-06-10T08:58:01;21.50;17.25;12.00
76101;PMS7003;64830;46.910;6.354;2023-06-10T09:00:27;19.75;16.75;11.75
76101;PMS7003;64830;46.910;6.354;2023-06-10T09:02:55;16.25;16.25;13.50
76101;PMS7003;64830;46.910;6.354;2023-06-10T09:05:21;19.75;18.50;14.25
76101;PMS7003;64830;46.910;6.354;2023-06-10T09:07:47;19.50;19.00;12.00
76101;PMS7003;64830;46.910;6.354;2023-06-10T09:10:13;15.75;15.75;10.75
76101;PMS7003;64830;46.910;6.354;2023-06-10T09:12:39;17.25;16.50;13.25
76101;PMS7003;64830;46.910;6.354;2023-06-10T09:15:06;20.50;20.50;16.00
76101;PMS7003;64830;46.910;6.354;2023-06-10T09:17:32;17.50;15.50;10.25
76101;PMS7003;64830;46.910;6.354;2023-06-10T09:19:59;17.00;17.00;13.25
76101;PMS7003;64830;46.910;6.354;2023-06-10T09:22:25;20.25;18.00;12.75
76101;PMS7003;64830;46.910;6.354;2023-06-10T09:24:52;16.50;16.00;12.25
76101;PMS7003;64830;46.910;6.354;2023-06-10T09:27:29;18.75;18.00;12.50
76101;PMS7003;64830;46.910;6.354;2023-06-10T09:29:55;17.25;16.25;13.00
76101;PMS7003;64830;46.910;6.354;2023-06-10T09:32:22;18.25;17.50;13.00
76101;PMS7003;64830;46.910;6.354;2023-06-10T09:34:49;18.50;17.00;13.25
76101;PMS7003;64830;46.910;6.354;2023-06-10T09:37:22;18.00;16.25;13.50
76101;PMS7003;64830;46.910;6.354;2023-06-10T09:40:07;15.00;14.50;10.75
76101;PMS7003;64830;46.910;6.354;2023-06-10T09:42:35;16.75;14.75;10.75
76101;PMS7003;64830;46.910;6.354;2023-06-10T09:45:03;17.50;16.75;10.75
76101;PMS7003;64830;46.910;6.354;2023-06-10T09:47:30;15.75;15.75;13.00
76101;PMS7003;64830;46.910;6.354;2023-06-10T09:49:55;16.50;15.00;11.25
76101;PMS7003;64830;46.910;6.354;2023-06-10T09:52:24;16.50;15.25;11.75
76101;PMS7003;64830;46.910;6.354;2023-06-10T09:54:51;18.00;15.25;11.75
76101;PMS7003;64830;46.910;6.354;2023-06-10T09:57:17;14.00;12.25;9.25
76101;PMS7003;64830;46.910;6.354;2023-06-10T09:59:43;15.00;15.00;11.00
76101;PMS7003;64830;46.910;6.354;2023-06-10T10:02:17;15.25;14.00;10.25
76101;PMS7003;64830;46.910;6.354;2023-06-10T10:04:43;18.50;17.50;12.25
76101;PMS7003;64830;46.910;6.354;2023-06-10T10:07:09;21.00;18.00;11.25
76101;PMS7003;64830;46.910;6.354;2023-06-10T10:09:36;16.50;15.75;11.75
76101;PMS7003;64830;46.910;6.354;2023-06-10T10:12:02;18.25;17.25;11.50
76101;PMS7003;64830;46.910;6.354;2023-06-10T10:14:33;15.25;14.25;9.75
76101;PMS7003;64830;46.910;6.354;2023-06-10T10:17:00;14.25;14.25;11.75
76101;PMS7003;64830;46.910;6.354;2023-06-10T10:19:28;16.25;15.00;11.00
76101;PMS7003;64830;46.910;6.354;2023-06-10T10:21:58;13.50;13.50;10.00
76101;PMS7003;64830;46.910;6.354;2023-06-10T10:24:33;14.50;13.25;9.75
76101;PMS7003;64830;46.910;6.354;2023-06-10T10:27:16;12.75;12.75;9.50
76101;PMS7003;64830;46.910;6.354;2023-06-10T10:29:44;15.50;14.25;10.25
76101;PMS7003;64830;46.910;6.354;2023-06-10T10:32:12;16.00;14.75;11.00
76101;PMS7003;64830;46.910;6.354;2023-06-10T10:34:45;12.50;10.50;7.75
76101;PMS7003;64830;46.910;6.354;2023-06-10T10:37:13;13.75;13.75;10.25
76101;PMS7003;64830;46.910;6.354;2023-06-10T10:39:39;16.50;13.75;10.50
76101;PMS7003;64830;46.910;6.354;2023-06-10T10:42:05;19.00;18.50;12.75
76101;PMS7003;64830;46.910;6.354;2023-06-10T10:44:35;13.75;13.75;10.25
76101;PMS7003;64830;46.910;6.354;2023-06-10T10:47:03;12.50;12.25;9.50
76101;PMS7003;64830;46.910;6.354;2023-06-10T10:49:30;13.75;12.50;10.50
76101;PMS7003;64830;46.910;6.354;2023-06-10T10:51:58;17.75;16.75;10.50
76101;PMS7003;64830;46.910;6.354;2023-06-10T10:54:45;12.75;12.75;9.25
76101;PMS7003;64830;46.910;6.354;2023-06-10T10:57:17;17.00;16.00;10.25
76101;PMS7003;64830;46.910;6.354;2023-06-10T11:02:15;13.50;13.50;9.75
76101;PMS7003;64830;46.910;6.354;2023-06-10T11:04:56;20.50;15.00;12.25
76101;PMS7003;64830;46.910;6.354;2023-06-10T11:07:24;13.00;12.25;9.50
76101;PMS7003;64830;46.910;6.354;2023-06-10T11:10:00;18.75;17.75;11.50
76101;PMS7003;64830;46.910;6.354;2023-06-10T11:15:07;17.25;14.75;10.25
76101;PMS7003;64830;46.910;6.354;2023-06-10T11:17:33;16.50;15.00;10.50
76101;PMS7003;64830;46.910;6.354;2023-06-10T11:19:58;15.00;13.00;10.25
76101;PMS7003;64830;46.910;6.354;2023-06-10T11:22:25;14.50;11.75;9.25
76101;PMS7003;64830;46.910;6.354;2023-06-10T11:24:50;13.25;12.25;9.50
76101;PMS7003;64830;46.910;6.354;2023-06-10T11:32:44;12.50;12.25;8.25
76101;PMS7003;64830;46.910;6.354;2023-06-10T11:35:14;12.50;9.75;6.25
76101;PMS7003;64830;46.910;6.354;2023-06-10T11:37:40;13.75;12.75;9.75
76101;PMS7003;64830;46.910;6.354;2023-06-10T11:40:06;10.75;10.75;8.50
76101;PMS7003;64830;46.910;6.354;2023-06-10T11:42:32;12.75;12.75;9.25
76101;PMS7003;64830;46.910;6.354;2023-06-10T11:44:58;15.25;13.75;9.50
76101;PMS7003;64830;46.910;6.354;2023-06-10T11:47:24;11.25;11.25;9.00
76101;PMS7003;64830;46.910;6.354;2023-06-10T11:49:57;13.75;11.75;8.75
76101;PMS7003;64830;46.910;6.354;2023-06-10T11:52:26;13.00;12.00;8.50
76101;PMS7003;64830;46.910;6.354;2023-06-10T11:54:54;12.25;10.75;8.25
76101;PMS7003;64830;46.910;6.354;2023-06-10T11:57:20;16.25;16.25;11.00
76101;PMS7003;64830;46.910;6.354;2023-06-10T11:59:45;17.00;15.00;10.00
76101;PMS7003;64830;46.910;6.354;2023-06-10T12:02:14;12.75;12.75;9.50
76101;PMS7003;64830;46.910;6.354;2023-06-10T12:04:44;14.00;14.00;10.50
76101;PMS7003;64830;46.910;6.354;2023-06-10T12:07:14;17.25;15.50;10.00
76101;PMS7003;64830;46.910;6.354;2023-06-10T12:09:43;13.25;11.25;7.25
76101;PMS7003;64830;46.910;6.354;2023-06-10T12:12:09;13.25;13.25;10.50
76101;PMS7003;64830;46.910;6.354;2023-06-10T12:19:56;12.00;11.25;9.25
76101;PMS7003;64830;46.910;6.354;2023-06-10T12:22:22;16.50;13.75;9.00
76101;PMS7003;64830;46.910;6.354;2023-06-10T12:24:59;13.50;13.50;10.25
76101;PMS7003;64830;46.910;6.354;2023-06-10T12:27:28;15.00;13.00;10.75
76101;PMS7003;64830;46.910;6.354;2023-06-10T12:29:55;10.50;10.25;8.50
76101;PMS7003;64830;46.910;6.354;2023-06-10T12:32:35;14.25;14.25;10.50
76101;PMS7003;64830;46.910;6.354;2023-06-10T12:35:04;15.75;13.50;10.50
76101;PMS7003;64830;46.910;6.354;2023-06-10T12:37:30;14.50;14.50;10.75
76101;PMS7003;64830;46.910;6.354;2023-06-10T12:39:59;17.00;16.00;9.50
76101;PMS7003;64830;46.910;6.354;2023-06-10T12:42:25;15.25;12.75;9.50
76101;PMS7003;64830;46.910;6.354;2023-06-10T12:44:53;15.00;14.75;8.75
76101;PMS7003;64830;46.910;6.354;2023-06-10T12:47:19;11.50;11.50;9.25
76101;PMS7003;64830;46.910;6.354;2023-06-10T12:49:44;14.25;12.25;8.75
76101;PMS7003;64830;46.910;6.354;2023-06-10T12:52:10;15.50;13.00;10.00
76101;PMS7003;64830;46.910;6.354;2023-06-10T12:54:35;16.75;15.75;10.25
76101;PMS7003;64830;46.910;6.354;2023-06-10T12:57:01;13.50;13.50;10.25
