sensor_id;sensor_type;location;lat;lon;timestamp;temperature
71871;DS18B20;59739;47.696;11.746;2023-06-10T00:00:43;9.55
71871;DS18B20;59739;47.696;11.746;2023-06-10T00:03:10;9.55
71871;DS18B20;59739;47.696;11.746;2023-06-10T00:05:36;9.55
71871;DS18B20;59739;47.696;11.746;2023-06-10T00:08:05;9.49
71871;DS18B20;59739;47.696;11.746;2023-06-10T00:10:38;9.49
71871;DS18B20;59739;47.696;11.746;2023-06-10T00:13:05;9.43
71871;DS18B20;59739;47.696;11.746;2023-06-10T00:15:34;9.36
71871;DS18B20;59739;47.696;11.746;2023-06-10T00:18:01;9.36
71871;DS18B20;59739;47.696;11.746;2023-06-10T00:20:28;9.24
71871;DS18B20;59739;47.696;11.746;2023-06-10T00:22:56;9.30
71871;DS18B20;59739;47.696;11.746;2023-06-10T00:25:23;9.24
71871;DS18B20;59739;47.696;11.746;2023-06-10T00:27:49;9.18
71871;DS18B20;59739;47.696;11.746;2023-06-10T00:30:15;9.05
71871;DS18B20;59739;47.696;11.746;2023-06-10T00:32:41;9.11
71871;DS18B20;59739;47.696;11.746;2023-06-10T00:35:07;9.11
71871;DS18B20;59739;47.696;11.746;2023-06-10T00:37:33;9.05
71871;DS18B20;59739;47.696;11.746;2023-06-10T00:40:03;8.99
71871;DS18B20;59739;47.696;11.746;2023-06-10T00:42:31;9.05
71871;DS18B20;59739;47.696;11.746;2023-06-10T00:44:57;8.93
71871;DS18B20;59739;47.696;11.746;2023-06-10T00:47:23;8.93
71871;DS18B20;59739;47.696;11.746;2023-06-10T00:49:50;8.93
71871;DS18B20;59739;47.696;11.746;2023-06-10T00:52:17;8.86
71871;DS18B20;59739;47.696;11.746;2023-06-10T00:54:44;8.80
71871;DS18B20;59739;47.696;11.746;2023-06-10T00:57:10;8.80
71871;DS18B20;59739;47.696;11.746;2023-06-10T00:59:36;8.80
71871;DS18B20;59739;47.696;11.746;2023-06-10T01:02:03;8.74
71871;DS18B20;59739;47.696;11.746;2023-06-10T01:04:29;8.68
71871;DS18B20;59739;47.696;11.746;2023-06-10T01:07:24;8.55
71871;DS18B20;59739;47.696;11.746;2023-06-10T01:10:11;8.55
71871;DS18B20;59739;47.696;11.746;2023-06-10T01:15:31;8.55
71871;DS18B20;59739;47.696;11.746;2023-06-10T01:18:03;8.43
71871;DS18B20;59739;47.696;11.746;2023-06-10T01:20:33;8.36
71871;DS18B20;59739;47.696;11.746;2023-06-10T01:23:01;8.36
71871;DS18B20;59739;47.696;11.746;2023-06-10T01:25:29;8.49
71871;DS18B20;59739;47.696;11.746;2023-06-10T01:33:53;8.36
71871;DS18B20;59739;47.696;11.746;2023-06-10T01:36:20;8.36
71871;DS18B20;59739;47.696;11.746;2023-06-10T01:38:48;8.30
71871;DS18B20;59739;47.696;11.746;2023-06-10T01:41:17;8.30
71871;DS18B20;59739;47.696;11.746;2023-06-10T01:43:45;8.24
71871;DS18B20;59739;47.696;11.746;2023-06-10T01:46:13;8.24
71871;DS18B20;59739;47.696;11.746;2023-06-10T01:48:40;8.18
71871;DS18B20;59739;47.696;11.746;2023-06-10T01:51:06;8.11
71871;DS18B20;59739;47.696;11.746;2023-06-10T01:53:32;8.11
71871;DS18B20;59739;47.696;11.746;2023-06-10T01:55:58;7.99
71871;DS18B20;59739;47.696;11.746;2023-06-10T01:58:24;7.93
71871;DS18B20;59739;47.696;11.746;2023-06-10T02:00:50;7.99
71871;DS18B20;59739;47.696;11.746;2023-06-10T02:03:16;7.93
71871;DS18B20;59739;47.696;11.746;2023-06-10T02:05:44;7.86
71871;DS18B20;59739;47.696;11.746;2023-06-10T02:08:10;7.86
71871;DS18B20;59739;47.696;11.746;2023-06-10T02:10:35;7.86
71871;DS18B20;59739;47.696;11.746;2023-06-10T02:13:02;7.93
71871;DS18B20;59739;47.696;11.746;2023-06-10T02:15:28;7.86
71871;DS18B20;59739;47.696;11.746;2023-06-10T02:17:54;7.80
71871;DS18B20;59739;47.696;11.746;2023-06-10T02:20:20;7.80
71871;DS18B20;59739;47.696;11.746;2023-06-10T02:22:47;7.74
71871;DS18B20;59739;47.696;11.746;2023-06-10T02:25:12;7.80
71871;DS18B20;59739;47.696;11.746;2023-06-10T02:27:38;7.80
71871;DS18B20;59739;47.696;11.746;2023-06-10T02:30:05;7.80
71871;DS18B20;59739;47.696;11.746;2023-06-10T02:32:34;7.80
71871;DS18B20;59739;47.696;11.746;2023-06-10T02:35:01;7.80
71871;DS18B20;59739;47.696;11.746;2023-06-10T02:37:28;7.68
71871;DS18B20;59739;47.696;11.746;2023-06-10T02:39:54;7.68
71871;DS18B20;59739;47.696;11.746;2023-06-10T02:42:21;7.55
71871;DS18B20;59739;47.696;11.746;2023-06-10T02:44:48;7.55
71871;DS18B20;59739;47.696;11.746;2023-06-10T02:47:21;7.55
71871;DS18B20;59739;47.696;11.746;2023-06-10T02:49:47;7.43
71871;DS18B20;59739;47.696;11.746;2023-06-10T02:52:13;7.49
71871;DS18B20;59739;47.696;11.746;2023-06-10T02:54:39;7.49
71871;DS18B20;59739;47.696;11.746;2023-06-10T02:57:08;7.43
71871;DS18B20;59739;47.696;11.746;2023-06-10T02:59:34;7.36
71871;DS18B20;59739;47.696;11.746;2023-06-10T03:02:00;7.36
71871;DS18B20;59739;47.696;11.746;2023-06-10T03:04:31;7.30
71871;DS18B20;59739;47.696;11.746;2023-06-10T03:07:04;7.24
71871;DS18B20;59739;47.696;11.746;2023-06-10T03:09:34;7.30
71871;DS18B20;59739;47.696;11.746;2023-06-10T03:12:01;7.36
71871;DS18B20;59739;47.696;11.746;2023-06-10T03:14:30;7.30
71871;DS18B20;59739;47.696;11.746;2023-06-10T03:16:57;7.30
71871;DS18B20;59739;47.696;11.746;2023-06-10T03:19:24;7.30
71871;DS18B20;59739;47.696;11.746;2023-06-10T03:22:16;7.24
71871;DS18B20;59739;47.696;11.746;2023-06-10T03:24:49;7.30
71871;DS18B20;59739;47.696;11.746;2023-06-10T03:27:16;7.30
71871;DS18B20;59739;47.696;11.746;2023-06-10T03:29:45;7.30
71871;DS18B20;59739;47.696;11.746;2023-06-10T03:32:12;7.30
71871;DS18B20;59739;47.696;11.746;2023-06-10T03:34:40;7.18
71871;DS18B20;59739;47.696;11.746;2023-06-10T03:37:07;7.24
71871;DS18B20;59739;47.696;11.746;2023-06-10T03:39:34;7.24
71871;DS18B20;59739;47.696;11.746;2023-06-10T03:42:01;7.24
71871;DS18B20;59739;47.696;11.746;2023-06-10T03:44:28;7.24
71871;DS18B20;59739;47.696;11.746;2023-06-10T03:46:55;7.24
71871;DS18B20;59739;47.696;11.746;2023-06-10T03:49:22;7.30
71871;DS18B20;59739;47.696;11.746;2023-06-10T03:51:54;7.30
71871;DS18B20;59739;47.696;11.746;2023-06-10T03:54:21;7.24
71871;DS18B20;59739;47.696;11.746;2023-06-10T03:56:47;7.30
71871;DS18B20;59739;47.696;11.746;2023-06-10T03:59:14;7.24
71871;DS18B20;59739;47.696;11.746;2023-06-10T04:01:40;7.30
71871;DS18B20;59739;47.696;11.746;2023-06-10T04:04:07;7.24
71871;DS18B20;59739;47.696;11.746;2023-06-10T04:06:34;7.30
71871;DS18B20;59739;47.696;11.746;2023-06-10T04:09:01;7.30
71871;DS18B20;59739;47.696;11.746;2023-06-10T04:11:28;7.30
71871;DS18B20;59739;47.696;11.746;2023-06-10T04:13:56;7.43
71871;DS18B20;59739;47.696;11.746;2023-06-10T04:16:22;7.43
71871;DS18B20;59739;47.696;11.746;2023-06-10T04:18:49;7.49
71871;DS18B20;59739;47.696;11.746;2023-06-10T04:21:17;7.55
71871;DS18B20;59739;47.696;11.746;2023-06-10T04:23:43;7.55
71871;DS18B20;59739;47.696;11.746;2023-06-10T04:26:10;7.61
71871;DS18B20;59739;47.696;11.746;2023-06-10T04:28:38;7.74
71871;DS18B20;59739;47.696;11.746;2023-06-10T04:31:04;7.93
71871;DS18B20;59739;47.696;11.746;2023-06-10T04:33:31;8.11
71871;DS18B20;59739;47.696;11.746;2023-06-10T04:36:02;8.30
71871;DS18B20;59739;47.696;11.746;2023-06-10T04:38:30;8.49
71871;DS18B20;59739;47.696;11.746;2023-06-10T04:40:58;8.68
71871;DS18B20;59739;47.696;11.746;2023-06-10T04:43:24;8.99
71871;DS18B20;59739;47.696;11.746;2023-06-10T04:45:50;9.18
71871;DS18B20;59739;47.696;11.746;2023-06-10T04:48:17;9.49
71871;DS18B20;59739;47.696;11.746;2023-06-10T04:50:43;9.68
71871;DS18B20;59739;47.696;11.746;2023-06-10T04:53:10;9.86
71871;DS18B20;59739;47.696;11.746;2023-06-10T04:55:37;10.05
71871;DS18B20;59739;47.696;11.746;2023-06-10T04:58:03;10.18
71871;DS18B20;59739;47.696;11.746;2023-06-10T05:00:29;10.36
71871;DS18B20;59739;47.696;11.746;2023-06-10T05:02:55;10.61
71871;DS18B20;59739;47.696;11.746;2023-06-10T05:05:21;10.93
71871;DS18B20;59739;47.696;11.746;2023-06-10T05:07:48;11.05
71871;DS18B20;59739;47.696;11.746;2023-06-10T05:10:14;11.30
71871;DS18B20;59739;47.696;11.746;2023-06-10T05:12:41;11.55
71871;DS18B20;59739;47.696;11.746;2023-06-10T05:15:08;11.68
71871;DS18B20;59739;47.696;11.746;2023-06-10T05:17:34;11.86
71871;DS18B20;59739;47.696;11.746;2023-06-10T05:20:02;11.99
71871;DS18B20;59739;47.696;11.746;2023-06-10T05:22:28;12.11
71871;DS18B20;59739;47.696;11.746;2023-06-10T05:24:54;12.43
71871;DS18B20;59739;47.696;11.746;2023-06-10T05:27:20;12.49
71871;DS18B20;59739;47.696;11.746;2023-06-10T05:29:47;12.68
71871;DS18B20;59739;47.696;11.746;2023-06-10T05:32:14;12.86
71871;DS18B20;59739;47.696;11.746;2023-06-10T05:34:40;12.93
71871;DS18B20;59739;47.696;11.746;2023-06-10T05:37:06;13.05
71871;DS18B20;59739;47.696;11.746;2023-06-10T05:39:32;13.24
71871;DS18B20;59739;47.696;11.746;2023-06-10T05:41:58;13.18
71871;DS18B20;59739;47.696;11.746;2023-06-10T05:44:25;13.55
71871;DS18B20;59739;47.696;11.746;2023-06-10T05:46:52;13.86
71871;DS18B20;59739;47.696;11.746;2023-06-10T05:49:21;14.05
71871;DS18B20;59739;47.696;11.746;2023-06-10T05:51:48;14.24
71871;DS18B20;59739;47.696;11.746;2023-06-10T05:54:14;14.05
71871;DS18B20;59739;47.696;11.746;2023-06-10T05:56:43;13.55
71871;DS18B20;59739;47.696;11.746;2023-06-10T05:59:21;13.55
71871;DS18B20;59739;47.696;11.746;2023-06-10T06:01:49;13.99
71871;DS18B20;59739;47.696;11.746;2023-06-10T06:04:18;14.24
71871;DS18B20;59739;47.696;11.746;2023-06-10T06:06:44;14.61
71871;DS18B20;59739;47.696;11.746;2023-06-10T06:09:10;15.05
71871;DS18B20;59739;47.696;11.746;2023-06-10T06:11:39;15.18
71871;DS18B20;59739;47.696;11.746;2023-06-10T06:14:05;15.24
71871;DS18B20;59739;47.696;11.746;2023-06-10T06:16:31;15.49
71871;DS18B20;59739;47.696;11.746;2023-06-10T06:18:57;15.61
71871;DS18B20;59739;47.696;11.746;2023-06-10T06:21:23;16.05
71871;DS18B20;59739;47.696;11.746;2023-06-10T06:23:49;16.17
71871;DS18B20;59739;47.696;11.746;2023-06-10T06:26:15;16.36
71871;DS18B20;59739;47.696;11.746;2023-06-10T06:28:41;16.55
71871;DS18B20;59739;47.696;11.746;2023-06-10T06:31:07;16.80
71871;DS18B20;59739;47.696;11.746;2023-06-10T06:33:33;16.55
71871;DS18B20;59739;47.696;11.746;2023-06-10T06:36:00;16.74
71871;DS18B20;59739;47.696;11.746;2023-06-10T06:38:26;17.11
71871;DS18B20;59739;47.696;11.746;2023-06-10T06:40:52;16.99
71871;DS18B20;59739;47.696;11.746;2023-06-10T06:43:18;17.11
71871;DS18B20;59739;47.696;11.746;2023-06-10T06:45:55;17.05
71871;DS18B20;59739;47.696;11.746;2023-06-10T06:48:21;17.42
71871;DS18B20;59739;47.696;11.746;2023-06-10T06:50:47;17.74
71871;DS18B20;59739;47.696;11.746;2023-06-10T06:53:13;17.80
71871;DS18B20;59739;47.696;11.746;2023-06-10T06:55:39;17.55
71871;DS18B20;59739;47.696;11.746;2023-06-10T06:58:06;17.61
71871;DS18B20;59739;47.696;11.746;2023-06-10T07:00:32;17.86
71871;DS18B20;59739;47.696;11.746;2023-06-10T07:02:59;17.80
71871;DS18B20;59739;47.696;11.746;2023-06-10T07:05:26;17.49
71871;DS18B20;59739;47.696;11.746;2023-06-10T07:07:53;17.55
71871;DS18B20;59739;47.696;11.746;2023-06-10T07:10:23;17.42
71871;DS18B20;59739;47.696;11.746;2023-06-10T07:12:51;17.67
71871;DS18B20;59739;47.696;11.746;2023-06-10T07:15:17;18.05
71871;DS18B20;59739;47.696;11.746;2023-06-10T07:17:43;18.11
71871;DS18B20;59739;47.696;11.746;2023-06-10T07:20:13;17.92
71871;DS18B20;59739;47.696;11.746;2023-06-10T07:22:42;18.24
71871;DS18B20;59739;47.696;11.746;2023-06-10T07:25:08;18.05
71871;DS18B20;59739;47.696;11.746;2023-06-10T07:27:34;18.49
71871;DS18B20;59739;47.696;11.746;2023-06-10T07:30:04;18.49
71871;DS18B20;59739;47.696;11.746;2023-06-10T07:32:32;18.67
71871;DS18B20;59739;47.696;11.746;2023-06-10T07:34:58;18.74
71871;DS18B20;59739;47.696;11.746;2023-06-10T07:37:23;18.67
71871;DS18B20;59739;47.696;11.746;2023-06-10T07:39:49;18.99
71871;DS18B20;59739;47.696;11.746;2023-06-10T07:42:15;19.11
71871;DS18B20;59739;47.696;11.746;2023-06-10T07:44:42;19.36
71871;DS18B20;59739;47.696;11.746;2023-06-10T07:47:08;19.30
71871;DS18B20;59739;47.696;11.746;2023-06-10T07:49:34;19.61
71871;DS18B20;59739;47.696;11.746;2023-06-10T07:52:00;19.86
71871;DS18B20;59739;47.696;11.746;2023-06-10T07:54:26;19.80
71871;DS18B20;59739;47.696;11.746;2023-06-10T07:56:52;19.99
71871;DS18B20;59739;47.696;11.746;2023-06-10T07:59:22;19.99
71871;DS18B20;59739;47.696;11.746;2023-06-10T08:01:48;19.99
71871;DS18B20;59739;47.696;11.746;2023-06-10T08:04:14;20.24
71871;DS18B20;59739;47.696;11.746;2023-06-10T08:06:40;20.24
71871;DS18B20;59739;47.696;11.746;2023-06-10T08:09:12;20.17
71871;DS18B20;59739;47.696;11.746;2023-06-10T08:11:38;20.24
71871;DS18B20;59739;47.696;11.746;2023-06-10T08:14:04;20.05
71871;DS18B20;59739;47.696;11.746;2023-06-10T08:16:31;20.30
71871;DS18B20;59739;47.696;11.746;2023-06-10T08:18:57;20.36
71871;DS18B20;59739;47.696;11.746;2023-06-10T08:21:26;20.30
71871;DS18B20;59739;47.696;11.746;2023-06-10T08:23:54;20.05
71871;DS18B20;59739;47.696;11.746;2023-06-10T08:26:20;20.11
71871;DS18B20;59739;47.696;11.746;2023-06-10T08:28:46;20.17
71871;DS18B20;59739;47.696;11.746;2023-06-10T08:31:12;20.42
71871;DS18B20;59739;47.696;11.746;2023-06-10T08:33:38;20.61
71871;DS18B20;59739;47.696;11.746;2023-06-10T08:36:04;20.67
71871;DS18B20;59739;47.696;11.746;2023-06-10T08:38:30;20.67
71871;DS18B20;59739;47.696;11.746;2023-06-10T08:40:59;20.86
71871;DS18B20;59739;47.696;11.746;2023-06-10T08:43:46;20.92
71871;DS18B20;59739;47.696;11.746;2023-06-10T08:46:14;20.99
71871;DS18B20;59739;47.696;11.746;2023-06-10T08:48:44;20.99
71871;DS18B20;59739;47.696;11.746;2023-06-10T08:51:11;21.30
71871;DS18B20;59739;47.696;11.746;2023-06-10T08:53:42;21.55
71871;DS18B20;59739;47.696;11.746;2023-06-10T08:56:10;21.49
71871;DS18B20;59739;47.696;11.746;2023-06-10T08:58:36;21.55
71871;DS18B20;59739;47.696;11.746;2023-06-10T09:01:08;21.30
71871;DS18B20;59739;47.696;11.746;2023-06-10T09:03:39;21.24
71871;DS18B20;59739;47.696;11.746;2023-06-10T09:06:06;21.49
71871;DS18B20;59739;47.696;11.746;2023-06-10T09:08:34;21.67
71871;DS18B20;59739;47.696;11.746;2023-06-10T09:11:01;21.24
71871;DS18B20;59739;47.696;11.746;2023-06-10T09:13:27;20.92
71871;DS18B20;59739;47.696;11.746;2023-06-10T09:15:53;21.11
71871;DS18B20;59739;47.696;11.746;2023-06-10T09:18:22;21.17
71871;DS18B20;59739;47.696;11.746;2023-06-10T09:20:49;21.49
71871;DS18B20;59739;47.696;11.746;2023-06-10T09:23:15;21.36
71871;DS18B20;59739;47.696;11.746;2023-06-10T09:25:45;21.24
71871;DS18B20;59739;47.696;11.746;2023-06-10T09:28:15;21.61
71871;DS18B20;59739;47.696;11.746;2023-06-10T09:30:41;21.74
71871;DS18B20;59739;47.696;11.746;2023-06-10T09:33:14;21.55
71871;DS18B20;59739;47.696;11.746;2023-06-10T09:35:50;21.67
71871;DS18B20;59739;47.696;11.746;2023-06-10T09:38:30;21.67
71871;DS18B20;59739;47.696;11.746;2023-06-10T09:40:58;21.80
71871;DS18B20;59739;47.696;11.746;2023-06-10T09:43:42;21.74
71871;DS18B20;59739;47.696;11.746;2023-06-10T09:46:21;21.74
71871;DS18B20;59739;47.696;11.746;2023-06-10T09:48:48;21.92
71871;DS18B20;59739;47.696;11.746;2023-06-10T09:51:15;21.92
71871;DS18B20;59739;47.696;11.746;2023-06-10T09:53:42;22.30
71871;DS18B20;59739;47.696;11.746;2023-06-10T09:56:09;22.55
71871;DS18B20;59739;47.696;11.746;2023-06-10T09:58:39;22.24
71871;DS18B20;59739;47.696;11.746;2023-06-10T10:01:13;22.17
71871;DS18B20;59739;47.696;11.746;2023-06-10T10:03:45;22.11
71871;DS18B20;59739;47.696;11.746;2023-06-10T10:06:16;22.11
71871;DS18B20;59739;47.696;11.746;2023-06-10T10:08:42;21.74
71871;DS18B20;59739;47.696;11.746;2023-06-10T10:11:10;21.74
71871;DS18B20;59739;47.696;11.746;2023-06-10T10:13:38;21.11
71871;DS18B20;59739;47.696;11.746;2023-06-10T10:16:11;20.86
71871;DS18B20;59739;47.696;11.746;2023-06-10T10:18:46;20.49
71871;DS18B20;59739;47.696;11.746;2023-06-10T10:21:14;20.49
71871;DS18B20;59739;47.696;11.746;2023-06-10T10:26:22;20.49
71871;DS18B20;59739;47.696;11.746;2023-06-10T10:28:58;20.80
71871;DS18B20;59739;47.696;11.746;2023-06-10T10:31:30;20.92
71871;DS18B20;59739;47.696;11.746;2023-06-10T10:33:59;20.80
71871;DS18B20;59739;47.696;11.746;2023-06-10T10:36:27;20.67
71871;DS18B20;59739;47.696;11.746;2023-06-10T10:38:54;20.86
71871;DS18B20;59739;47.696;11.746;2023-06-10T10:41:20;20.74
71871;DS18B20;59739;47.696;11.746;2023-06-10T10:43:47;20.17
71871;DS18B20;59739;47.696;11.746;2023-06-10T10:46:16;20.30
71871;DS18B20;59739;47.696;11.746;2023-06-10T10:48:43;20.61
71871;DS18B20;59739;47.696;11.746;2023-06-10T10:51:11;20.36
71871;DS18B20;59739;47.696;11.746;2023-06-10T10:53:40;20.30
71871;DS18B20;59739;47.696;11.746;2023-06-10T10:56:12;20.42
71871;DS18B20;59739;47.696;11.746;2023-06-10T10:58:39;20.55
71871;DS18B20;59739;47.696;11.746;2023-06-10T11:01:15;20.55
71871;DS18B20;59739;47.696;11.746;2023-06-10T11:03:45;20.42
71871;DS18B20;59739;47.696;11.746;2023-06-10T11:06:18;20.30
71871;DS18B20;59739;47.696;11.746;2023-06-10T11:11:21;19.99
71871;DS18B20;59739;47.696;11.746;2023-06-10T11:16:30;18.99
71871;DS18B20;59739;47.696;11.746;2023-06-10T11:19:03;18.80
71871;DS18B20;59739;47.696;11.746;2023-06-10T11:21:29;18.80
71871;DS18B20;59739;47.696;11.746;2023-06-10T11:23:58;19.11
71871;DS18B20;59739;47.696;11.746;2023-06-10T11:29:01;19.86
71871;DS18B20;59739;47.696;11.746;2023-06-10T11:31:44;19.61
71871;DS18B20;59739;47.696;11.746;2023-06-10T11:34:12;20.36
71871;DS18B20;59739;47.696;11.746;2023-06-10T11:36:41;20.05
71871;DS18B20;59739;47.696;11.746;2023-06-10T11:39:09;20.67
71871;DS18B20;59739;47.696;11.746;2023-06-10T11:41:37;20.99
71871;DS18B20;59739;47.696;11.746;2023-06-10T11:44:08;20.99
71871;DS18B20;59739;47.696;11.746;2023-06-10T11:46:35;21.24
71871;DS18B20;59739;47.696;11.746;2023-06-10T11:49:03;21.55
71871;DS18B20;59739;47.696;11.746;2023-06-10T11:51:38;21.67
71871;DS18B20;59739;47.696;11.746;2023-06-10T11:54:15;21.80
71871;DS18B20;59739;47.696;11.746;2023-06-10T11:56:42;22.17
71871;DS18B20;59739;47.696;11.746;2023-06-10T11:59:08;21.36
71871;DS18B20;59739;47.696;11.746;2023-06-10T12:01:42;21.17
71871;DS18B20;59739;47.696;11.746;2023-06-10T12:04:13;21.55
71871;DS18B20;59739;47.696;11.746;2023-06-10T12:06:49;22.24
71871;DS18B20;59739;47.696;11.746;2023-06-10T12:09:23;22.55
71871;DS18B20;59739;47.696;11.746;2023-06-10T12:11:57;22.17
71871;DS18B20;59739;47.696;11.746;2023-06-10T12:14:55;22.67
71871;DS18B20;59739;47.696;11.746;2023-06-10T12:17:37;22.49
71871;DS18B20;59739;47.696;11.746;2023-06-10T12:20:06;22.05
71871;DS18B20;59739;47.696;11.746;2023-06-10T12:22:43;21.67
71871;DS18B20;59739;47.696;11.746;2023-06-10T12:25:11;21.99
71871;DS18B20;59739;47.696;11.746;2023-06-10T12:27:39;21.86
71871;DS18B20;59739;47.696;11.746;2023-06-10T12:30:08;22.17
71871;DS18B20;59739;47.696;11.746;2023-06-10T12:32:42;22.11
71871;DS18B20;59739;47.696;11.746;2023-06-10T12:35:11;22.42
71871;DS18B20;59739;47.696;11.746;2023-06-10T12:37:42;21.80
71871;DS18B20;59739;47.696;11.746;2023-06-10T12:40:09;22.11
71871;DS18B20;59739;47.696;11.746;2023-06-10T12:42:36;22.42
71871;DS18B20;59739;47.696;11.746;2023-06-10T12:45:04;22.11
71871;DS18B20;59739;47.696;11.746;2023-06-10T12:47:37;22.49
71871;DS18B20;59739;47.696;11.746;2023-06-10T12:50:08;23.05
71871;DS18B20;59739;47.696;11.746;2023-06-10T12:52:34;23.05
71871;DS18B20;59739;47.696;11.746;2023-06-10T12:55:00;22.80
71871;DS18B20;59739;47.696;11.746;2023-06-10T12:57:27;23.24
71871;DS18B20;59739;47.696;11.746;2023-06-10T12:59:53;23.05
71871;DS18B20;59739;47.696;11.746;2023-06-10T13:02:20;22.92
71871;DS18B20;59739;47.696;11.746;2023-06-10T13:05:01;22.80
71871;DS18B20;59739;47.696;11.746;2023-06-10T13:07:28;22.92
71871;DS18B20;59739;47.696;11.746;2023-06-10T13:09:56;22.61
71871;DS18B20;59739;47.696;11.746;2023-06-10T13:12:26;22.61
71871;DS18B20;59739;47.696;11.746;2023-06-10T13:14:55;21.99
71871;DS18B20;59739;47.696;11.746;2023-06-10T13:17:21;22.17
71871;DS18B20;59739;47.696;11.746;2023-06-10T13:19:47;21.99
71871;DS18B20;59739;47.696;11.746;2023-06-10T13:22:14;21.74
71871;DS18B20;59739;47.696;11.746;2023-06-10T13:24:41;21.80
71871;DS18B20;59739;47.696;11.746;2023-06-10T13:27:09;22.42
71871;DS18B20;59739;47.696;11.746;2023-06-10T13:29:35;22.86
71871;DS18B20;59739;47.696;11.746;2023-06-10T13:32:03;21.80
71871;DS18B20;59739;47.696;11.746;2023-06-10T13:34:32;21.99
71871;DS18B20;59739;47.696;11.746;2023-06-10T13:36:58;21.99
71871;DS18B20;59739;47.696;11.746;2023-06-10T13:39:25;22.11
71871;DS18B20;59739;47.696;11.746;2023-06-10T13:41:51;21.49
71871;DS18B20;59739;47.696;11.746;2023-06-10T13:44:19;21.36
71871;DS18B20;59739;47.696;11.746;2023-06-10T13:46:45;21.67
71871;DS18B20;59739;47.696;11.746;2023-06-10T13:49:12;21.61
71871;DS18B20;59739;47.696;11.746;2023-06-10T13:51:38;21.11
71871;DS18B20;59739;47.696;11.746;2023-06-10T13:54:11;20.99
71871;DS18B20;59739;47.696;11.746;2023-06-10T13:56:41;20.36
71871;DS18B20;59739;47.696;11.746;2023-06-10T13:59:07;20.36
71871;DS18B20;59739;47.696;11.746;2023-06-10T14:01:33;20.36
71871;DS18B20;59739;47.696;11.746;2023-06-10T14:04:00;20.49
71871;DS18B20;59739;47.696;11.746;2023-06-10T14:06:27;20.61
71871;DS18B20;59739;47.696;11.746;2023-06-10T14:08:53;20.30
71871;DS18B20;59739;47.696;11.746;2023-06-10T14:11:20;20.42
71871;DS18B20;59739;47.696;11.746;2023-06-10T14:13:47;20.36
71871;DS18B20;59739;47.696;11.746;2023-06-10T14:16:13;20.30
71871;DS18B20;59739;47.696;11.746;2023-06-10T14:18:39;20.11
71871;DS18B20;59739;47.696;11.746;2023-06-10T14:21:05;19.99
71871;DS18B20;59739;47.696;11.746;2023-06-10T14:23:31;19.99
71871;DS18B20;59739;47.696;11.746;2023-06-10T14:25:57;19.80
71871;DS18B20;59739;47.696;11.746;2023-06-10T14:28:23;19.80
71871;DS18B20;59739;47.696;11.746;2023-06-10T14:30:50;19.74
71871;DS18B20;59739;47.696;11.746;2023-06-10T14:33:16;19.67
71871;DS18B20;59739;47.696;11.746;2023-06-10T14:35:42;19.67
71871;DS18B20;59739;47.696;11.746;2023-06-10T14:38:09;19.55
71871;DS18B20;59739;47.696;11.746;2023-06-10T14:40:35;19.49
71871;DS18B20;59739;47.696;11.746;2023-06-10T14:43:01;19.49
71871;DS18B20;59739;47.696;11.746;2023-06-10T14:45:39;19.24
71871;DS18B20;59739;47.696;11.746;2023-06-10T14:48:07;19.17
71871;DS18B20;59739;47.696;11.746;2023-06-10T14:50:35;19.17
71871;DS18B20;59739;47.696;11.746;2023-06-10T14:53:02;19.11
71871;DS18B20;59739;47.696;11.746;2023-06-10T14:55:28;19.11
71871;DS18B20;59739;47.696;11.746;2023-06-10T14:57:55;19.05
71871;DS18B20;59739;47.696;11.746;2023-06-10T15:00:24;19.05
71871;DS18B20;59739;47.696;11.746;2023-06-10T15:02:51;19.05
71871;DS18B20;59739;47.696;11.746;2023-06-10T15:05:18;18.86
71871;DS18B20;59739;47.696;11.746;2023-06-10T15:07:47;18.92
71871;DS18B20;59739;47.696;11.746;2023-06-10T15:10:14;18.92
71871;DS18B20;59739;47.696;11.746;2023-06-10T15:12:41;18.99
71871;DS18B20;59739;47.696;11.746;2023-06-10T15:15:08;19.05
71871;DS18B20;59739;47.696;11.746;2023-06-10T15:17:34;18.92
71871;DS18B20;59739;47.696;11.746;2023-06-10T15:20:00;19.05
71871;DS18B20;59739;47.696;11.746;2023-06-10T15:22:26;19.11
71871;DS18B20;59739;47.696;11.746;2023-06-10T15:24:52;18.92
71871;DS18B20;59739;47.696;11.746;2023-06-10T15:27:26;18.92
71871;DS18B20;59739;47.696;11.746;2023-06-10T15:29:55;19.05
71871;DS18B20;59739;47.696;11.746;2023-06-10T15:32:25;19.24
71871;DS18B20;59739;47.696;11.746;2023-06-10T15:34:50;19.24
71871;DS18B20;59739;47.696;11.746;2023-06-10T15:37:19;19.24
71871;DS18B20;59739;47.696;11.746;2023-06-10T15:39:45;19.24
71871;DS18B20;59739;47.696;11.746;2023-06-10T15:42:11;19.24
71871;DS18B20;59739;47.696;11.746;2023-06-10T15:44:37;19.17
71871;DS18B20;59739;47.696;11.746;2023-06-10T15:47:03;19.05
71871;DS18B20;59739;47.696;11.746;2023-06-10T15:49:29;19.11
