sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T00:00:42;14.20;13.00;11.20
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T00:03:07;15.75;13.00;11.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T00:05:34;12.60;11.60;9.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T00:07:59;10.75;10.00;7.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T00:10:26;14.60;12.00;9.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T00:12:52;12.00;11.50;8.25
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T00:15:17;12.50;12.50;10.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T00:17:43;13.00;11.50;8.75
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T00:20:09;11.60;11.60;9.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T00:22:37;11.80;10.80;8.40
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T00:25:04;14.40;13.40;9.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T00:27:31;13.40;12.00;10.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T00:30:00;13.40;12.40;9.60
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T00:32:31;10.40;7.60;6.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T00:34:57;14.50;12.50;9.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T00:37:22;14.50;11.25;9.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T00:39:47;15.00;14.00;10.50
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T00:42:13;14.50;14.25;10.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T00:44:38;13.00;13.00;10.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T00:47:03;12.50;12.50;9.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T00:49:30;14.80;13.80;10.80
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T00:51:56;14.00;11.80;10.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T00:54:22;14.00;11.50;7.75
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T00:56:47;15.25;14.00;9.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T00:59:13;12.50;12.00;8.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T01:01:40;12.60;10.00;7.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T01:04:06;11.40;11.40;10.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T01:09:13;14.60;10.60;8.60
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T01:11:52;14.00;11.60;8.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T01:14:25;13.00;11.80;8.60
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T01:16:51;15.40;13.20;9.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T01:19:17;15.40;12.00;9.40
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T01:21:42;13.50;11.50;9.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T01:24:13;12.00;11.80;8.80
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T01:26:39;12.40;12.00;9.40
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T01:29:09;11.20;11.20;8.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T01:31:51;13.40;12.20;7.40
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T01:34:26;12.20;11.60;8.40
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T01:36:53;11.80;10.80;8.60
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T01:39:22;12.40;11.60;8.60
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T01:41:49;16.40;13.60;8.40
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T01:44:20;12.60;12.40;9.80
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T01:46:46;13.20;11.00;8.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T01:49:11;14.50;10.75;7.25
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T01:51:38;11.40;9.60;8.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T01:54:03;12.75;10.00;7.75
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T01:56:28;12.00;11.00;7.75
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T01:58:54;9.50;8.50;7.25
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T02:01:23;10.20;10.20;7.60
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T02:03:49;13.75;10.50;8.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T02:06:15;12.50;10.75;8.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T02:08:40;12.50;10.25;7.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T02:11:05;13.00;11.25;9.25
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T02:13:32;15.00;12.80;9.20
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T02:15:57;13.25;11.00;8.25
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T02:18:23;15.00;10.50;7.50
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T02:20:48;11.00;10.00;7.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T02:23:14;13.50;11.00;9.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T02:25:39;15.00;11.00;9.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T02:28:05;9.75;9.75;8.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T02:30:30;11.50;9.50;6.50
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T02:32:56;12.00;10.75;7.75
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T02:35:21;12.50;12.25;9.50
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T02:37:49;14.20;11.20;8.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T02:40:15;9.20;9.00;6.80
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T02:42:40;12.25;11.25;8.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T02:45:06;11.00;9.00;7.50
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T02:47:32;14.00;11.60;8.20
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T02:49:57;15.50;9.00;7.75
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T02:52:22;11.50;10.75;7.25
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T02:54:49;9.40;9.00;7.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T02:57:14;11.00;8.75;6.50
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T02:59:40;9.60;9.60;8.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T03:02:06;11.00;9.25;7.75
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T03:04:31;8.75;8.75;7.50
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T03:06:56;11.75;10.00;7.50
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T03:09:22;11.50;10.00;7.50
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T03:11:47;11.50;10.25;7.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T03:14:13;9.50;8.75;7.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T03:16:38;12.00;12.00;8.25
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T03:19:07;11.00;8.60;7.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T03:21:33;11.00;9.25;7.75
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T03:23:59;10.60;9.00;7.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T03:26:26;12.00;11.00;8.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T03:28:52;9.80;8.80;6.80
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T03:31:18;11.25;9.25;7.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T03:33:43;10.75;9.75;7.25
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T03:36:08;11.50;10.75;7.75
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T03:38:34;11.50;10.00;6.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T03:41:00;9.75;8.00;7.25
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T03:43:26;11.00;10.50;8.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T03:45:52;11.20;8.80;7.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T03:48:17;9.75;8.00;7.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T03:50:43;8.25;8.00;6.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T03:53:08;8.00;8.00;7.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T03:55:34;10.25;9.00;6.50
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T03:57:59;8.75;8.00;7.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T04:00:25;10.75;9.50;6.25
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T04:02:50;13.50;9.50;6.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T04:05:17;10.20;10.20;7.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T04:07:43;10.00;8.00;7.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T04:10:09;11.00;10.00;7.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T04:12:36;8.00;8.00;6.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T04:15:02;11.20;9.40;7.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T04:17:29;9.00;7.60;5.80
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T04:19:54;11.75;9.25;6.50
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T04:22:20;10.40;9.80;7.20
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T04:24:46;11.25;7.00;5.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T04:27:11;10.00;9.00;7.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T04:29:37;7.25;7.25;6.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T04:32:02;8.75;8.50;6.25
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T04:34:28;8.00;8.00;6.25
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T04:36:53;7.25;6.25;4.25
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T04:39:19;8.50;7.00;5.25
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T04:41:45;8.50;7.00;5.50
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T04:44:11;9.00;8.00;7.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T04:46:36;8.25;8.00;6.75
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T04:49:01;11.25;8.25;6.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T04:51:27;10.00;8.50;5.25
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T04:53:53;10.00;8.75;6.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T04:56:18;10.75;9.75;6.50
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T04:58:44;8.25;7.75;6.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T05:01:09;10.25;8.25;7.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T05:03:34;10.00;9.25;7.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T05:06:00;9.50;8.75;6.25
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T05:08:25;7.00;7.00;6.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T05:10:50;11.50;10.00;8.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T05:13:16;8.25;6.00;5.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T05:15:42;7.20;7.20;6.60
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T05:18:09;10.40;7.80;6.40
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T05:20:35;7.25;6.75;5.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T05:23:00;12.00;9.25;6.50
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T05:25:26;14.50;8.50;7.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T05:27:52;7.40;7.40;6.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T05:30:17;9.50;8.75;6.25
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T05:32:43;9.40;6.80;5.20
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T05:35:09;13.25;8.00;6.25
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T05:37:34;8.50;8.50;6.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T05:40:01;10.80;8.00;7.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T05:42:27;10.25;7.00;5.75
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T05:44:52;10.25;9.75;8.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T05:47:18;8.00;8.00;6.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T05:49:43;11.00;8.25;6.25
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T05:52:10;10.40;7.60;6.20
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T05:54:35;10.00;10.00;7.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T05:57:01;8.00;8.00;5.75
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T05:59:28;11.40;8.00;6.60
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T06:01:53;8.75;8.75;6.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T06:04:19;9.25;7.75;6.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T06:06:44;7.75;7.00;6.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T06:09:09;8.50;7.50;6.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T06:11:35;10.50;9.25;5.75
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T06:14:00;9.00;9.00;7.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T06:16:26;7.75;7.00;5.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T06:18:51;9.50;9.25;7.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T06:21:17;10.50;8.00;6.25
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T06:23:42;9.00;8.25;6.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T06:26:07;11.75;10.00;7.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T06:28:33;8.25;8.25;5.75
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T06:30:58;8.75;7.50;4.50
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T06:33:24;11.00;9.50;7.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T06:35:51;10.60;8.20;7.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T06:38:16;7.75;6.75;6.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T06:40:42;7.00;6.75;5.25
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T06:43:07;8.00;5.00;5.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T06:45:32;6.50;6.50;5.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T06:47:58;14.40;10.00;6.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T06:50:24;6.25;6.00;4.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T06:52:49;9.50;7.25;5.50
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T06:55:15;11.25;9.50;7.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T06:57:40;8.00;7.25;6.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T07:00:05;9.50;7.00;5.25
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T07:02:33;8.20;8.20;6.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T07:04:59;7.75;6.75;6.25
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T07:07:24;13.25;9.25;6.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T07:09:49;11.50;10.50;7.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T07:12:15;10.00;9.25;6.50
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T07:14:41;11.25;7.75;5.75
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T07:17:06;8.00;6.50;5.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T07:19:32;13.50;9.75;6.25
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T07:21:57;10.75;8.75;7.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T07:24:22;9.25;8.25;6.25
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T07:26:48;7.50;7.00;4.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T07:29:13;10.25;8.50;7.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T07:31:38;10.00;9.25;7.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T07:34:06;17.40;10.80;7.40
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T07:36:31;9.00;8.50;6.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T07:38:56;10.25;8.00;5.25
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T07:41:24;8.50;8.00;6.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T07:43:50;9.80;8.80;5.80
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T07:46:19;7.60;6.80;5.20
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T07:48:46;9.20;8.00;5.40
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T07:51:11;7.75;7.25;6.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T07:53:37;9.00;9.00;6.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T07:56:02;8.00;6.00;5.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T07:58:27;6.25;6.00;4.50
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T08:00:53;7.50;7.50;5.75
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T08:03:19;7.60;7.60;6.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T08:05:44;9.50;8.25;6.75
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T08:08:09;9.00;8.50;6.75
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T08:10:35;10.75;8.50;5.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T08:13:00;7.50;7.00;5.25
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T08:15:26;10.00;9.25;7.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T08:17:51;9.75;8.00;6.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T08:20:17;8.50;7.00;6.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T08:22:43;9.00;7.60;6.60
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T08:25:08;10.75;8.50;7.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T08:27:33;11.00;8.25;7.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T08:29:59;9.50;9.50;7.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T08:32:25;10.40;8.00;6.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T08:34:51;11.50;8.00;6.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T08:37:16;12.25;10.75;8.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T08:39:41;12.25;8.75;6.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T08:44:58;10.00;8.00;6.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T08:47:27;8.80;8.80;6.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T08:50:02;7.20;6.20;4.80
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T08:52:35;7.80;7.80;6.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T08:55:14;7.00;7.00;6.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T08:57:44;6.80;5.00;4.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T09:00:10;8.75;6.00;5.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T09:02:38;7.00;7.00;6.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T09:05:04;9.00;6.25;4.75
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T09:07:30;5.80;4.40;3.60
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T09:10:01;6.20;4.60;3.60
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T09:12:32;6.60;6.00;4.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T09:14:59;7.80;5.40;4.80
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T09:17:24;6.25;6.00;4.75
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T09:19:49;8.75;7.75;5.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T09:22:15;6.50;6.25;5.25
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T09:24:40;7.75;7.00;4.50
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T09:27:07;4.75;4.75;4.25
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T09:32:18;8.20;6.00;4.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T09:34:44;5.20;5.20;4.60
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T09:37:11;5.60;4.60;3.60
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T09:39:38;9.60;7.20;4.20
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T09:42:26;8.40;6.60;4.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T09:44:50;7.20;7.20;5.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T09:47:23;5.80;5.80;4.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T09:49:49;6.00;5.40;4.20
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T09:52:25;8.40;5.20;4.20
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T09:54:52;6.40;6.40;5.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T09:57:18;9.20;8.60;5.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T09:59:44;5.20;5.20;4.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T10:02:17;6.60;6.20;4.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T10:04:43;7.60;7.40;5.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T10:07:09;5.20;5.00;4.40
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T10:09:36;5.00;5.00;4.20
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T10:12:02;9.20;9.00;6.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T10:14:33;8.60;5.60;5.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T10:17:00;6.60;6.00;4.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T10:19:31;7.00;7.00;5.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T10:22:08;9.60;7.40;5.60
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T10:24:42;6.60;5.60;4.60
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T10:27:17;4.60;4.60;3.60
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T10:29:47;10.40;7.80;6.80
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T10:32:16;7.00;7.00;6.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T10:37:23;8.40;7.00;5.40
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T10:39:49;8.00;8.00;6.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T10:42:15;7.60;6.60;5.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T10:44:42;8.60;7.40;6.40
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T10:47:08;9.75;7.50;6.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T10:49:35;9.40;7.40;4.20
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T10:52:03;8.20;7.20;6.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T10:54:35;7.60;6.00;5.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T10:57:21;10.60;10.00;7.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T11:05:01;7.60;6.80;5.60
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T11:07:30;9.40;7.60;5.80
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T11:10:10;10.00;10.00;7.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T11:15:11;9.20;7.60;5.60
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T11:17:37;13.00;10.00;7.80
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T11:31:23;8.00;7.00;5.75
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T11:33:55;8.20;8.20;5.80
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T11:36:23;12.00;8.20;6.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T11:38:50;6.40;6.40;5.60
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T11:41:20;10.20;9.20;6.20
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T11:43:46;9.25;9.00;6.75
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T11:46:14;10.80;8.00;6.20
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T11:48:52;10.40;9.60;8.20
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T11:51:19;8.20;8.00;7.60
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T11:53:48;8.40;8.00;6.60
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T11:58:49;10.00;8.20;6.40
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T12:01:22;6.80;6.00;5.80
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T12:03:55;8.00;7.60;6.60
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T12:06:25;8.00;7.80;6.20
60251;PMS7003;46111;48.87011520;2.34555540;2023-06-10T12:08:51;9.25;8.25;6.75
