sensor_id;sensor_type;location;lat;lon;timestamp;temperature
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-10T00:03:39;17.31
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-10T00:18:59;17.38
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-10T00:34:03;17.25
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-10T00:49:06;17.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-10T01:04:10;16.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-10T01:19:14;16.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-10T01:34:19;16.38
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-10T01:49:25;16.31
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-10T02:04:30;16.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-10T02:19:33;15.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-10T02:34:38;15.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-10T02:49:55;15.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-10T03:05:12;15.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-10T03:20:15;15.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-10T03:35:18;15.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-10T03:50:36;16.25
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-10T04:05:38;16.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-10T04:20:41;17.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-10T04:35:44;17.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-10T04:50:49;17.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-10T05:05:52;18.06
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-10T05:20:55;18.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-10T05:35:58;19.25
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-10T05:51:00;19.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-10T06:06:03;19.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-10T06:21:06;20.25
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-10T06:36:09;21.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-10T06:51:26;22.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-10T07:06:29;23.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-10T07:21:31;24.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-10T07:36:35;25.00
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-10T08:22:52;24.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-10T08:37:55;24.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-10T08:52:58;25.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-10T09:08:02;25.38
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-10T09:23:22;25.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-10T09:38:29;25.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-10T09:53:33;25.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-10T10:08:50;25.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-10T10:24:14;25.69
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-10T10:39:52;26.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-10T10:54:57;25.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-10T11:10:14;26.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-10T11:25:38;26.69
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-10T11:40:57;26.00
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-10T11:56:00;26.06
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-10T12:11:03;26.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-10T12:26:06;26.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-10T12:41:23;27.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-10T12:56:26;26.69
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-10T13:11:43;26.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-10T13:26:46;27.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-10T13:41:49;27.06
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-10T13:56:52;28.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-10T14:11:55;27.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-10T14:27:12;27.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-10T14:42:15;34.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-10T14:57:17;35.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-10T15:12:20;27.69
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-10T15:27:22;25.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-10T15:42:39;25.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-10T15:57:43;24.69
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-10T16:12:45;24.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-10T16:27:48;24.25
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-10T16:42:51;23.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-10T16:58:08;23.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-10T17:13:11;23.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-10T17:28:13;22.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-10T17:43:16;22.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-10T17:58:34;22.06
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-10T18:13:37;21.69
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-10T18:28:54;21.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-10T18:44:11;20.69
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-10T18:59:14;20.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-10T19:14:17;19.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-10T19:29:19;19.00
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-10T19:44:22;18.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-10T19:59:25;18.25
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-10T20:14:28;18.00
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-10T20:29:46;17.69
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-10T20:44:53;17.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-10T20:59:58;17.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-10T21:15:17;16.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-10T21:30:20;16.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-10T21:45:37;16.31
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-10T22:00:40;15.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-10T22:15:44;15.69
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-10T22:30:47;15.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-10T22:45:49;15.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-10T23:00:52;14.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-10T23:15:55;14.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-10T23:30:58;14.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-06-10T23:46:00;14.81
