sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73935;PMS5003;62287;50.858;0.252;2023-06-10T00:00:04;17.0;17.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T00:00:36;24.0;22.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T00:01:07;22.0;19.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T00:01:38;21.0;19.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T00:02:09;19.0;19.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T00:02:40;19.0;18.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T00:03:11;18.0;17.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T00:03:42;19.0;17.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T00:04:13;20.0;20.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T00:04:44;17.0;15.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T00:05:15;20.0;18.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T00:05:46;18.0;18.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T00:06:17;21.0;19.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T00:06:48;22.0;19.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T00:07:19;23.0;22.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T00:07:50;21.0;21.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T00:08:21;21.0;21.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T00:08:52;28.0;23.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T00:09:23;24.0;22.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T00:09:54;19.0;17.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T00:10:25;16.0;16.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T00:10:56;23.0;17.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T00:11:27;23.0;22.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T00:11:58;20.0;18.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T00:12:29;18.0;18.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T00:12:59;21.0;20.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T00:13:30;20.0;17.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T00:14:02;20.0;20.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T00:14:33;21.0;19.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T00:15:04;18.0;18.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T00:15:36;21.0;19.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T00:16:08;17.0;17.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T00:16:39;19.0;19.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T00:17:10;18.0;18.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T00:17:41;19.0;19.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T00:18:12;22.0;20.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T00:18:43;18.0;15.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T00:19:14;20.0;18.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T00:19:44;17.0;16.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T00:20:15;19.0;19.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T00:20:46;21.0;17.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T00:21:17;22.0;22.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T00:21:48;17.0;17.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T00:22:19;19.0;17.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T00:22:50;19.0;18.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T00:23:21;21.0;21.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T00:23:52;19.0;19.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T00:24:23;16.0;16.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T00:24:54;19.0;19.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T00:25:25;15.0;15.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T00:25:56;23.0;20.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T00:26:28;22.0;21.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T00:26:59;14.0;14.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T00:27:30;17.0;17.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T00:28:02;21.0;15.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T00:28:33;22.0;20.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T00:29:04;20.0;18.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T00:29:35;18.0;17.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T00:30:07;18.0;17.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T00:30:38;20.0;18.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T00:31:10;18.0;17.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T00:31:41;17.0;17.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T00:32:12;17.0;17.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T00:32:43;15.0;15.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T00:33:14;21.0;19.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T00:33:44;18.0;17.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T00:34:16;18.0;16.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T00:34:47;16.0;16.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T00:35:18;17.0;17.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T00:35:49;18.0;18.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T00:36:20;14.0;14.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T00:36:51;17.0;16.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T00:37:22;19.0;19.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T00:37:53;18.0;17.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T00:38:24;22.0;21.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T00:38:55;17.0;17.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T00:39:26;17.0;16.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T00:39:57;18.0;18.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T00:40:28;19.0;15.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T00:40:59;23.0;22.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T00:41:30;19.0;18.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T00:42:02;20.0;18.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T00:42:33;19.0;19.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T00:43:04;19.0;18.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T00:43:35;19.0;17.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T00:44:06;19.0;18.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T00:44:37;21.0;19.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T00:45:08;17.0;17.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T00:45:39;17.0;16.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T00:46:10;15.0;15.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T00:46:42;19.0;18.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T00:47:14;24.0;20.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T00:47:45;20.0;20.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T00:48:16;20.0;17.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T00:48:47;18.0;17.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T00:49:18;20.0;19.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T00:49:49;17.0;17.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T00:50:20;16.0;15.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T00:50:51;19.0;18.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T00:51:22;22.0;18.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T00:51:54;16.0;16.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T00:52:25;17.0;16.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T00:52:59;18.0;18.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T00:53:30;18.0;17.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T00:54:03;18.0;18.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T00:54:36;16.0;16.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T00:55:08;16.0;16.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T00:55:40;19.0;17.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T00:56:12;18.0;18.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T00:56:44;19.0;18.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T00:57:15;19.0;19.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T00:57:46;17.0;16.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T00:58:17;17.0;16.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T00:58:48;18.0;17.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T00:59:20;15.0;15.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T00:59:52;22.0;17.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T01:00:23;20.0;18.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T01:00:54;17.0;17.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T01:01:25;22.0;22.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T01:01:56;18.0;18.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T01:02:27;18.0;16.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T01:02:58;16.0;15.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T01:03:29;18.0;18.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T01:04:00;16.0;16.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T01:04:36;17.0;17.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T01:05:07;17.0;15.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T01:05:39;18.0;18.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T01:06:13;17.0;17.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T01:06:57;18.0;16.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T01:07:36;21.0;21.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T01:08:14;18.0;17.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T01:08:53;21.0;18.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T01:09:30;19.0;19.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T01:10:09;17.0;17.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T01:10:47;17.0;17.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T01:11:23;18.0;17.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T01:12:09;15.0;15.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T01:12:45;18.0;18.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T01:13:23;20.0;16.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T01:13:55;17.0;17.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T01:14:28;20.0;20.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T01:14:59;17.0;16.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T01:15:33;16.0;16.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T01:16:05;18.0;16.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T01:16:36;16.0;16.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T01:17:08;16.0;15.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T01:17:53;18.0;16.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T01:18:29;15.0;15.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T01:19:02;19.0;18.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T01:19:33;15.0;15.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T01:20:05;16.0;16.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T01:20:37;15.0;15.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T01:21:08;19.0;17.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T01:21:42;17.0;17.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T01:22:13;15.0;15.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T01:22:44;19.0;17.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T01:23:15;19.0;19.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T01:23:46;16.0;16.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T01:24:18;17.0;17.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T01:24:49;17.0;16.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T01:25:20;18.0;18.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T01:25:52;16.0;16.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T01:26:32;18.0;18.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T01:27:05;16.0;16.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T01:27:44;16.0;16.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T01:28:21;16.0;16.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T01:28:58;17.0;15.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T01:29:36;17.0;15.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T01:30:11;16.0;16.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T01:30:48;18.0;17.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T01:31:34;18.0;18.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T01:32:13;18.0;18.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T01:32:50;13.0;13.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T01:33:22;20.0;18.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T01:33:58;15.0;15.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T01:34:29;19.0;18.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T01:35:03;15.0;15.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T01:35:38;17.0;15.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T01:36:11;15.0;14.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T01:36:46;18.0;16.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T01:37:19;18.0;17.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T01:37:54;15.0;15.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T01:38:27;14.0;14.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T01:39:02;19.0;18.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T01:39:45;17.0;16.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T01:40:17;22.0;19.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T01:40:48;14.0;14.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T01:41:22;14.0;14.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T01:41:54;17.0;16.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T01:42:26;14.0;14.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T01:42:58;16.0;16.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T01:43:31;15.0;15.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T01:44:04;16.0;16.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T01:44:34;18.0;14.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T01:45:06;17.0;17.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T01:45:37;15.0;15.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T01:46:08;18.0;17.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T01:46:39;16.0;14.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T01:47:10;14.0;14.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T01:47:41;16.0;15.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T01:48:12;19.0;19.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T01:48:43;13.0;13.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T01:49:14;15.0;15.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T01:49:46;15.0;15.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T01:50:17;20.0;18.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T01:50:48;17.0;16.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T01:51:18;16.0;16.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T01:51:50;19.0;15.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T01:52:20;15.0;15.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T01:52:51;13.0;13.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T01:53:22;15.0;14.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T01:53:53;16.0;16.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T01:54:24;16.0;16.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T01:54:55;15.0;15.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T01:55:26;19.0;18.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T01:55:57;17.0;16.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T01:56:28;18.0;16.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T01:56:59;15.0;15.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T01:57:31;17.0;16.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T01:58:02;20.0;15.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T01:58:33;17.0;17.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T01:59:03;19.0;18.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T01:59:34;17.0;16.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T02:00:06;15.0;14.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T02:00:38;15.0;14.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T02:01:09;15.0;15.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T02:01:40;15.0;15.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T02:02:10;16.0;16.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T02:02:41;13.0;13.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T02:03:12;14.0;14.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T02:03:44;16.0;15.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T02:04:15;17.0;15.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T02:04:45;15.0;15.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T02:05:16;20.0;20.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T02:05:48;16.0;16.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T02:06:19;15.0;15.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T02:06:50;17.0;17.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T02:07:21;20.0;19.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T02:07:52;20.0;19.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T02:08:23;18.0;17.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T02:08:54;18.0;16.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T02:09:26;15.0;15.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T02:09:57;18.0;16.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T02:10:27;16.0;16.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T02:10:59;13.0;13.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T02:11:29;16.0;15.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T02:12:03;15.0;15.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T02:12:35;14.0;14.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T02:13:06;15.0;15.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T02:13:37;17.0;17.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T02:14:08;17.0;17.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T02:14:39;15.0;15.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T02:15:10;16.0;16.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T02:15:41;17.0;16.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T02:16:12;15.0;15.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T02:16:43;17.0;16.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T02:17:14;18.0;16.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T02:17:45;15.0;15.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T02:18:15;15.0;15.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T02:18:47;16.0;16.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T02:19:18;15.0;15.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T02:19:49;15.0;14.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T02:20:20;17.0;17.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T02:20:51;14.0;14.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T02:21:22;14.0;14.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T02:21:53;16.0;16.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T02:22:24;14.0;14.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T02:22:55;16.0;15.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T02:23:26;17.0;16.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T02:23:57;17.0;16.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T02:24:28;12.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T02:24:59;17.0;15.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T02:25:30;16.0;16.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T02:26:02;15.0;14.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T02:26:33;15.0;15.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T02:27:04;19.0;18.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T02:27:36;16.0;13.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T02:28:07;14.0;14.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T02:28:38;13.0;13.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T02:29:12;21.0;18.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T02:29:43;15.0;15.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T02:30:14;16.0;15.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T02:30:45;15.0;15.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T02:31:16;16.0;16.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T02:31:47;16.0;16.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T02:32:18;14.0;14.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T02:32:49;17.0;15.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T02:33:20;15.0;15.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T02:33:51;16.0;15.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T02:34:21;17.0;17.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T02:34:53;17.0;17.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T02:35:24;18.0;17.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T02:35:55;14.0;14.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T02:36:26;16.0;15.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T02:36:57;13.0;13.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T02:37:28;17.0;17.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T02:37:59;18.0;18.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T02:38:30;15.0;13.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T02:39:02;17.0;16.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T02:39:33;12.0;12.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T02:40:05;14.0;14.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T02:40:38;18.0;17.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T02:41:09;19.0;17.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T02:41:40;17.0;16.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T02:42:11;17.0;13.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T02:42:42;16.0;16.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T02:43:13;16.0;16.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T02:43:44;16.0;15.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T02:44:15;15.0;14.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T02:44:46;15.0;15.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T02:45:17;14.0;13.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T02:45:48;13.0;13.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T02:46:19;14.0;14.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T02:46:50;16.0;15.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T02:47:21;16.0;16.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T02:47:52;15.0;14.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T02:48:23;14.0;14.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T02:48:54;17.0;16.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T02:49:25;18.0;18.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T02:49:56;16.0;16.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T02:50:27;14.0;14.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T02:50:58;18.0;17.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T02:51:29;15.0;15.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T02:52:02;15.0;14.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T02:52:34;17.0;16.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T02:53:05;15.0;15.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T02:53:36;14.0;14.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T02:54:07;13.0;11.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T02:54:38;15.0;15.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T02:55:09;16.0;16.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T02:55:40;16.0;14.0;
73935;PMS5003;62287;50.858;0.252;2023-06-10T02:56:11;16.0;15.0;
