sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
80743;SHT31;70142;50.894;6.052;2023-06-10T00:02:04;20.13;61.49
80743;SHT31;70142;50.894;6.052;2023-06-10T00:04:37;20.10;61.38
80743;SHT31;70142;50.894;6.052;2023-06-10T00:07:11;20.09;61.14
80743;SHT31;70142;50.894;6.052;2023-06-10T00:09:47;20.16;61.09
80743;SHT31;70142;50.894;6.052;2023-06-10T00:12:21;20.18;61.05
80743;SHT31;70142;50.894;6.052;2023-06-10T00:14:54;20.16;61.24
80743;SHT31;70142;50.894;6.052;2023-06-10T00:17:27;20.04;61.41
80743;SHT31;70142;50.894;6.052;2023-06-10T00:20:00;19.88;62.31
80743;SHT31;70142;50.894;6.052;2023-06-10T00:22:36;19.83;62.13
80743;SHT31;70142;50.894;6.052;2023-06-10T00:25:12;19.82;62.04
80743;SHT31;70142;50.894;6.052;2023-06-10T00:27:45;19.75;62.86
80743;SHT31;70142;50.894;6.052;2023-06-10T00:30:19;19.71;62.88
80743;SHT31;70142;50.894;6.052;2023-06-10T00:32:53;19.69;62.78
80743;SHT31;70142;50.894;6.052;2023-06-10T00:35:26;19.58;63.92
80743;SHT31;70142;50.894;6.052;2023-06-10T00:37:59;19.68;63.02
80743;SHT31;70142;50.894;6.052;2023-06-10T00:40:39;19.61;63.43
80743;SHT31;70142;50.894;6.052;2023-06-10T00:43:13;19.54;63.84
80743;SHT31;70142;50.894;6.052;2023-06-10T00:45:46;19.53;63.80
80743;SHT31;70142;50.894;6.052;2023-06-10T00:48:19;19.41;64.62
80743;SHT31;70142;50.894;6.052;2023-06-10T00:50:53;19.38;64.17
80743;SHT31;70142;50.894;6.052;2023-06-10T00:53:28;19.41;64.27
80743;SHT31;70142;50.894;6.052;2023-06-10T00:56:04;19.43;63.81
80743;SHT31;70142;50.894;6.052;2023-06-10T00:58:37;19.41;64.63
80743;SHT31;70142;50.894;6.052;2023-06-10T01:01:11;19.46;64.02
80743;SHT31;70142;50.894;6.052;2023-06-10T01:03:45;19.48;63.81
80743;SHT31;70142;50.894;6.052;2023-06-10T01:06:30;19.48;63.75
80743;SHT31;70142;50.894;6.052;2023-06-10T01:09:27;19.46;63.90
80743;SHT31;70142;50.894;6.052;2023-06-10T01:12:12;19.35;64.25
80743;SHT31;70142;50.894;6.052;2023-06-10T01:14:47;19.24;64.66
80743;SHT31;70142;50.894;6.052;2023-06-10T01:17:23;19.17;64.80
80743;SHT31;70142;50.894;6.052;2023-06-10T01:19:59;19.10;65.48
80743;SHT31;70142;50.894;6.052;2023-06-10T01:22:35;18.97;65.67
80743;SHT31;70142;50.894;6.052;2023-06-10T01:25:09;18.97;65.65
80743;SHT31;70142;50.894;6.052;2023-06-10T01:27:47;18.96;65.70
80743;SHT31;70142;50.894;6.052;2023-06-10T01:30:27;18.89;66.12
80743;SHT31;70142;50.894;6.052;2023-06-10T01:33:02;18.79;65.82
80743;SHT31;70142;50.894;6.052;2023-06-10T01:35:40;18.86;66.52
80743;SHT31;70142;50.894;6.052;2023-06-10T01:38:19;18.92;66.69
80743;SHT31;70142;50.894;6.052;2023-06-10T01:40:53;18.96;65.76
80743;SHT31;70142;50.894;6.052;2023-06-10T01:43:28;19.00;65.69
80743;SHT31;70142;50.894;6.052;2023-06-10T01:46:01;18.99;65.81
80743;SHT31;70142;50.894;6.052;2023-06-10T01:48:35;19.00;65.75
80743;SHT31;70142;50.894;6.052;2023-06-10T01:51:08;19.04;65.11
80743;SHT31;70142;50.894;6.052;2023-06-10T01:53:43;19.08;65.23
80743;SHT31;70142;50.894;6.052;2023-06-10T01:56:16;19.11;64.95
80743;SHT31;70142;50.894;6.052;2023-06-10T01:58:51;19.07;65.30
80743;SHT31;70142;50.894;6.052;2023-06-10T02:01:26;19.07;65.37
80743;SHT31;70142;50.894;6.052;2023-06-10T02:04:00;19.11;64.94
80743;SHT31;70142;50.894;6.052;2023-06-10T02:06:36;19.14;64.95
80743;SHT31;70142;50.894;6.052;2023-06-10T02:09:11;19.16;65.13
80743;SHT31;70142;50.894;6.052;2023-06-10T02:11:44;19.14;65.31
80743;SHT31;70142;50.894;6.052;2023-06-10T02:14:17;19.07;65.32
80743;SHT31;70142;50.894;6.052;2023-06-10T02:16:51;18.92;65.89
80743;SHT31;70142;50.894;6.052;2023-06-10T02:19:28;18.77;66.92
80743;SHT31;70142;50.894;6.052;2023-06-10T02:22:03;18.62;66.88
80743;SHT31;70142;50.894;6.052;2023-06-10T02:24:37;18.52;67.38
80743;SHT31;70142;50.894;6.052;2023-06-10T02:27:10;18.51;67.50
80743;SHT31;70142;50.894;6.052;2023-06-10T02:29:44;18.55;67.37
80743;SHT31;70142;50.894;6.052;2023-06-10T02:32:17;18.53;67.24
80743;SHT31;70142;50.894;6.052;2023-06-10T02:34:51;18.43;67.27
80743;SHT31;70142;50.894;6.052;2023-06-10T02:37:27;18.35;67.58
80743;SHT31;70142;50.894;6.052;2023-06-10T02:40:03;18.26;67.91
80743;SHT31;70142;50.894;6.052;2023-06-10T02:42:36;18.19;68.04
80743;SHT31;70142;50.894;6.052;2023-06-10T02:45:10;18.06;68.27
80743;SHT31;70142;50.894;6.052;2023-06-10T02:47:46;17.95;68.95
80743;SHT31;70142;50.894;6.052;2023-06-10T02:50:20;17.87;69.33
80743;SHT31;70142;50.894;6.052;2023-06-10T02:53:05;17.74;69.72
80743;SHT31;70142;50.894;6.052;2023-06-10T02:55:41;17.64;69.78
80743;SHT31;70142;50.894;6.052;2023-06-10T02:58:17;17.63;69.80
80743;SHT31;70142;50.894;6.052;2023-06-10T03:00:51;17.63;69.93
80743;SHT31;70142;50.894;6.052;2023-06-10T03:03:25;17.71;69.72
80743;SHT31;70142;50.894;6.052;2023-06-10T03:06:09;17.77;69.54
80743;SHT31;70142;50.894;6.052;2023-06-10T03:08:45;17.80;69.50
80743;SHT31;70142;50.894;6.052;2023-06-10T03:11:23;17.68;69.36
80743;SHT31;70142;50.894;6.052;2023-06-10T03:13:57;17.61;70.12
80743;SHT31;70142;50.894;6.052;2023-06-10T03:16:33;17.61;69.64
80743;SHT31;70142;50.894;6.052;2023-06-10T03:19:06;17.60;69.57
80743;SHT31;70142;50.894;6.052;2023-06-10T03:21:44;17.57;69.49
80743;SHT31;70142;50.894;6.052;2023-06-10T03:24:19;17.55;70.05
80743;SHT31;70142;50.894;6.052;2023-06-10T03:26:54;17.54;69.39
80743;SHT31;70142;50.894;6.052;2023-06-10T03:29:28;17.61;70.00
80743;SHT31;70142;50.894;6.052;2023-06-10T03:32:01;17.66;68.83
80743;SHT31;70142;50.894;6.052;2023-06-10T03:34:35;17.67;69.00
80743;SHT31;70142;50.894;6.052;2023-06-10T03:37:08;17.84;68.53
80743;SHT31;70142;50.894;6.052;2023-06-10T03:39:41;17.90;68.96
80743;SHT31;70142;50.894;6.052;2023-06-10T03:42:16;17.88;67.95
80743;SHT31;70142;50.894;6.052;2023-06-10T03:44:50;17.98;67.70
80743;SHT31;70142;50.894;6.052;2023-06-10T03:47:23;18.05;67.53
80743;SHT31;70142;50.894;6.052;2023-06-10T03:49:56;18.09;67.38
80743;SHT31;70142;50.894;6.052;2023-06-10T03:52:30;18.12;67.07
80743;SHT31;70142;50.894;6.052;2023-06-10T03:55:04;18.22;67.20
80743;SHT31;70142;50.894;6.052;2023-06-10T03:57:40;18.32;66.52
80743;SHT31;70142;50.894;6.052;2023-06-10T04:00:14;18.43;66.36
80743;SHT31;70142;50.894;6.052;2023-06-10T04:02:47;18.59;66.03
80743;SHT31;70142;50.894;6.052;2023-06-10T04:05:32;18.72;65.37
80743;SHT31;70142;50.894;6.052;2023-06-10T04:08:05;18.80;65.16
80743;SHT31;70142;50.894;6.052;2023-06-10T04:10:38;18.77;65.41
80743;SHT31;70142;50.894;6.052;2023-06-10T04:13:13;18.82;65.24
80743;SHT31;70142;50.894;6.052;2023-06-10T04:15:55;18.87;65.33
80743;SHT31;70142;50.894;6.052;2023-06-10T04:18:29;18.87;65.52
80743;SHT31;70142;50.894;6.052;2023-06-10T04:21:07;18.99;65.01
80743;SHT31;70142;50.894;6.052;2023-06-10T04:23:41;19.39;63.87
80743;SHT31;70142;50.894;6.052;2023-06-10T04:26:15;19.53;63.53
80743;SHT31;70142;50.894;6.052;2023-06-10T04:28:50;19.48;63.84
80743;SHT31;70142;50.894;6.052;2023-06-10T04:31:23;19.50;63.76
80743;SHT31;70142;50.894;6.052;2023-06-10T04:33:56;19.54;63.76
80743;SHT31;70142;50.894;6.052;2023-06-10T04:36:30;19.61;63.63
80743;SHT31;70142;50.894;6.052;2023-06-10T04:39:03;19.64;63.63
80743;SHT31;70142;50.894;6.052;2023-06-10T04:41:39;19.68;63.51
80743;SHT31;70142;50.894;6.052;2023-06-10T04:44:13;19.78;63.46
80743;SHT31;70142;50.894;6.052;2023-06-10T04:46:47;20.05;62.62
80743;SHT31;70142;50.894;6.052;2023-06-10T04:49:20;20.74;61.16
80743;SHT31;70142;50.894;6.052;2023-06-10T04:51:53;21.27;59.82
80743;SHT31;70142;50.894;6.052;2023-06-10T04:54:27;21.78;57.94
80743;SHT31;70142;50.894;6.052;2023-06-10T04:57:00;22.17;57.12
80743;SHT31;70142;50.894;6.052;2023-06-10T04:59:34;22.60;55.86
80743;SHT31;70142;50.894;6.052;2023-06-10T05:02:09;22.83;55.44
80743;SHT31;70142;50.894;6.052;2023-06-10T05:04:42;23.08;54.57
80743;SHT31;70142;50.894;6.052;2023-06-10T05:07:16;23.24;54.09
80743;SHT31;70142;50.894;6.052;2023-06-10T05:09:49;23.14;54.51
80743;SHT31;70142;50.894;6.052;2023-06-10T05:12:22;23.26;54.53
80743;SHT31;70142;50.894;6.052;2023-06-10T05:14:57;23.38;54.11
80743;SHT31;70142;50.894;6.052;2023-06-10T05:17:31;23.72;53.65
80743;SHT31;70142;50.894;6.052;2023-06-10T05:20:05;23.77;53.46
80743;SHT31;70142;50.894;6.052;2023-06-10T05:22:38;23.80;53.00
80743;SHT31;70142;50.894;6.052;2023-06-10T05:25:11;23.80;53.44
80743;SHT31;70142;50.894;6.052;2023-06-10T05:27:45;24.07;53.17
80743;SHT31;70142;50.894;6.052;2023-06-10T05:30:19;24.50;52.28
80743;SHT31;70142;50.894;6.052;2023-06-10T05:32:53;24.56;52.18
80743;SHT31;70142;50.894;6.052;2023-06-10T05:35:28;24.89;51.09
80743;SHT31;70142;50.894;6.052;2023-06-10T05:38:02;25.28;50.63
80743;SHT31;70142;50.894;6.052;2023-06-10T05:40:36;25.42;50.10
80743;SHT31;70142;50.894;6.052;2023-06-10T05:43:09;25.15;50.44
80743;SHT31;70142;50.894;6.052;2023-06-10T05:45:44;25.18;51.05
80743;SHT31;70142;50.894;6.052;2023-06-10T05:48:19;25.32;50.88
80743;SHT31;70142;50.894;6.052;2023-06-10T05:50:53;25.54;50.02
80743;SHT31;70142;50.894;6.052;2023-06-10T05:53:26;25.41;50.18
80743;SHT31;70142;50.894;6.052;2023-06-10T05:55:59;25.22;50.58
80743;SHT31;70142;50.894;6.052;2023-06-10T05:58:33;25.15;50.73
80743;SHT31;70142;50.894;6.052;2023-06-10T06:01:07;25.02;51.33
80743;SHT31;70142;50.894;6.052;2023-06-10T06:03:41;25.22;50.70
80743;SHT31;70142;50.894;6.052;2023-06-10T06:06:14;25.53;50.19
80743;SHT31;70142;50.894;6.052;2023-06-10T06:08:47;25.63;49.94
80743;SHT31;70142;50.894;6.052;2023-06-10T06:11:20;25.76;49.76
80743;SHT31;70142;50.894;6.052;2023-06-10T06:13:54;25.82;49.89
80743;SHT31;70142;50.894;6.052;2023-06-10T06:16:29;26.12;48.53
80743;SHT31;70142;50.894;6.052;2023-06-10T06:19:02;26.08;47.95
80743;SHT31;70142;50.894;6.052;2023-06-10T06:21:35;25.74;48.82
80743;SHT31;70142;50.894;6.052;2023-06-10T06:24:09;25.69;48.85
80743;SHT31;70142;50.894;6.052;2023-06-10T06:26:42;25.70;48.65
80743;SHT31;70142;50.894;6.052;2023-06-10T06:29:15;25.84;47.93
80743;SHT31;70142;50.894;6.052;2023-06-10T06:31:50;25.87;48.16
80743;SHT31;70142;50.894;6.052;2023-06-10T06:34:23;26.12;47.51
80743;SHT31;70142;50.894;6.052;2023-06-10T06:36:57;26.30;47.29
80743;SHT31;70142;50.894;6.052;2023-06-10T06:39:31;26.52;47.14
80743;SHT31;70142;50.894;6.052;2023-06-10T06:42:04;26.48;46.65
80743;SHT31;70142;50.894;6.052;2023-06-10T06:44:58;26.75;46.71
80743;SHT31;70142;50.894;6.052;2023-06-10T06:47:33;26.82;46.48
80743;SHT31;70142;50.894;6.052;2023-06-10T06:50:06;27.02;46.61
80743;SHT31;70142;50.894;6.052;2023-06-10T06:52:40;27.42;45.26
80743;SHT31;70142;50.894;6.052;2023-06-10T06:55:13;27.49;45.32
80743;SHT31;70142;50.894;6.052;2023-06-10T06:57:46;27.80;45.31
80743;SHT31;70142;50.894;6.052;2023-06-10T07:00:19;28.05;44.22
80743;SHT31;70142;50.894;6.052;2023-06-10T07:02:54;28.20;43.04
80743;SHT31;70142;50.894;6.052;2023-06-10T07:05:30;28.28;42.46
80743;SHT31;70142;50.894;6.052;2023-06-10T07:08:03;28.66;42.33
80743;SHT31;70142;50.894;6.052;2023-06-10T07:10:37;28.76;42.01
80743;SHT31;70142;50.894;6.052;2023-06-10T07:13:10;29.07;41.45
80743;SHT31;70142;50.894;6.052;2023-06-10T07:15:46;29.19;40.23
80743;SHT31;70142;50.894;6.052;2023-06-10T07:18:20;28.80;40.95
80743;SHT31;70142;50.894;6.052;2023-06-10T07:20:53;28.78;40.94
80743;SHT31;70142;50.894;6.052;2023-06-10T07:23:27;28.55;40.90
80743;SHT31;70142;50.894;6.052;2023-06-10T07:26:00;28.98;40.86
80743;SHT31;70142;50.894;6.052;2023-06-10T07:28:33;29.23;40.00
80743;SHT31;70142;50.894;6.052;2023-06-10T07:31:06;28.65;41.09
80743;SHT31;70142;50.894;6.052;2023-06-10T07:33:41;28.62;41.40
80743;SHT31;70142;50.894;6.052;2023-06-10T07:36:15;28.80;41.61
80743;SHT31;70142;50.894;6.052;2023-06-10T07:38:48;29.19;41.36
80743;SHT31;70142;50.894;6.052;2023-06-10T07:41:22;29.06;40.00
80743;SHT31;70142;50.894;6.052;2023-06-10T07:43:56;28.68;41.55
80743;SHT31;70142;50.894;6.052;2023-06-10T07:46:30;29.02;40.95
80743;SHT31;70142;50.894;6.052;2023-06-10T07:49:04;28.45;41.38
80743;SHT31;70142;50.894;6.052;2023-06-10T07:51:37;28.68;40.91
80743;SHT31;70142;50.894;6.052;2023-06-10T07:54:11;28.64;40.76
80743;SHT31;70142;50.894;6.052;2023-06-10T07:56:48;28.96;40.52
80743;SHT31;70142;50.894;6.052;2023-06-10T07:59:26;29.02;40.36
80743;SHT31;70142;50.894;6.052;2023-06-10T08:01:59;29.05;40.70
80743;SHT31;70142;50.894;6.052;2023-06-10T08:04:34;29.27;39.54
80743;SHT31;70142;50.894;6.052;2023-06-10T08:07:07;29.47;39.95
80743;SHT31;70142;50.894;6.052;2023-06-10T08:09:41;29.47;39.75
80743;SHT31;70142;50.894;6.052;2023-06-10T08:12:14;29.05;40.46
80743;SHT31;70142;50.894;6.052;2023-06-10T08:14:49;28.93;40.67
80743;SHT31;70142;50.894;6.052;2023-06-10T08:17:25;28.98;39.73
80743;SHT31;70142;50.894;6.052;2023-06-10T08:20:00;29.00;40.21
80743;SHT31;70142;50.894;6.052;2023-06-10T08:22:33;29.20;40.18
80743;SHT31;70142;50.894;6.052;2023-06-10T08:25:07;29.47;40.09
80743;SHT31;70142;50.894;6.052;2023-06-10T08:27:41;29.64;39.57
80743;SHT31;70142;50.894;6.052;2023-06-10T08:30:14;29.43;39.66
80743;SHT31;70142;50.894;6.052;2023-06-10T08:32:48;29.40;39.77
80743;SHT31;70142;50.894;6.052;2023-06-10T08:35:22;29.57;40.22
80743;SHT31;70142;50.894;6.052;2023-06-10T08:37:56;30.18;39.21
80743;SHT31;70142;50.894;6.052;2023-06-10T08:40:29;30.36;38.10
80743;SHT31;70142;50.894;6.052;2023-06-10T08:43:06;30.45;37.61
80743;SHT31;70142;50.894;6.052;2023-06-10T08:45:43;30.46;37.53
80743;SHT31;70142;50.894;6.052;2023-06-10T08:48:20;30.86;37.32
80743;SHT31;70142;50.894;6.052;2023-06-10T08:50:57;31.37;36.97
80743;SHT31;70142;50.894;6.052;2023-06-10T08:53:33;31.53;36.70
80743;SHT31;70142;50.894;6.052;2023-06-10T08:56:11;31.73;36.49
80743;SHT31;70142;50.894;6.052;2023-06-10T08:58:45;31.81;36.03
80743;SHT31;70142;50.894;6.052;2023-06-10T09:01:23;31.63;36.76
80743;SHT31;70142;50.894;6.052;2023-06-10T09:03:58;31.24;37.15
80743;SHT31;70142;50.894;6.052;2023-06-10T09:06:35;30.80;38.04
80743;SHT31;70142;50.894;6.052;2023-06-10T09:09:10;30.82;37.56
80743;SHT31;70142;50.894;6.052;2023-06-10T09:11:43;30.86;37.33
80743;SHT31;70142;50.894;6.052;2023-06-10T09:14:16;31.09;37.00
80743;SHT31;70142;50.894;6.052;2023-06-10T09:16:49;31.30;37.42
80743;SHT31;70142;50.894;6.052;2023-06-10T09:19:23;31.74;36.87
80743;SHT31;70142;50.894;6.052;2023-06-10T09:21:59;32.24;36.31
80743;SHT31;70142;50.894;6.052;2023-06-10T09:24:32;31.78;34.95
80743;SHT31;70142;50.894;6.052;2023-06-10T09:27:07;31.57;35.28
80743;SHT31;70142;50.894;6.052;2023-06-10T09:29:47;31.63;35.67
80743;SHT31;70142;50.894;6.052;2023-06-10T09:32:24;31.89;36.03
80743;SHT31;70142;50.894;6.052;2023-06-10T09:34:58;31.98;35.96
80743;SHT31;70142;50.894;6.052;2023-06-10T09:37:33;31.80;35.71
80743;SHT31;70142;50.894;6.052;2023-06-10T09:40:07;32.21;35.05
80743;SHT31;70142;50.894;6.052;2023-06-10T09:42:42;32.42;35.58
80743;SHT31;70142;50.894;6.052;2023-06-10T09:45:15;32.36;34.89
80743;SHT31;70142;50.894;6.052;2023-06-10T09:47:51;32.60;34.59
80743;SHT31;70142;50.894;6.052;2023-06-10T09:50:25;32.36;34.73
80743;SHT31;70142;50.894;6.052;2023-06-10T09:53:00;32.46;35.02
80743;SHT31;70142;50.894;6.052;2023-06-10T09:55:37;32.80;34.94
80743;SHT31;70142;50.894;6.052;2023-06-10T09:58:10;32.87;34.73
80743;SHT31;70142;50.894;6.052;2023-06-10T10:00:52;33.09;34.34
80743;SHT31;70142;50.894;6.052;2023-06-10T10:03:26;32.99;34.45
80743;SHT31;70142;50.894;6.052;2023-06-10T10:06:00;33.13;34.37
80743;SHT31;70142;50.894;6.052;2023-06-10T10:08:34;32.78;33.42
80743;SHT31;70142;50.894;6.052;2023-06-10T10:11:08;32.75;34.16
80743;SHT31;70142;50.894;6.052;2023-06-10T10:13:42;32.76;34.46
80743;SHT31;70142;50.894;6.052;2023-06-10T10:16:20;32.75;35.10
80743;SHT31;70142;50.894;6.052;2023-06-10T10:18:55;32.96;35.40
80743;SHT31;70142;50.894;6.052;2023-06-10T10:21:35;33.13;35.34
80743;SHT31;70142;50.894;6.052;2023-06-10T10:24:17;33.65;34.73
80743;SHT31;70142;50.894;6.052;2023-06-10T10:26:58;33.21;35.17
80743;SHT31;70142;50.894;6.052;2023-06-10T10:29:38;32.48;36.00
80743;SHT31;70142;50.894;6.052;2023-06-10T10:32:14;31.63;37.48
80743;SHT31;70142;50.894;6.052;2023-06-10T10:34:55;31.81;36.74
80743;SHT31;70142;50.894;6.052;2023-06-10T10:37:31;31.87;36.90
80743;SHT31;70142;50.894;6.052;2023-06-10T10:40:10;31.74;36.89
80743;SHT31;70142;50.894;6.052;2023-06-10T10:42:44;32.12;36.21
80743;SHT31;70142;50.894;6.052;2023-06-10T10:45:18;31.95;36.57
80743;SHT31;70142;50.894;6.052;2023-06-10T10:47:53;32.14;35.96
80743;SHT31;70142;50.894;6.052;2023-06-10T10:50:28;32.21;36.15
80743;SHT31;70142;50.894;6.052;2023-06-10T10:53:04;32.45;35.67
80743;SHT31;70142;50.894;6.052;2023-06-10T10:55:39;32.62;35.22
80743;SHT31;70142;50.894;6.052;2023-06-10T10:58:13;32.28;35.16
80743;SHT31;70142;50.894;6.052;2023-06-10T11:00:48;32.32;36.23
80743;SHT31;70142;50.894;6.052;2023-06-10T11:03:22;32.49;35.69
80743;SHT31;70142;50.894;6.052;2023-06-10T11:05:57;32.43;35.93
80743;SHT31;70142;50.894;6.052;2023-06-10T11:08:46;32.56;37.04
80743;SHT31;70142;50.894;6.052;2023-06-10T11:11:24;32.80;35.83
80743;SHT31;70142;50.894;6.052;2023-06-10T11:14:06;32.43;35.57
80743;SHT31;70142;50.894;6.052;2023-06-10T11:16:42;31.70;36.96
80743;SHT31;70142;50.894;6.052;2023-06-10T11:19:33;32.48;34.60
80743;SHT31;70142;50.894;6.052;2023-06-10T11:22:08;32.68;33.92
80743;SHT31;70142;50.894;6.052;2023-06-10T11:24:47;32.97;34.93
80743;SHT31;70142;50.894;6.052;2023-06-10T11:27:23;33.39;32.31
80743;SHT31;70142;50.894;6.052;2023-06-10T11:30:18;33.61;33.06
80743;SHT31;70142;50.894;6.052;2023-06-10T11:32:52;33.75;32.40
80743;SHT31;70142;50.894;6.052;2023-06-10T11:35:26;33.04;33.11
80743;SHT31;70142;50.894;6.052;2023-06-10T11:38:00;33.49;33.60
80743;SHT31;70142;50.894;6.052;2023-06-10T11:40:34;33.41;33.59
80743;SHT31;70142;50.894;6.052;2023-06-10T11:43:11;33.13;33.29
80743;SHT31;70142;50.894;6.052;2023-06-10T11:45:45;33.39;32.73
80743;SHT31;70142;50.894;6.052;2023-06-10T11:48:18;33.51;32.66
80743;SHT31;70142;50.894;6.052;2023-06-10T11:50:52;33.84;32.73
80743;SHT31;70142;50.894;6.052;2023-06-10T11:53:26;33.50;32.48
80743;SHT31;70142;50.894;6.052;2023-06-10T11:55:59;34.05;30.64
80743;SHT31;70142;50.894;6.052;2023-06-10T11:58:34;34.12;29.89
80743;SHT31;70142;50.894;6.052;2023-06-10T12:01:07;34.31;30.25
80743;SHT31;70142;50.894;6.052;2023-06-10T12:03:44;33.74;30.19
80743;SHT31;70142;50.894;6.052;2023-06-10T12:06:17;33.75;30.29
80743;SHT31;70142;50.894;6.052;2023-06-10T12:08:50;33.70;29.95
80743;SHT31;70142;50.894;6.052;2023-06-10T12:11:24;34.05;29.08
80743;SHT31;70142;50.894;6.052;2023-06-10T12:13:59;34.02;29.02
80743;SHT31;70142;50.894;6.052;2023-06-10T12:16:32;33.57;29.68
80743;SHT31;70142;50.894;6.052;2023-06-10T12:19:06;33.75;29.87
80743;SHT31;70142;50.894;6.052;2023-06-10T12:21:41;33.78;29.51
80743;SHT31;70142;50.894;6.052;2023-06-10T12:24:14;33.78;29.94
80743;SHT31;70142;50.894;6.052;2023-06-10T12:26:53;34.46;29.05
80743;SHT31;70142;50.894;6.052;2023-06-10T12:29:29;34.56;28.39
80743;SHT31;70142;50.894;6.052;2023-06-10T12:32:04;34.66;28.94
80743;SHT31;70142;50.894;6.052;2023-06-10T12:34:40;34.79;27.76
80743;SHT31;70142;50.894;6.052;2023-06-10T12:37:13;35.02;28.35
80743;SHT31;70142;50.894;6.052;2023-06-10T12:39:51;34.57;28.66
80743;SHT31;70142;50.894;6.052;2023-06-10T12:42:25;34.62;28.03
80743;SHT31;70142;50.894;6.052;2023-06-10T12:45:00;34.83;27.30
80743;SHT31;70142;50.894;6.052;2023-06-10T12:47:36;34.62;27.81
80743;SHT31;70142;50.894;6.052;2023-06-10T12:50:10;35.07;27.36
80743;SHT31;70142;50.894;6.052;2023-06-10T12:52:44;34.96;27.63
80743;SHT31;70142;50.894;6.052;2023-06-10T12:55:17;34.86;28.00
80743;SHT31;70142;50.894;6.052;2023-06-10T12:57:53;34.46;28.29
80743;SHT31;70142;50.894;6.052;2023-06-10T13:00:28;34.33;28.47
80743;SHT31;70142;50.894;6.052;2023-06-10T13:03:02;34.38;27.92
80743;SHT31;70142;50.894;6.052;2023-06-10T13:05:38;34.73;27.79
80743;SHT31;70142;50.894;6.052;2023-06-10T13:08:11;34.80;28.15
80743;SHT31;70142;50.894;6.052;2023-06-10T13:10:44;34.99;27.90
80743;SHT31;70142;50.894;6.052;2023-06-10T13:13:17;35.21;27.29
80743;SHT31;70142;50.894;6.052;2023-06-10T13:15:52;34.73;28.10
80743;SHT31;70142;50.894;6.052;2023-06-10T13:18:25;34.70;27.62
80743;SHT31;70142;50.894;6.052;2023-06-10T13:20:58;34.69;27.94
80743;SHT31;70142;50.894;6.052;2023-06-10T13:23:32;34.90;27.53
80743;SHT31;70142;50.894;6.052;2023-06-10T13:26:05;34.42;27.92
80743;SHT31;70142;50.894;6.052;2023-06-10T13:28:39;33.51;29.31
80743;SHT31;70142;50.894;6.052;2023-06-10T13:31:13;34.05;29.88
80743;SHT31;70142;50.894;6.052;2023-06-10T13:33:47;34.16;31.27
80743;SHT31;70142;50.894;6.052;2023-06-10T13:36:20;33.47;32.13
80743;SHT31;70142;50.894;6.052;2023-06-10T13:38:53;33.35;32.69
80743;SHT31;70142;50.894;6.052;2023-06-10T13:41:27;33.14;33.52
80743;SHT31;70142;50.894;6.052;2023-06-10T13:44:01;33.24;33.11
80743;SHT31;70142;50.894;6.052;2023-06-10T13:46:36;32.72;34.30
80743;SHT31;70142;50.894;6.052;2023-06-10T13:49:09;32.66;34.73
80743;SHT31;70142;50.894;6.052;2023-06-10T13:51:42;33.11;33.51
80743;SHT31;70142;50.894;6.052;2023-06-10T13:54:15;32.52;35.58
80743;SHT31;70142;50.894;6.052;2023-06-10T13:56:48;32.95;34.81
80743;SHT31;70142;50.894;6.052;2023-06-10T13:59:21;33.70;32.01
80743;SHT31;70142;50.894;6.052;2023-06-10T14:01:56;33.57;32.66
80743;SHT31;70142;50.894;6.052;2023-06-10T14:04:30;33.84;32.51
80743;SHT31;70142;50.894;6.052;2023-06-10T14:07:03;33.67;32.91
80743;SHT31;70142;50.894;6.052;2023-06-10T14:09:37;33.21;34.00
80743;SHT31;70142;50.894;6.052;2023-06-10T14:12:23;33.09;34.37
80743;SHT31;70142;50.894;6.052;2023-06-10T14:14:56;33.09;34.15
80743;SHT31;70142;50.894;6.052;2023-06-10T14:17:31;33.44;32.85
80743;SHT31;70142;50.894;6.052;2023-06-10T14:20:05;33.53;32.44
80743;SHT31;70142;50.894;6.052;2023-06-10T14:22:39;34.33;32.02
80743;SHT31;70142;50.894;6.052;2023-06-10T14:25:12;34.90;30.79
80743;SHT31;70142;50.894;6.052;2023-06-10T14:27:45;34.97;30.25
80743;SHT31;70142;50.894;6.052;2023-06-10T14:30:19;35.53;28.46
80743;SHT31;70142;50.894;6.052;2023-06-10T14:32:54;36.02;27.75
80743;SHT31;70142;50.894;6.052;2023-06-10T14:35:27;36.14;29.11
80743;SHT31;70142;50.894;6.052;2023-06-10T14:38:00;35.64;29.91
80743;SHT31;70142;50.894;6.052;2023-06-10T14:40:36;35.65;28.81
80743;SHT31;70142;50.894;6.052;2023-06-10T14:43:09;35.37;29.52
80743;SHT31;70142;50.894;6.052;2023-06-10T14:45:43;34.83;30.47
80743;SHT31;70142;50.894;6.052;2023-06-10T14:48:18;35.46;30.00
80743;SHT31;70142;50.894;6.052;2023-06-10T14:50:51;34.59;30.19
80743;SHT31;70142;50.894;6.052;2023-06-10T14:53:26;35.11;29.85
80743;SHT31;70142;50.894;6.052;2023-06-10T14:56:00;34.85;30.87
80743;SHT31;70142;50.894;6.052;2023-06-10T14:58:35;34.57;30.41
80743;SHT31;70142;50.894;6.052;2023-06-10T15:01:08;34.69;30.47
