sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72160;Laerm;60045;51.792;10.938;2023-06-10T00:02:11;29.73;27.67;43.03;;
72160;Laerm;60045;51.792;10.938;2023-06-10T00:04:37;34.19;28.13;43.26;;
72160;Laerm;60045;51.792;10.938;2023-06-10T00:07:03;28.95;27.60;34.89;;
72160;Laerm;60045;51.792;10.938;2023-06-10T00:09:29;28.88;27.77;34.24;;
72160;Laerm;60045;51.792;10.938;2023-06-10T00:11:54;28.77;27.81;31.96;;
72160;Laerm;60045;51.792;10.938;2023-06-10T00:14:20;29.91;28.08;35.13;;
72160;Laerm;60045;51.792;10.938;2023-06-10T00:16:46;32.46;28.41;45.42;;
72160;Laerm;60045;51.792;10.938;2023-06-10T00:19:11;60.19;29.11;77.76;;
72160;Laerm;60045;51.792;10.938;2023-06-10T00:21:39;32.16;28.12;39.15;;
72160;Laerm;60045;51.792;10.938;2023-06-10T00:24:05;53.66;28.08;72.40;;
72160;Laerm;60045;51.792;10.938;2023-06-10T00:26:31;29.21;27.98;34.20;;
72160;Laerm;60045;51.792;10.938;2023-06-10T00:28:57;29.09;27.91;33.08;;
72160;Laerm;60045;51.792;10.938;2023-06-10T00:31:23;30.02;28.11;33.32;;
72160;Laerm;60045;51.792;10.938;2023-06-10T00:33:49;29.16;28.26;32.26;;
72160;Laerm;60045;51.792;10.938;2023-06-10T00:36:14;51.05;28.25;67.53;;
72160;Laerm;60045;51.792;10.938;2023-06-10T00:38:40;50.42;28.57;67.82;;
72160;Laerm;60045;51.792;10.938;2023-06-10T00:41:06;30.61;28.17;39.60;;
72160;Laerm;60045;51.792;10.938;2023-06-10T00:43:32;43.54;28.19;59.49;;
72160;Laerm;60045;51.792;10.938;2023-06-10T00:45:58;50.48;28.93;65.11;;
72160;Laerm;60045;51.792;10.938;2023-06-10T00:48:24;32.08;28.76;53.19;;
72160;Laerm;60045;51.792;10.938;2023-06-10T00:50:50;31.73;28.67;43.26;;
72160;Laerm;60045;51.792;10.938;2023-06-10T00:53:16;29.75;27.88;40.07;;
72160;Laerm;60045;51.792;10.938;2023-06-10T00:55:42;30.61;28.75;37.08;;
72160;Laerm;60045;51.792;10.938;2023-06-10T00:58:08;30.11;28.76;37.53;;
72160;Laerm;60045;51.792;10.938;2023-06-10T01:00:34;29.80;28.28;37.48;;
72160;Laerm;60045;51.792;10.938;2023-06-10T01:02:59;31.23;28.55;39.66;;
72160;Laerm;60045;51.792;10.938;2023-06-10T01:05:25;31.95;28.00;40.16;;
72160;Laerm;60045;51.792;10.938;2023-06-10T01:10:38;29.65;28.16;35.11;;
72160;Laerm;60045;51.792;10.938;2023-06-10T01:13:06;29.65;28.27;38.89;;
72160;Laerm;60045;51.792;10.938;2023-06-10T01:15:32;31.37;28.32;44.20;;
72160;Laerm;60045;51.792;10.938;2023-06-10T01:17:59;52.08;28.29;69.93;;
72160;Laerm;60045;51.792;10.938;2023-06-10T01:20:26;29.43;28.03;33.43;;
72160;Laerm;60045;51.792;10.938;2023-06-10T01:22:53;29.25;28.15;32.82;;
72160;Laerm;60045;51.792;10.938;2023-06-10T01:25:20;29.98;28.52;32.76;;
72160;Laerm;60045;51.792;10.938;2023-06-10T01:27:52;29.26;27.90;35.03;;
72160;Laerm;60045;51.792;10.938;2023-06-10T01:30:19;28.68;27.62;32.07;;
72160;Laerm;60045;51.792;10.938;2023-06-10T01:32:50;28.48;27.67;30.34;;
72160;Laerm;60045;51.792;10.938;2023-06-10T01:35:16;28.65;27.73;32.90;;
72160;Laerm;60045;51.792;10.938;2023-06-10T01:37:43;29.71;27.86;34.23;;
72160;Laerm;60045;51.792;10.938;2023-06-10T01:40:10;28.92;27.58;35.62;;
72160;Laerm;60045;51.792;10.938;2023-06-10T01:42:37;28.50;27.52;34.02;;
72160;Laerm;60045;51.792;10.938;2023-06-10T01:45:03;36.29;29.23;42.71;;
72160;Laerm;60045;51.792;10.938;2023-06-10T01:47:28;30.62;28.11;38.27;;
72160;Laerm;60045;51.792;10.938;2023-06-10T01:49:54;34.07;28.04;44.50;;
72160;Laerm;60045;51.792;10.938;2023-06-10T01:52:20;37.97;28.16;46.36;;
72160;Laerm;60045;51.792;10.938;2023-06-10T01:54:46;40.89;29.50;52.43;;
72160;Laerm;60045;51.792;10.938;2023-06-10T01:57:11;40.75;31.35;54.04;;
72160;Laerm;60045;51.792;10.938;2023-06-10T01:59:37;43.55;33.50;54.04;;
72160;Laerm;60045;51.792;10.938;2023-06-10T02:02:04;53.69;35.94;67.30;;
72160;Laerm;60045;51.792;10.938;2023-06-10T02:04:30;50.72;36.13;62.69;;
72160;Laerm;60045;51.792;10.938;2023-06-10T02:06:55;51.61;36.47;63.06;;
72160;Laerm;60045;51.792;10.938;2023-06-10T02:09:21;52.37;34.08;64.86;;
72160;Laerm;60045;51.792;10.938;2023-06-10T02:11:47;52.63;36.56;65.28;;
72160;Laerm;60045;51.792;10.938;2023-06-10T02:14:13;57.47;37.85;75.29;;
72160;Laerm;60045;51.792;10.938;2023-06-10T02:16:39;55.22;40.36;72.85;;
72160;Laerm;60045;51.792;10.938;2023-06-10T02:19:05;52.76;40.31;66.13;;
72160;Laerm;60045;51.792;10.938;2023-06-10T02:21:31;55.50;40.18;68.06;;
72160;Laerm;60045;51.792;10.938;2023-06-10T02:23:57;53.69;38.81;65.61;;
72160;Laerm;60045;51.792;10.938;2023-06-10T02:26:23;53.80;39.83;67.09;;
72160;Laerm;60045;51.792;10.938;2023-06-10T02:28:51;53.94;39.92;66.13;;
72160;Laerm;60045;51.792;10.938;2023-06-10T02:31:16;53.77;37.83;67.15;;
72160;Laerm;60045;51.792;10.938;2023-06-10T02:33:43;48.91;38.20;59.94;;
72160;Laerm;60045;51.792;10.938;2023-06-10T02:36:09;53.68;37.19;67.84;;
72160;Laerm;60045;51.792;10.938;2023-06-10T02:38:38;47.27;37.21;58.00;;
72160;Laerm;60045;51.792;10.938;2023-06-10T02:41:04;46.61;37.28;58.63;;
72160;Laerm;60045;51.792;10.938;2023-06-10T02:43:29;45.00;36.50;57.30;;
72160;Laerm;60045;51.792;10.938;2023-06-10T02:45:55;56.13;36.27;74.00;;
72160;Laerm;60045;51.792;10.938;2023-06-10T02:48:23;49.98;34.40;65.70;;
72160;Laerm;60045;51.792;10.938;2023-06-10T02:50:48;46.29;34.80;58.50;;
72160;Laerm;60045;51.792;10.938;2023-06-10T02:53:14;46.73;32.85;57.83;;
72160;Laerm;60045;51.792;10.938;2023-06-10T02:55:40;51.77;33.51;66.49;;
72160;Laerm;60045;51.792;10.938;2023-06-10T02:58:06;48.70;32.54;61.54;;
72160;Laerm;60045;51.792;10.938;2023-06-10T03:00:32;44.14;31.57;52.64;;
72160;Laerm;60045;51.792;10.938;2023-06-10T03:02:58;44.16;33.43;54.37;;
72160;Laerm;60045;51.792;10.938;2023-06-10T03:05:25;43.06;30.90;52.90;;
72160;Laerm;60045;51.792;10.938;2023-06-10T03:07:51;43.71;31.94;55.95;;
72160;Laerm;60045;51.792;10.938;2023-06-10T03:10:17;59.04;33.91;78.13;;
72160;Laerm;60045;51.792;10.938;2023-06-10T03:12:42;56.01;32.60;71.77;;
72160;Laerm;60045;51.792;10.938;2023-06-10T03:15:08;47.05;32.30;61.69;;
72160;Laerm;60045;51.792;10.938;2023-06-10T03:17:34;44.84;31.81;59.26;;
72160;Laerm;60045;51.792;10.938;2023-06-10T03:20:00;52.74;31.22;68.34;;
72160;Laerm;60045;51.792;10.938;2023-06-10T03:22:26;55.11;32.92;69.10;;
72160;Laerm;60045;51.792;10.938;2023-06-10T03:24:51;56.05;33.61;69.73;;
72160;Laerm;60045;51.792;10.938;2023-06-10T03:27:18;41.00;30.97;49.20;;
72160;Laerm;60045;51.792;10.938;2023-06-10T03:29:44;40.37;31.42;50.65;;
72160;Laerm;60045;51.792;10.938;2023-06-10T03:32:10;60.02;30.73;74.11;;
72160;Laerm;60045;51.792;10.938;2023-06-10T03:34:35;39.18;30.36;52.44;;
72160;Laerm;60045;51.792;10.938;2023-06-10T03:37:01;43.16;30.72;58.55;;
72160;Laerm;60045;51.792;10.938;2023-06-10T03:39:27;57.39;32.51;74.46;;
72160;Laerm;60045;51.792;10.938;2023-06-10T03:41:56;44.01;31.41;53.76;;
72160;Laerm;60045;51.792;10.938;2023-06-10T03:44:22;57.04;30.69;69.70;;
72160;Laerm;60045;51.792;10.938;2023-06-10T03:46:48;53.64;30.55;71.07;;
72160;Laerm;60045;51.792;10.938;2023-06-10T03:49:13;45.52;31.63;56.76;;
72160;Laerm;60045;51.792;10.938;2023-06-10T03:51:40;44.22;30.93;57.98;;
72160;Laerm;60045;51.792;10.938;2023-06-10T03:54:05;51.66;30.00;66.40;;
72160;Laerm;60045;51.792;10.938;2023-06-10T03:56:31;69.53;31.87;88.76;;
72160;Laerm;60045;51.792;10.938;2023-06-10T03:58:57;40.62;29.79;50.60;;
72160;Laerm;60045;51.792;10.938;2023-06-10T04:01:23;40.01;30.35;50.01;;
72160;Laerm;60045;51.792;10.938;2023-06-10T04:03:49;53.44;32.27;69.34;;
72160;Laerm;60045;51.792;10.938;2023-06-10T04:06:16;54.87;31.40;69.51;;
72160;Laerm;60045;51.792;10.938;2023-06-10T04:08:42;42.57;31.91;52.92;;
72160;Laerm;60045;51.792;10.938;2023-06-10T04:11:08;62.29;30.07;81.10;;
72160;Laerm;60045;51.792;10.938;2023-06-10T04:13:34;45.35;30.67;54.66;;
72160;Laerm;60045;51.792;10.938;2023-06-10T04:15:59;45.30;29.50;55.05;;
72160;Laerm;60045;51.792;10.938;2023-06-10T04:18:25;53.00;29.95;68.97;;
72160;Laerm;60045;51.792;10.938;2023-06-10T04:20:51;56.63;33.38;73.04;;
72160;Laerm;60045;51.792;10.938;2023-06-10T04:23:17;47.95;31.02;58.33;;
72160;Laerm;60045;51.792;10.938;2023-06-10T04:25:43;53.17;30.12;71.81;;
72160;Laerm;60045;51.792;10.938;2023-06-10T04:28:09;56.35;29.56;72.12;;
72160;Laerm;60045;51.792;10.938;2023-06-10T04:30:34;56.70;30.08;70.57;;
72160;Laerm;60045;51.792;10.938;2023-06-10T04:33:00;55.87;30.92;74.37;;
72160;Laerm;60045;51.792;10.938;2023-06-10T04:35:26;51.25;30.29;67.81;;
72160;Laerm;60045;51.792;10.938;2023-06-10T04:37:52;47.46;29.69;59.04;;
72160;Laerm;60045;51.792;10.938;2023-06-10T04:40:18;54.24;31.95;69.13;;
72160;Laerm;60045;51.792;10.938;2023-06-10T04:42:44;56.14;31.13;70.98;;
72160;Laerm;60045;51.792;10.938;2023-06-10T04:45:10;56.37;30.56;72.34;;
72160;Laerm;60045;51.792;10.938;2023-06-10T04:47:36;40.87;30.80;55.36;;
72160;Laerm;60045;51.792;10.938;2023-06-10T04:50:02;53.86;30.00;70.48;;
72160;Laerm;60045;51.792;10.938;2023-06-10T04:52:28;49.23;29.48;60.18;;
72160;Laerm;60045;51.792;10.938;2023-06-10T04:54:54;49.92;31.04;61.23;;
72160;Laerm;60045;51.792;10.938;2023-06-10T04:57:20;56.44;31.89;72.50;;
72160;Laerm;60045;51.792;10.938;2023-06-10T04:59:46;49.75;31.57;70.09;;
72160;Laerm;60045;51.792;10.938;2023-06-10T05:02:12;55.65;32.31;70.02;;
72160;Laerm;60045;51.792;10.938;2023-06-10T05:04:37;57.36;32.68;71.10;;
72160;Laerm;60045;51.792;10.938;2023-06-10T05:07:03;52.66;31.29;68.99;;
72160;Laerm;60045;51.792;10.938;2023-06-10T05:09:29;54.77;30.38;69.24;;
72160;Laerm;60045;51.792;10.938;2023-06-10T05:11:55;50.37;31.67;65.38;;
72160;Laerm;60045;51.792;10.938;2023-06-10T05:14:21;49.50;31.01;65.09;;
72160;Laerm;60045;51.792;10.938;2023-06-10T05:16:47;52.85;31.54;67.70;;
72160;Laerm;60045;51.792;10.938;2023-06-10T05:19:13;55.97;32.27;69.59;;
72160;Laerm;60045;51.792;10.938;2023-06-10T05:21:41;54.64;32.76;70.64;;
72160;Laerm;60045;51.792;10.938;2023-06-10T05:24:06;57.89;32.13;70.18;;
72160;Laerm;60045;51.792;10.938;2023-06-10T05:26:32;56.79;31.19;72.69;;
72160;Laerm;60045;51.792;10.938;2023-06-10T05:29:02;52.17;30.45;68.28;;
72160;Laerm;60045;51.792;10.938;2023-06-10T05:31:27;45.20;30.67;60.28;;
72160;Laerm;60045;51.792;10.938;2023-06-10T05:33:53;58.60;33.65;73.75;;
72160;Laerm;60045;51.792;10.938;2023-06-10T05:36:19;46.08;32.84;55.39;;
72160;Laerm;60045;51.792;10.938;2023-06-10T05:38:45;51.69;32.11;66.90;;
72160;Laerm;60045;51.792;10.938;2023-06-10T05:41:10;61.29;34.59;75.27;;
72160;Laerm;60045;51.792;10.938;2023-06-10T05:43:36;56.06;34.07;71.85;;
72160;Laerm;60045;51.792;10.938;2023-06-10T05:46:02;59.23;34.83;69.99;;
72160;Laerm;60045;51.792;10.938;2023-06-10T05:48:27;59.09;34.29;71.25;;
72160;Laerm;60045;51.792;10.938;2023-06-10T05:50:53;57.18;34.22;69.80;;
72160;Laerm;60045;51.792;10.938;2023-06-10T05:53:19;53.54;33.36;71.67;;
72160;Laerm;60045;51.792;10.938;2023-06-10T05:55:45;58.80;33.04;72.67;;
72160;Laerm;60045;51.792;10.938;2023-06-10T05:58:11;52.66;32.17;67.35;;
72160;Laerm;60045;51.792;10.938;2023-06-10T06:00:37;54.95;32.57;69.11;;
72160;Laerm;60045;51.792;10.938;2023-06-10T06:03:03;58.94;35.32;71.75;;
72160;Laerm;60045;51.792;10.938;2023-06-10T06:05:29;53.83;33.08;69.40;;
72160;Laerm;60045;51.792;10.938;2023-06-10T06:08:00;51.43;33.54;72.18;;
72160;Laerm;60045;51.792;10.938;2023-06-10T06:10:25;57.83;34.08;73.05;;
72160;Laerm;60045;51.792;10.938;2023-06-10T06:12:51;57.45;32.90;71.07;;
72160;Laerm;60045;51.792;10.938;2023-06-10T06:15:17;58.71;32.60;71.02;;
72160;Laerm;60045;51.792;10.938;2023-06-10T06:17:43;55.70;32.96;71.59;;
72160;Laerm;60045;51.792;10.938;2023-06-10T06:20:08;56.92;35.80;71.38;;
72160;Laerm;60045;51.792;10.938;2023-06-10T06:22:34;53.91;33.86;67.80;;
72160;Laerm;60045;51.792;10.938;2023-06-10T06:25:00;53.29;32.99;71.83;;
72160;Laerm;60045;51.792;10.938;2023-06-10T06:27:25;59.65;34.48;73.21;;
72160;Laerm;60045;51.792;10.938;2023-06-10T06:29:51;58.79;33.93;69.52;;
72160;Laerm;60045;51.792;10.938;2023-06-10T06:32:17;54.86;34.90;68.07;;
72160;Laerm;60045;51.792;10.938;2023-06-10T06:34:43;60.98;34.39;73.21;;
72160;Laerm;60045;51.792;10.938;2023-06-10T06:37:08;56.20;33.93;70.55;;
72160;Laerm;60045;51.792;10.938;2023-06-10T06:39:34;54.54;33.99;68.82;;
72160;Laerm;60045;51.792;10.938;2023-06-10T06:42:00;55.93;33.80;72.94;;
72160;Laerm;60045;51.792;10.938;2023-06-10T06:44:26;59.60;36.52;72.82;;
72160;Laerm;60045;51.792;10.938;2023-06-10T06:46:51;58.58;35.04;73.58;;
72160;Laerm;60045;51.792;10.938;2023-06-10T06:49:17;58.08;34.95;74.13;;
72160;Laerm;60045;51.792;10.938;2023-06-10T06:51:43;56.23;35.16;70.81;;
72160;Laerm;60045;51.792;10.938;2023-06-10T06:54:08;57.41;34.97;70.25;;
72160;Laerm;60045;51.792;10.938;2023-06-10T06:56:34;56.35;34.46;71.45;;
72160;Laerm;60045;51.792;10.938;2023-06-10T06:59:00;59.67;36.37;71.92;;
72160;Laerm;60045;51.792;10.938;2023-06-10T07:01:26;60.62;34.09;73.31;;
72160;Laerm;60045;51.792;10.938;2023-06-10T07:03:51;59.00;35.74;72.58;;
72160;Laerm;60045;51.792;10.938;2023-06-10T07:06:17;57.43;33.17;70.63;;
72160;Laerm;60045;51.792;10.938;2023-06-10T07:08:43;61.10;37.04;71.51;;
72160;Laerm;60045;51.792;10.938;2023-06-10T07:11:08;60.86;35.47;78.05;;
72160;Laerm;60045;51.792;10.938;2023-06-10T07:13:34;62.89;35.64;82.50;;
72160;Laerm;60045;51.792;10.938;2023-06-10T07:16:00;49.32;32.84;65.02;;
72160;Laerm;60045;51.792;10.938;2023-06-10T07:18:26;63.76;34.09;80.75;;
72160;Laerm;60045;51.792;10.938;2023-06-10T07:20:51;59.65;35.53;74.03;;
72160;Laerm;60045;51.792;10.938;2023-06-10T07:23:17;59.92;32.09;71.96;;
72160;Laerm;60045;51.792;10.938;2023-06-10T07:25:43;61.11;35.42;76.61;;
72160;Laerm;60045;51.792;10.938;2023-06-10T07:28:08;67.87;34.80;87.23;;
72160;Laerm;60045;51.792;10.938;2023-06-10T07:30:34;58.13;35.82;71.67;;
72160;Laerm;60045;51.792;10.938;2023-06-10T07:33:00;60.46;34.97;71.47;;
72160;Laerm;60045;51.792;10.938;2023-06-10T07:35:27;60.29;36.96;70.08;;
72160;Laerm;60045;51.792;10.938;2023-06-10T07:37:52;58.50;35.92;70.39;;
72160;Laerm;60045;51.792;10.938;2023-06-10T07:40:18;63.07;34.16;80.66;;
72160;Laerm;60045;51.792;10.938;2023-06-10T07:42:44;58.52;34.78;71.68;;
72160;Laerm;60045;51.792;10.938;2023-06-10T07:45:10;54.26;33.11;70.99;;
72160;Laerm;60045;51.792;10.938;2023-06-10T07:47:35;57.97;34.80;71.21;;
72160;Laerm;60045;51.792;10.938;2023-06-10T07:50:01;60.89;38.53;73.32;;
72160;Laerm;60045;51.792;10.938;2023-06-10T07:52:27;58.26;34.53;81.69;;
72160;Laerm;60045;51.792;10.938;2023-06-10T07:54:53;59.23;34.88;73.36;;
72160;Laerm;60045;51.792;10.938;2023-06-10T07:57:19;60.88;35.55;73.29;;
72160;Laerm;60045;51.792;10.938;2023-06-10T07:59:45;61.22;35.18;74.05;;
72160;Laerm;60045;51.792;10.938;2023-06-10T08:02:10;57.57;35.59;70.93;;
72160;Laerm;60045;51.792;10.938;2023-06-10T08:04:36;60.43;35.56;72.10;;
72160;Laerm;60045;51.792;10.938;2023-06-10T08:07:02;65.25;38.80;77.91;;
72160;Laerm;60045;51.792;10.938;2023-06-10T08:09:28;58.08;35.88;72.73;;
72160;Laerm;60045;51.792;10.938;2023-06-10T08:11:53;60.75;37.97;70.95;;
72160;Laerm;60045;51.792;10.938;2023-06-10T08:14:20;63.49;36.52;73.96;;
72160;Laerm;60045;51.792;10.938;2023-06-10T08:16:46;62.78;41.83;73.16;;
72160;Laerm;60045;51.792;10.938;2023-06-10T08:19:12;61.99;36.34;71.72;;
72160;Laerm;60045;51.792;10.938;2023-06-10T08:21:37;61.85;37.91;71.53;;
72160;Laerm;60045;51.792;10.938;2023-06-10T08:24:04;62.12;38.69;76.06;;
72160;Laerm;60045;51.792;10.938;2023-06-10T08:26:30;60.31;37.40;75.86;;
72160;Laerm;60045;51.792;10.938;2023-06-10T08:28:56;63.72;39.24;74.15;;
72160;Laerm;60045;51.792;10.938;2023-06-10T08:31:22;59.26;34.90;70.60;;
72160;Laerm;60045;51.792;10.938;2023-06-10T08:33:47;61.77;33.72;74.03;;
72160;Laerm;60045;51.792;10.938;2023-06-10T08:36:13;64.47;39.38;81.34;;
72160;Laerm;60045;51.792;10.938;2023-06-10T08:38:39;62.02;37.23;73.94;;
72160;Laerm;60045;51.792;10.938;2023-06-10T08:41:05;58.91;35.15;69.13;;
72160;Laerm;60045;51.792;10.938;2023-06-10T08:43:32;63.16;37.74;79.82;;
72160;Laerm;60045;51.792;10.938;2023-06-10T08:45:59;59.01;35.47;70.51;;
72160;Laerm;60045;51.792;10.938;2023-06-10T08:48:26;56.58;34.35;70.66;;
72160;Laerm;60045;51.792;10.938;2023-06-10T08:50:55;58.78;35.21;69.01;;
72160;Laerm;60045;51.792;10.938;2023-06-10T08:53:22;64.92;40.98;79.75;;
72160;Laerm;60045;51.792;10.938;2023-06-10T08:55:50;59.64;34.68;72.51;;
72160;Laerm;60045;51.792;10.938;2023-06-10T08:58:17;63.35;37.15;73.33;;
72160;Laerm;60045;51.792;10.938;2023-06-10T09:00:42;60.47;38.99;71.48;;
72160;Laerm;60045;51.792;10.938;2023-06-10T09:03:08;62.13;38.68;74.86;;
72160;Laerm;60045;51.792;10.938;2023-06-10T09:05:34;60.38;39.58;72.25;;
72160;Laerm;60045;51.792;10.938;2023-06-10T09:08:01;65.93;40.55;79.51;;
72160;Laerm;60045;51.792;10.938;2023-06-10T09:10:27;74.77;42.08;85.51;;
72160;Laerm;60045;51.792;10.938;2023-06-10T09:12:53;61.16;41.97;71.90;;
72160;Laerm;60045;51.792;10.938;2023-06-10T09:15:19;59.18;39.05;69.88;;
72160;Laerm;60045;51.792;10.938;2023-06-10T09:17:45;59.21;37.27;71.31;;
72160;Laerm;60045;51.792;10.938;2023-06-10T09:20:11;57.79;37.24;72.09;;
72160;Laerm;60045;51.792;10.938;2023-06-10T09:22:37;60.59;37.46;73.44;;
72160;Laerm;60045;51.792;10.938;2023-06-10T09:27:30;59.90;37.82;73.15;;
72160;Laerm;60045;51.792;10.938;2023-06-10T09:29:57;56.84;32.16;68.51;;
72160;Laerm;60045;51.792;10.938;2023-06-10T09:32:23;62.46;36.97;79.21;;
72160;Laerm;60045;51.792;10.938;2023-06-10T09:34:49;60.29;35.43;71.94;;
72160;Laerm;60045;51.792;10.938;2023-06-10T09:37:21;59.49;38.38;73.09;;
72160;Laerm;60045;51.792;10.938;2023-06-10T09:40:06;63.33;41.71;76.28;;
72160;Laerm;60045;51.792;10.938;2023-06-10T09:42:32;56.53;35.59;69.68;;
72160;Laerm;60045;51.792;10.938;2023-06-10T09:44:59;60.27;37.68;71.93;;
72160;Laerm;60045;51.792;10.938;2023-06-10T09:47:24;62.96;35.02;76.29;;
72160;Laerm;60045;51.792;10.938;2023-06-10T09:49:50;65.06;39.54;80.73;;
72160;Laerm;60045;51.792;10.938;2023-06-10T09:52:22;68.56;43.21;85.09;;
72160;Laerm;60045;51.792;10.938;2023-06-10T09:54:48;57.91;38.18;71.05;;
72160;Laerm;60045;51.792;10.938;2023-06-10T09:57:14;64.86;37.41;80.35;;
72160;Laerm;60045;51.792;10.938;2023-06-10T09:59:42;64.15;34.43;78.79;;
72160;Laerm;60045;51.792;10.938;2023-06-10T10:02:13;66.51;34.97;85.21;;
72160;Laerm;60045;51.792;10.938;2023-06-10T10:04:38;60.44;39.36;71.96;;
72160;Laerm;60045;51.792;10.938;2023-06-10T10:07:04;65.65;40.38;79.95;;
72160;Laerm;60045;51.792;10.938;2023-06-10T10:09:32;62.09;41.18;73.58;;
72160;Laerm;60045;51.792;10.938;2023-06-10T10:11:58;62.00;35.47;74.85;;
72160;Laerm;60045;51.792;10.938;2023-06-10T10:14:25;68.81;34.51;86.60;;
72160;Laerm;60045;51.792;10.938;2023-06-10T10:16:53;59.70;36.34;75.43;;
72160;Laerm;60045;51.792;10.938;2023-06-10T10:19:22;53.17;32.86;67.85;;
72160;Laerm;60045;51.792;10.938;2023-06-10T10:21:54;61.69;34.85;73.86;;
72160;Laerm;60045;51.792;10.938;2023-06-10T10:24:21;59.18;37.60;73.01;;
72160;Laerm;60045;51.792;10.938;2023-06-10T10:26:49;61.27;37.73;73.81;;
72160;Laerm;60045;51.792;10.938;2023-06-10T10:29:33;63.13;36.51;75.69;;
72160;Laerm;60045;51.792;10.938;2023-06-10T10:32:01;58.30;32.23;71.97;;
72160;Laerm;60045;51.792;10.938;2023-06-10T10:37:13;61.08;36.64;77.07;;
72160;Laerm;60045;51.792;10.938;2023-06-10T10:39:39;63.83;37.34;78.65;;
72160;Laerm;60045;51.792;10.938;2023-06-10T10:42:05;63.03;37.77;75.40;;
72160;Laerm;60045;51.792;10.938;2023-06-10T10:44:34;62.42;37.45;73.56;;
72160;Laerm;60045;51.792;10.938;2023-06-10T10:47:02;61.00;36.29;73.53;;
72160;Laerm;60045;51.792;10.938;2023-06-10T10:49:29;62.16;38.27;71.22;;
72160;Laerm;60045;51.792;10.938;2023-06-10T10:51:56;68.70;38.23;85.44;;
72160;Laerm;60045;51.792;10.938;2023-06-10T10:54:28;61.30;37.52;71.97;;
72160;Laerm;60045;51.792;10.938;2023-06-10T10:57:10;64.44;41.47;77.21;;
72160;Laerm;60045;51.792;10.938;2023-06-10T10:59:43;61.07;37.85;72.25;;
72160;Laerm;60045;51.792;10.938;2023-06-10T11:02:08;64.73;36.60;77.02;;
72160;Laerm;60045;51.792;10.938;2023-06-10T11:04:34;60.74;36.35;72.06;;
72160;Laerm;60045;51.792;10.938;2023-06-10T11:07:09;57.47;34.21;72.15;;
72160;Laerm;60045;51.792;10.938;2023-06-10T11:09:35;62.50;34.72;76.26;;
72160;Laerm;60045;51.792;10.938;2023-06-10T11:12:00;53.87;33.52;67.60;;
72160;Laerm;60045;51.792;10.938;2023-06-10T11:14:27;60.30;37.01;72.43;;
72160;Laerm;60045;51.792;10.938;2023-06-10T11:16:53;60.32;33.88;70.93;;
72160;Laerm;60045;51.792;10.938;2023-06-10T11:19:37;60.65;33.53;74.49;;
72160;Laerm;60045;51.792;10.938;2023-06-10T11:22:15;63.94;34.63;82.01;;
72160;Laerm;60045;51.792;10.938;2023-06-10T11:24:41;63.04;39.19;73.62;;
72160;Laerm;60045;51.792;10.938;2023-06-10T11:27:19;58.69;32.74;71.24;;
72160;Laerm;60045;51.792;10.938;2023-06-10T11:29:55;62.26;33.33;73.67;;
72160;Laerm;60045;51.792;10.938;2023-06-10T11:32:21;60.23;36.08;71.50;;
72160;Laerm;60045;51.792;10.938;2023-06-10T11:34:52;56.85;34.93;70.70;;
72160;Laerm;60045;51.792;10.938;2023-06-10T11:37:17;61.44;35.05;79.37;;
72160;Laerm;60045;51.792;10.938;2023-06-10T11:39:43;59.46;33.72;70.22;;
72160;Laerm;60045;51.792;10.938;2023-06-10T11:42:10;62.71;35.45;79.91;;
72160;Laerm;60045;51.792;10.938;2023-06-10T11:44:36;65.87;42.17;76.24;;
72160;Laerm;60045;51.792;10.938;2023-06-10T11:47:02;61.36;37.01;76.56;;
72160;Laerm;60045;51.792;10.938;2023-06-10T11:49:28;70.29;37.39;81.61;;
72160;Laerm;60045;51.792;10.938;2023-06-10T11:51:54;58.20;35.82;71.09;;
72160;Laerm;60045;51.792;10.938;2023-06-10T11:54:20;62.42;38.58;74.28;;
72160;Laerm;60045;51.792;10.938;2023-06-10T11:56:47;62.89;40.40;72.38;;
72160;Laerm;60045;51.792;10.938;2023-06-10T11:59:13;60.92;38.86;75.53;;
72160;Laerm;60045;51.792;10.938;2023-06-10T12:01:43;58.08;34.82;73.00;;
72160;Laerm;60045;51.792;10.938;2023-06-10T12:04:13;61.56;36.42;77.75;;
72160;Laerm;60045;51.792;10.938;2023-06-10T12:09:05;60.63;36.20;71.27;;
72160;Laerm;60045;51.792;10.938;2023-06-10T12:11:31;60.81;37.38;71.61;;
72160;Laerm;60045;51.792;10.938;2023-06-10T12:13:56;68.58;39.51;85.43;;
72160;Laerm;60045;51.792;10.938;2023-06-10T12:16:22;65.18;38.89;81.37;;
72160;Laerm;60045;51.792;10.938;2023-06-10T12:18:48;60.00;34.34;72.31;;
72160;Laerm;60045;51.792;10.938;2023-06-10T12:21:20;58.28;35.91;70.46;;
72160;Laerm;60045;51.792;10.938;2023-06-10T12:26:40;63.02;41.13;78.32;;
72160;Laerm;60045;51.792;10.938;2023-06-10T12:29:19;60.39;37.93;73.90;;
72160;Laerm;60045;51.792;10.938;2023-06-10T12:31:58;63.71;35.71;81.50;;
