sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78353;SPS30;67629;46.040;18.232;2023-06-10T01:08:20;6.40;6.40;6.40;6.10;;;;88.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T01:08:57;6.60;6.60;6.60;6.30;;;;87.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T01:09:59;7.37;7.37;7.37;7.03;;;;85.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T01:10:37;6.40;6.37;6.33;6.00;;;;84.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T01:11:17;6.50;6.37;6.20;5.67;;;;84.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T01:11:57;7.53;7.43;7.27;6.63;;;;88.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T01:12:41;7.63;7.63;7.60;7.27;;;;85.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T01:13:18;7.40;7.40;7.40;7.07;;;;78.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T01:13:54;7.17;7.17;7.17;6.83;;;;75.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T01:14:26;7.30;7.30;7.30;6.97;;;;74.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T01:14:58;7.57;7.57;7.57;7.23;;;;72.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T01:15:31;8.07;8.07;8.07;7.67;;;;69.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T01:16:02;7.33;7.33;7.33;7.00;;;;66.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T01:16:33;7.83;7.83;7.83;7.50;;;;63.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T01:17:07;8.37;8.37;8.37;7.97;;;;61.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T01:17:53;7.97;7.97;7.97;7.60;;;;60.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T01:18:31;8.10;8.10;8.10;7.77;;;;59.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T01:19:03;8.13;8.13;8.13;7.77;;;;58.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T01:19:34;7.57;7.57;7.57;7.20;;;;60.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T01:20:06;7.80;7.80;7.80;7.43;;;;60.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T01:20:42;8.70;8.70;8.70;8.30;;;;61.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T01:21:20;8.80;8.80;8.80;8.40;;;;62.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T01:21:54;8.33;8.33;8.33;7.93;;;;62.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T01:22:25;8.60;8.60;8.60;8.20;;;;61.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T01:23:02;8.70;8.70;8.70;8.27;;;;61.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T01:23:34;8.13;8.13;8.13;7.77;;;;61.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T01:24:05;7.87;7.87;7.87;7.50;;;;62.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T01:24:38;7.83;7.83;7.83;7.43;;;;63.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T01:25:10;8.07;8.07;8.07;7.73;;;;64.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T01:25:46;8.70;8.70;8.70;8.30;;;;64.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T01:27:05;7.63;7.63;7.63;7.30;;;;66.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T01:27:46;8.23;8.23;8.23;7.87;;;;71.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T01:29:19;7.77;7.77;7.77;7.40;;;;98.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T01:29:59;7.40;7.40;7.40;7.07;;;;96.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T01:31:45;7.97;7.97;7.97;7.60;;;;98.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T01:33:22;8.63;8.63;8.63;8.20;;;;96.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T01:34:01;8.27;8.27;8.27;7.90;;;;95.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T01:34:36;7.43;7.43;7.43;7.07;;;;95.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T01:35:09;7.60;7.60;7.60;7.23;;;;98.00;1.67;
78353;SPS30;67629;46.040;18.232;2023-06-10T01:35:42;7.40;7.40;7.40;7.07;;;;104.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T01:36:15;7.57;7.57;7.57;7.23;;;;110.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T01:36:48;8.37;8.33;8.30;7.87;;;;110.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T01:37:21;8.23;8.23;8.20;7.77;;;;108.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T01:37:56;8.40;8.40;8.40;8.00;;;;108.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T01:38:33;8.60;8.60;8.60;8.20;;;;110.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T01:39:09;8.90;8.90;8.90;8.47;;;;110.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T01:39:42;7.70;7.70;7.70;7.30;;;;108.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T01:40:13;8.17;8.17;8.17;7.77;;;;106.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T01:40:45;8.33;8.33;8.33;7.93;;;;105.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T01:42:53;8.17;8.13;8.13;7.77;;;;103.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T01:43:24;8.27;8.27;8.27;7.87;;;;103.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T01:43:55;9.03;9.03;9.03;8.60;;;;103.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T01:44:26;9.00;9.00;9.00;8.60;;;;103.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T01:44:57;8.40;8.37;8.33;7.93;;;;103.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T01:45:28;8.77;8.77;8.77;8.37;;;;103.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T01:45:59;9.10;9.10;9.10;8.67;;;;102.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T01:46:29;8.90;8.90;8.90;8.50;;;;102.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T01:47:00;8.63;8.63;8.63;8.23;;;;103.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T01:47:31;8.43;8.43;8.43;8.03;;;;108.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T01:48:01;8.37;8.37;8.37;7.97;;;;114.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T01:48:32;8.43;8.43;8.43;8.03;;;;116.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T01:49:03;8.30;8.30;8.30;7.93;;;;119.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T01:49:34;8.77;8.77;8.77;8.37;;;;124.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T01:50:05;9.00;9.00;9.00;8.57;;;;124.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T01:50:36;8.67;8.67;8.67;8.27;;;;122.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T01:51:07;8.47;8.47;8.47;8.03;;;;122.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T01:51:38;7.93;7.93;7.93;7.60;;;;121.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T02:18:06;8.63;8.63;8.63;8.23;;;;162.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T02:18:36;8.53;8.53;8.53;8.13;;;;152.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T02:19:08;8.40;8.40;8.40;8.00;;;;146.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T02:19:39;8.50;8.50;8.50;8.10;;;;146.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T02:20:12;8.67;8.67;8.67;8.27;;;;148.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T02:20:43;8.43;8.43;8.43;8.03;;;;151.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T02:21:14;8.37;8.37;8.37;7.97;;;;154.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T02:21:45;8.47;8.47;8.43;8.00;;;;157.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T02:22:16;9.60;9.47;9.20;8.40;;;;157.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T02:22:46;9.33;9.30;9.20;8.67;;;;158.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T02:23:17;8.60;8.60;8.60;8.20;;;;158.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T02:23:48;8.93;8.90;8.87;8.43;;;;159.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T02:24:18;9.30;9.17;9.00;8.37;;;;163.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T02:24:49;8.70;8.70;8.70;8.30;;;;167.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T02:25:20;9.60;9.57;9.50;9.10;;;;169.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T02:25:51;9.67;9.67;9.67;9.20;;;;169.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T02:26:21;9.17;9.17;9.17;8.73;;;;169.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T02:26:53;9.07;9.07;9.07;8.57;;;;169.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T02:33:36;8.57;8.57;8.53;8.13;;;;188.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T02:34:10;8.80;8.80;8.80;8.40;;;;190.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T02:34:40;9.23;9.23;9.23;8.80;;;;188.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T02:35:13;8.77;8.77;8.77;8.37;;;;186.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T02:35:44;8.67;8.67;8.67;8.27;;;;187.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T02:36:15;10.03;9.90;9.70;8.97;;;;189.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T02:36:46;10.03;9.90;9.67;8.90;;;;189.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T02:37:19;9.13;9.13;9.13;8.67;;;;190.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T02:37:50;9.10;9.10;9.10;8.70;;;;191.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T02:38:21;9.20;9.20;9.17;8.70;;;;197.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T02:38:51;10.23;10.13;9.90;9.20;;;;205.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T02:39:22;9.50;9.50;9.50;9.00;;;;202.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T02:39:53;9.13;9.13;9.13;8.70;;;;201.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T02:40:23;9.33;9.33;9.33;8.87;;;;202.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T02:40:54;8.70;8.67;8.63;8.20;;;;202.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T02:41:25;9.43;9.43;9.43;9.00;;;;201.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T02:41:55;9.73;9.73;9.73;9.23;;;;199.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T02:42:26;10.10;10.03;9.87;9.23;;;;199.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T02:42:57;10.30;10.13;9.73;8.87;;;;200.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T02:44:55;10.10;10.10;10.10;9.63;;;;199.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T02:45:25;10.17;10.17;10.17;9.67;;;;199.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T02:45:58;9.07;9.07;9.07;8.63;;;;198.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T02:46:28;9.10;9.10;9.10;8.67;;;;198.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T02:46:59;9.03;9.00;9.00;8.57;;;;198.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T02:47:30;9.37;9.37;9.37;8.93;;;;198.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T02:48:00;9.77;9.77;9.77;9.30;;;;202.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T02:48:31;9.23;9.23;9.23;8.73;;;;207.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T02:49:11;9.20;9.20;9.20;8.80;;;;211.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T02:49:42;9.30;9.30;9.30;8.83;;;;210.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T02:50:12;9.47;9.47;9.47;9.07;;;;209.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T02:50:43;9.70;9.70;9.70;9.27;;;;209.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T02:51:13;9.27;9.27;9.27;8.83;;;;209.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T02:51:44;9.07;9.07;9.07;8.63;;;;209.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T02:52:15;9.07;9.07;9.07;8.63;;;;209.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T02:52:45;9.17;9.17;9.17;8.73;;;;210.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T02:53:16;9.47;9.47;9.47;9.03;;;;214.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T02:53:47;9.47;9.47;9.47;9.03;;;;215.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T02:56:54;9.67;9.67;9.63;9.13;;;;227.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T02:57:26;10.13;10.00;9.77;9.00;;;;226.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T02:57:57;10.07;10.00;9.80;9.13;;;;223.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T02:58:29;9.60;9.60;9.60;9.17;;;;223.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T02:59:00;9.43;9.43;9.43;8.97;;;;224.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T02:59:30;9.33;9.33;9.33;8.93;;;;225.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T03:00:01;10.20;10.20;10.17;9.67;;;;227.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T03:00:34;10.60;10.57;10.43;9.83;;;;227.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T03:01:07;10.43;10.43;10.33;9.73;;;;226.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T03:01:40;9.93;9.93;9.93;9.50;;;;227.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T03:02:11;9.50;9.50;9.50;9.03;;;;227.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T03:02:42;10.03;10.03;10.03;9.57;;;;227.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T03:03:13;9.23;9.23;9.23;8.77;;;;229.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T03:03:43;9.67;9.67;9.67;9.27;;;;233.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T03:04:17;9.67;9.67;9.67;9.23;;;;234.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T03:04:48;9.47;9.47;9.43;8.97;;;;234.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T03:05:20;9.37;9.33;9.30;8.80;;;;234.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T03:05:52;9.63;9.63;9.63;9.17;;;;233.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T03:08:34;10.30;10.30;10.30;9.83;;;;245.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T03:09:05;9.93;9.93;9.93;9.50;;;;247.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T03:09:37;10.63;10.63;10.63;10.10;;;;248.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T03:10:08;10.17;10.17;10.17;9.73;;;;250.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T03:10:39;9.50;9.50;9.50;9.03;;;;252.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T03:11:09;9.23;9.23;9.23;8.77;;;;256.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T03:11:40;10.00;9.97;9.93;9.47;;;;261.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T03:12:11;9.73;9.70;9.70;9.27;;;;267.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T03:12:41;9.97;9.97;9.97;9.50;;;;267.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T03:13:12;10.30;10.30;10.27;9.77;;;;266.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T03:13:44;9.57;9.57;9.57;9.10;;;;264.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T03:14:15;9.70;9.70;9.70;9.23;;;;264.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T03:14:46;10.20;10.20;10.20;9.70;;;;266.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T03:15:17;10.27;10.20;10.00;9.30;;;;268.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T03:15:48;10.47;10.40;10.23;9.53;;;;271.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T03:16:19;10.10;10.10;10.03;9.50;;;;272.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T03:16:50;9.63;9.63;9.63;9.20;;;;275.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T03:17:20;9.27;9.27;9.27;8.83;;;;275.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T03:17:51;10.03;10.03;10.03;9.57;;;;274.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T03:19:21;9.07;9.07;9.07;8.63;;;;274.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T03:19:52;9.33;9.33;9.33;8.90;;;;277.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T03:20:22;10.30;10.30;10.30;9.83;;;;280.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T03:20:54;10.03;10.03;10.03;9.53;;;;280.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T03:21:25;9.33;9.33;9.33;8.90;;;;281.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T03:22:12;9.70;9.63;9.53;8.90;;;;284.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T03:22:45;9.43;9.40;9.30;8.73;;;;290.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T03:23:15;9.30;9.27;9.27;8.87;;;;297.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T03:23:46;10.13;10.13;10.10;9.57;;;;303.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T03:24:17;9.57;9.57;9.53;9.07;;;;310.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T03:24:47;10.07;10.07;10.07;9.57;;;;312.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T03:25:20;9.63;9.63;9.57;9.03;;;;311.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T03:25:51;9.50;9.50;9.50;9.03;;;;308.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T03:26:22;9.50;9.50;9.50;9.07;;;;303.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T03:26:52;9.63;9.63;9.63;9.17;;;;298.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T03:27:23;9.53;9.53;9.53;9.03;;;;294.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T03:27:54;9.50;9.50;9.50;9.07;;;;293.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T03:30:53;9.13;9.13;9.10;8.70;;;;288.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T03:31:23;9.47;9.47;9.47;9.07;;;;287.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T03:31:54;9.30;9.30;9.30;8.83;;;;286.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T03:32:25;8.97;8.97;8.97;8.57;;;;285.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T03:32:56;9.40;9.40;9.40;9.00;;;;283.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T03:33:27;9.67;9.63;9.60;9.10;;;;280.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T03:33:57;10.40;10.30;10.07;9.30;;;;278.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T03:34:28;9.93;9.93;9.90;9.47;;;;274.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T03:35:00;9.87;9.87;9.87;9.40;;;;272.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T03:35:30;10.00;10.00;10.00;9.50;;;;271.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T03:36:02;9.57;9.57;9.57;9.13;;;;269.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T03:36:33;9.73;9.73;9.73;9.30;;;;267.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T03:37:07;9.60;9.60;9.60;9.13;;;;257.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T03:37:38;9.00;9.00;9.00;8.60;;;;253.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T03:38:09;9.67;9.67;9.67;9.27;;;;249.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T03:38:39;9.13;9.13;9.13;8.70;;;;243.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T03:39:10;9.23;9.23;9.23;8.77;;;;238.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T03:39:41;9.63;9.63;9.63;9.20;;;;241.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T03:40:11;9.87;9.87;9.87;9.37;;;;246.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T03:40:42;9.53;9.53;9.53;9.10;;;;247.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T03:41:13;9.80;9.80;9.80;9.37;;;;250.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T03:41:43;9.30;9.30;9.30;8.90;;;;250.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T03:42:14;9.67;9.67;9.67;9.20;;;;248.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T03:42:45;9.77;9.77;9.77;9.30;;;;241.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T03:43:16;9.50;9.50;9.50;9.07;;;;231.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T03:43:46;9.40;9.40;9.40;8.97;;;;232.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T03:44:20;9.53;9.47;9.37;8.80;;;;235.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T03:44:50;9.97;9.80;9.53;8.70;;;;237.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T03:45:21;9.87;9.87;9.87;9.40;;;;239.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T03:45:52;9.57;9.57;9.57;9.13;;;;237.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T03:46:23;9.07;9.07;9.07;8.67;;;;233.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T03:46:54;9.30;9.30;9.30;8.87;;;;230.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T03:47:26;9.57;9.50;9.30;8.73;;;;228.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T03:47:57;9.67;9.60;9.47;8.93;;;;224.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T03:48:28;9.47;9.47;9.47;9.00;;;;225.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T03:49:01;8.97;8.97;8.97;8.57;;;;221.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T03:49:32;9.33;9.33;9.33;8.93;;;;222.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T03:50:03;8.73;8.73;8.73;8.30;;;;219.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T03:50:35;8.30;8.30;8.30;7.90;;;;218.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T03:51:06;9.00;9.00;9.00;8.57;;;;219.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T03:51:37;8.70;8.70;8.70;8.27;;;;220.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T03:52:08;9.03;9.00;8.97;8.53;;;;217.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T03:52:38;8.80;8.80;8.80;8.37;;;;214.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T03:53:10;8.87;8.87;8.87;8.43;;;;216.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T03:53:41;8.63;8.63;8.63;8.23;;;;218.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T03:54:11;8.60;8.60;8.60;8.17;;;;214.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T03:54:42;8.90;8.90;8.80;8.33;;;;206.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T03:55:13;9.00;9.00;9.00;8.60;;;;199.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T03:55:43;8.70;8.70;8.70;8.27;;;;199.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T03:56:16;8.50;8.50;8.50;8.10;;;;198.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T03:56:47;8.93;8.93;8.93;8.50;;;;204.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T03:57:18;8.90;8.90;8.90;8.47;;;;206.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T03:57:49;8.23;8.23;8.23;7.87;;;;208.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T03:58:20;8.77;8.77;8.77;8.37;;;;210.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T03:58:51;8.13;8.13;8.13;7.77;;;;211.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-06-10T03:59:22;8.17;8.17;8.17;7.80;;;;209.33;1.00;
