sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79355;SPS30;68825;51.978;5.654;2023-06-10T00:01:22;12.9;12.9;12.9;12.3;;;;1.0;46.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T00:03:51;13.8;13.8;13.8;13.2;;;;1.0;46.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T00:06:21;12.5;12.5;12.5;12.0;;;;1.0;44.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T00:08:50;13.5;13.5;13.5;12.8;;;;1.0;43.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T00:11:21;12.8;12.8;12.8;12.2;;;;1.0;42.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T00:13:49;13.0;13.0;13.0;12.4;;;;2.0;42.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T00:16:18;12.9;12.9;12.9;12.3;;;;2.0;42.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T00:18:46;13.8;13.8;13.8;13.2;;;;2.0;43.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T00:21:17;13.6;13.6;13.6;12.9;;;;2.0;44.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T00:23:46;13.3;13.3;13.3;12.6;;;;2.0;44.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T00:26:15;12.8;12.8;12.8;12.2;;;;2.0;44.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T00:28:46;13.3;13.3;13.3;12.7;;;;2.0;45.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T00:31:16;13.8;13.8;13.8;13.1;;;;2.0;45.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T00:33:45;12.4;12.4;12.4;11.8;;;;2.0;45.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T00:36:15;12.6;12.6;12.6;12.0;;;;2.0;45.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T00:38:45;12.8;12.8;12.8;12.2;;;;2.0;46.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T00:41:15;12.8;12.8;12.8;12.2;;;;2.0;46.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T00:43:44;12.4;12.4;12.4;11.9;;;;2.0;46.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T00:46:14;12.7;12.7;12.7;12.1;;;;2.0;46.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T00:48:46;12.7;12.7;12.7;12.1;;;;1.0;46.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T00:51:15;12.3;12.3;12.3;11.7;;;;1.0;46.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T00:53:46;12.3;12.3;12.3;11.8;;;;1.0;46.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T00:56:17;13.0;13.0;13.0;12.4;;;;1.0;46.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T00:58:46;11.3;11.3;11.3;10.7;;;;1.0;46.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T01:01:17;11.9;11.9;11.9;11.3;;;;1.0;47.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T01:03:46;12.8;12.8;12.8;12.3;;;;1.0;46.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T01:06:17;12.7;12.7;12.7;12.1;;;;1.0;45.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T01:08:57;12.1;12.1;12.1;11.5;;;;1.0;46.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T01:11:39;11.5;11.5;11.5;10.9;;;;1.0;45.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T01:14:16;11.7;11.7;11.7;11.2;;;;1.0;44.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T01:16:47;11.6;11.6;11.6;11.1;;;;1.0;45.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T01:19:19;11.7;11.7;11.7;11.1;;;;1.0;45.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T01:21:50;11.3;11.3;11.3;10.7;;;;1.0;45.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T01:24:21;12.0;12.0;12.0;11.4;;;;1.0;44.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T01:26:52;12.0;12.0;12.0;11.5;;;;1.0;44.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T01:29:30;11.0;11.0;11.0;10.5;;;;1.0;43.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T01:32:08;11.7;11.7;11.7;11.1;;;;1.0;42.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T01:34:43;11.6;11.6;11.6;11.1;;;;1.0;41.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T01:37:15;10.9;10.9;10.9;10.4;;;;1.0;41.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T01:39:51;11.3;11.3;11.3;10.8;;;;1.0;42.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T01:42:23;12.4;12.4;12.4;11.8;;;;1.0;42.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T01:44:53;10.4;10.4;10.4;9.9;;;;1.0;42.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T01:47:22;11.6;11.6;11.6;11.1;;;;1.0;42.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T01:49:51;11.0;11.0;11.0;10.5;;;;1.0;43.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T01:52:23;10.8;10.8;10.8;10.3;;;;1.0;42.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T01:54:52;11.6;11.6;11.6;11.1;;;;1.0;41.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T01:57:21;10.3;10.3;10.3;9.9;;;;1.0;42.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T01:59:50;10.9;10.9;10.9;10.4;;;;1.0;41.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T02:02:18;9.3;9.3;9.3;8.8;;;;1.0;41.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T02:04:48;11.4;11.4;11.4;10.8;;;;1.0;40.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T02:07:17;10.5;10.5;10.5;10.0;;;;1.0;39.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T02:09:46;11.3;11.3;11.3;10.8;;;;1.0;39.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T02:12:17;11.1;11.1;11.1;10.6;;;;1.0;38.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T02:14:45;9.3;9.3;9.2;8.7;;;;1.0;38.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T02:17:14;10.7;10.6;10.3;9.5;;;;1.0;36.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T02:19:42;9.7;9.7;9.7;9.2;;;;1.0;35.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T02:22:16;9.3;9.3;9.3;8.9;;;;2.0;34.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T02:24:44;9.5;9.5;9.4;8.9;;;;2.0;34.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T02:27:12;10.4;10.2;9.9;9.1;;;;2.0;33.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T02:29:41;10.2;10.2;10.2;9.7;;;;2.0;34.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T02:32:10;11.0;10.9;10.6;9.8;;;;2.0;34.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T02:34:39;11.1;10.9;10.6;9.8;;;;2.0;34.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T02:37:08;9.9;9.9;9.9;9.4;;;;2.0;37.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T02:39:37;10.4;10.3;10.0;9.2;;;;2.0;39.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T02:42:06;10.3;10.1;9.8;9.1;;;;2.0;37.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T02:44:36;9.6;9.6;9.5;9.0;;;;2.0;35.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T02:47:06;8.9;8.9;8.9;8.5;;;;2.0;35.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T02:49:34;9.7;9.7;9.7;9.2;;;;2.0;35.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T02:52:03;9.8;9.7;9.5;8.8;;;;2.0;35.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T02:54:34;9.4;9.4;9.4;9.0;;;;2.0;33.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T02:57:04;10.0;10.0;10.0;9.5;;;;2.0;33.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T02:59:34;9.6;9.6;9.6;9.2;;;;2.0;32.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T03:02:04;10.1;10.0;9.7;8.9;;;;2.0;32.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T03:04:33;10.1;9.9;9.7;8.9;;;;2.0;31.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T03:07:04;9.5;9.5;9.5;9.1;;;;2.0;31.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T03:09:33;9.8;9.7;9.4;8.7;;;;2.0;30.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T03:12:02;10.6;10.5;10.3;9.6;;;;2.0;30.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T03:14:31;9.8;9.8;9.8;9.3;;;;2.0;30.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T03:17:01;9.8;9.7;9.7;9.1;;;;2.0;30.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T03:19:30;9.9;9.9;9.7;9.0;;;;2.0;30.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T03:22:11;8.4;8.4;8.4;8.0;;;;2.0;30.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T03:24:42;10.3;10.2;10.0;9.2;;;;2.0;29.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T03:27:16;9.9;9.8;9.6;9.0;;;;2.0;29.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T03:29:46;9.8;9.7;9.4;8.7;;;;2.0;30.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T03:32:18;10.4;10.3;10.0;9.2;;;;2.0;30.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T03:34:47;9.7;9.6;9.3;8.6;;;;2.0;30.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T03:37:16;9.8;9.7;9.4;8.6;;;;2.0;30.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T03:39:45;10.8;10.6;10.3;9.5;;;;2.0;30.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T03:42:14;9.0;8.9;8.7;8.1;;;;2.0;30.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T03:44:43;9.4;9.3;9.1;8.4;;;;2.0;31.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T03:47:12;10.6;10.4;10.1;9.2;;;;2.0;30.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T03:49:41;8.5;8.5;8.5;8.1;;;;2.0;30.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T03:52:10;9.8;9.7;9.5;8.8;;;;2.0;30.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T03:54:39;9.7;9.6;9.3;8.6;;;;2.0;29.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T03:57:11;9.3;9.2;9.0;8.3;;;;2.0;30.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T03:59:41;9.4;9.4;9.4;8.9;;;;2.0;29.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T04:02:10;10.0;9.8;9.6;8.8;;;;2.0;29.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T04:04:39;9.1;9.1;9.1;8.7;;;;2.0;29.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T04:07:09;9.1;9.0;8.8;8.1;;;;2.0;29.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T04:09:38;9.3;9.2;9.0;8.4;;;;2.0;29.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T04:12:10;8.2;8.2;8.2;7.8;;;;2.0;30.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T04:14:40;9.3;9.2;9.0;8.3;;;;2.0;30.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T04:17:09;9.8;9.7;9.4;8.7;;;;2.0;30.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T04:19:38;9.8;9.7;9.5;8.8;;;;2.0;30.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T04:22:06;9.4;9.2;9.0;8.2;;;;2.0;31.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T04:24:35;9.4;9.3;8.9;8.2;;;;2.0;31.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T04:27:03;9.7;9.7;9.6;9.1;;;;2.0;31.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T04:29:32;9.5;9.5;9.5;9.0;;;;2.0;31.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T04:32:03;9.2;9.1;8.9;8.2;;;;2.0;31.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T04:34:33;9.4;9.3;9.0;8.3;;;;2.0;31.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T04:37:02;9.5;9.4;9.0;8.3;;;;2.0;32.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T04:39:36;9.3;9.2;8.9;8.1;;;;2.0;32.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T04:42:06;8.4;8.3;8.2;7.8;;;;2.0;33.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T04:44:35;9.3;9.3;9.2;8.8;;;;2.0;33.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T04:47:05;9.2;9.0;8.8;8.2;;;;2.0;34.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T04:49:35;8.7;8.6;8.4;7.8;;;;2.0;35.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T04:52:04;9.9;9.7;9.4;8.6;;;;2.0;35.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T04:54:32;9.1;9.1;9.0;8.6;;;;2.0;35.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T04:57:02;9.4;9.4;9.4;8.9;;;;2.0;36.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T04:59:32;8.4;8.4;8.4;8.0;;;;2.0;38.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T05:02:03;8.5;8.4;8.2;7.5;;;;2.0;39.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T05:04:32;9.1;9.1;9.0;8.5;;;;2.0;42.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T05:07:03;8.4;8.3;8.1;7.5;;;;2.0;43.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T05:09:32;9.7;9.6;9.3;8.6;;;;2.0;42.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T05:12:02;9.3;9.2;9.1;8.4;;;;2.0;42.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T05:14:30;10.2;10.0;9.7;8.9;;;;2.0;43.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T05:17:01;8.2;8.2;8.2;7.8;;;;2.0;46.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T05:19:32;9.7;9.6;9.4;8.8;;;;2.0;59.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T05:22:02;9.1;9.0;8.9;8.3;;;;2.0;56.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T05:24:31;8.4;8.4;8.4;8.0;;;;2.0;60.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T05:27:01;8.3;8.3;8.3;7.9;;;;2.0;59.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T05:29:31;8.7;8.7;8.7;8.2;;;;2.0;64.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T05:32:03;8.7;8.7;8.6;8.1;;;;2.0;68.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T05:34:33;9.8;9.7;9.5;8.8;;;;2.0;84.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T05:37:03;8.3;8.3;8.3;7.9;;;;2.0;82.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T05:39:32;9.0;9.0;8.9;8.4;;;;2.0;84.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T05:42:04;7.8;7.8;7.8;7.5;;;;2.0;83.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T05:44:33;8.5;8.5;8.3;7.8;;;;2.0;87.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T05:47:03;8.5;8.5;8.5;8.1;;;;2.0;86.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T05:49:33;9.3;9.2;9.1;8.6;;;;2.0;88.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T05:52:02;8.1;8.0;7.8;7.3;;;;2.0;89.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T05:54:31;8.2;8.2;8.2;7.8;;;;1.0;97.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T05:57:02;9.5;9.5;9.5;9.0;;;;1.0;95.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T05:59:31;8.3;8.3;8.3;7.9;;;;1.0;101.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T06:02:00;8.0;7.9;7.8;7.2;;;;1.0;104.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T06:04:29;8.1;8.1;8.1;7.7;;;;1.0;114.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T06:06:58;8.3;8.3;8.3;8.0;;;;1.0;106.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T06:09:26;8.3;8.3;8.3;7.9;;;;1.0;102.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T06:11:55;8.7;8.7;8.6;8.2;;;;1.0;98.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T06:14:24;7.5;7.5;7.5;7.1;;;;1.0;88.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T06:16:52;8.3;8.3;8.3;7.9;;;;1.0;88.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T06:19:22;8.1;8.1;8.1;7.7;;;;1.0;96.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T06:21:50;8.1;8.1;8.1;7.7;;;;1.0;100.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T06:24:19;9.1;9.0;8.8;8.1;;;;1.0;112.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T06:26:48;8.1;8.1;8.1;7.7;;;;1.0;102.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T06:29:16;7.8;7.8;7.8;7.5;;;;1.0;96.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T06:31:46;9.0;8.9;8.8;8.3;;;;1.0;103.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T06:34:19;8.3;8.3;8.3;8.0;;;;1.0;104.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T06:36:47;7.3;7.3;7.3;6.9;;;;1.0;113.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T06:39:16;8.0;8.0;8.0;7.6;;;;1.0;116.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T06:41:46;7.8;7.8;7.8;7.4;;;;1.0;109.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T06:44:15;7.1;7.1;7.1;6.8;;;;1.0;108.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T06:46:45;7.9;7.9;7.8;7.4;;;;1.0;99.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T06:49:14;8.8;8.7;8.5;7.9;;;;1.0;107.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T06:51:42;8.3;8.3;8.3;7.9;;;;1.0;112.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T06:54:11;7.8;7.8;7.8;7.5;;;;1.0;112.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T06:56:39;8.2;8.2;8.2;7.8;;;;1.0;112.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T06:59:08;8.0;8.0;8.0;7.6;;;;1.0;114.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T07:01:40;7.8;7.8;7.8;7.4;;;;1.0;110.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T07:04:10;7.3;7.3;7.3;7.0;;;;1.0;100.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T07:06:39;7.7;7.7;7.7;7.3;;;;1.0;109.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T07:09:07;7.5;7.5;7.5;7.1;;;;1.0;141.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T07:11:38;8.2;8.2;8.2;7.8;;;;1.0;142.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T07:14:06;8.0;8.0;8.0;7.6;;;;1.0;144.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T07:16:36;6.9;6.9;6.9;6.5;;;;1.0;139.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T07:19:06;7.6;7.6;7.5;7.2;;;;1.0;134.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T07:21:34;7.3;7.3;7.3;7.0;;;;1.0;134.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T07:24:04;8.3;8.3;8.2;7.8;;;;1.0;132.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T07:26:33;6.3;6.3;6.3;6.0;;;;1.0;132.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T07:29:01;7.9;7.9;7.9;7.5;;;;1.0;132.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T07:31:30;7.3;7.3;7.2;6.8;;;;1.0;129.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T07:33:58;7.0;7.0;7.0;6.7;;;;1.0;128.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T07:36:27;8.4;8.4;8.4;8.0;;;;1.0;119.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T07:38:57;7.5;7.5;7.5;7.1;;;;1.0;128.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T07:41:26;7.8;7.7;7.6;7.1;;;;1.0;129.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T07:43:54;7.2;7.2;7.2;6.9;;;;1.0;135.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T07:46:23;6.8;6.8;6.8;6.5;;;;1.0;137.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T07:48:53;7.0;6.9;6.8;6.3;;;;1.0;142.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T07:51:22;7.2;7.2;7.2;6.9;;;;1.0;129.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T07:53:50;7.5;7.5;7.5;7.2;;;;1.0;129.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T07:56:19;7.5;7.4;7.2;6.7;;;;1.0;136.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T07:58:48;7.0;7.0;7.0;6.7;;;;1.0;153.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T08:01:17;7.4;7.4;7.3;7.0;;;;1.0;148.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T08:03:46;7.0;7.0;7.0;6.7;;;;1.0;130.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T08:06:15;6.9;6.9;6.8;6.4;;;;1.0;137.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T08:08:46;7.3;7.2;7.0;6.4;;;;1.0;144.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T08:11:15;7.0;7.0;7.0;6.7;;;;1.0;138.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T08:13:43;6.9;6.9;6.9;6.6;;;;1.0;143.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T08:16:12;7.1;7.1;7.1;6.8;;;;1.0;154.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T08:18:41;5.6;5.6;5.6;5.3;;;;1.0;136.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T08:21:09;6.7;6.7;6.7;6.4;;;;1.0;159.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T08:23:38;6.4;6.4;6.3;6.0;;;;1.0;151.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T08:26:07;6.2;6.2;6.2;5.9;;;;1.0;147.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T08:28:35;7.2;7.2;7.2;6.9;;;;1.0;146.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T08:31:04;6.3;6.3;6.3;6.0;;;;1.0;130.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T08:33:32;7.5;7.5;7.5;7.2;;;;1.0;147.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T08:36:01;6.6;6.5;6.4;5.9;;;;1.0;168.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T08:38:30;7.2;7.2;7.2;6.9;;;;1.0;165.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T08:40:59;7.7;7.7;7.7;7.4;;;;1.0;161.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T08:43:31;6.5;6.5;6.5;6.2;;;;1.0;178.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T08:46:02;6.6;6.6;6.6;6.3;;;;1.0;185.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T08:48:31;7.0;7.0;7.0;6.7;;;;1.0;170.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T08:51:04;7.3;7.2;7.2;6.8;;;;1.0;169.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T08:53:33;7.4;7.4;7.2;6.6;;;;1.0;169.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T08:56:06;7.0;7.0;7.0;6.7;;;;1.0;173.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T08:58:35;7.8;7.8;7.8;7.5;;;;1.0;177.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T09:01:07;7.1;7.1;7.1;6.8;;;;1.0;178.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T09:03:37;7.9;7.9;7.9;7.5;;;;1.0;178.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T09:06:07;7.7;7.7;7.7;7.3;;;;1.0;181.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T09:08:41;6.8;6.8;6.8;6.5;;;;1.0;167.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T09:11:12;6.7;6.7;6.7;6.4;;;;1.0;172.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T09:13:40;7.1;7.1;7.1;6.8;;;;1.0;174.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T09:16:09;6.6;6.6;6.6;6.3;;;;1.0;185.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T09:18:39;6.6;6.6;6.6;6.3;;;;1.0;184.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T09:21:07;6.8;6.8;6.8;6.5;;;;1.0;235.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T09:23:36;7.0;7.0;7.0;6.7;;;;1.0;225.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T09:26:07;6.8;6.8;6.8;6.5;;;;1.0;207.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T09:28:37;8.0;8.0;8.0;7.6;;;;1.0;187.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T09:31:06;7.6;7.6;7.6;7.3;;;;1.0;177.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T09:33:38;7.3;7.3;7.3;6.9;;;;1.0;177.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T09:36:08;7.7;7.7;7.7;7.3;;;;1.0;176.0;
79355;SPS30;68825;51.978;5.654;2023-06-10T09:38:37;7.6;7.6;7.6;7.2;;;;1.0;180.0;
