sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76997;SPS30;65930;48.874;10.734;2023-06-10T00:01:48;5.26;5.26;5.26;4.97;39.70;39.69;39.68;39.55;34.43;0.47
76997;SPS30;65930;48.874;10.734;2023-06-10T00:04:16;5.20;5.20;5.20;4.92;39.30;39.29;39.28;39.15;34.08;0.45
76997;SPS30;65930;48.874;10.734;2023-06-10T00:06:44;5.32;5.32;5.32;5.04;40.21;40.20;40.19;40.06;34.87;0.44
76997;SPS30;65930;48.874;10.734;2023-06-10T00:09:14;5.17;5.17;5.17;4.89;39.05;39.04;39.03;38.91;33.87;0.45
76997;SPS30;65930;48.874;10.734;2023-06-10T00:11:46;4.92;4.92;4.92;4.65;37.16;37.15;37.14;37.02;32.23;0.44
76997;SPS30;65930;48.874;10.734;2023-06-10T00:14:14;4.84;4.84;4.84;4.58;36.56;36.55;36.54;36.43;31.71;0.44
76997;SPS30;65930;48.874;10.734;2023-06-10T00:16:42;4.95;4.95;4.95;4.68;37.40;37.40;37.39;37.27;32.44;0.45
76997;SPS30;65930;48.874;10.734;2023-06-10T00:19:11;4.97;4.97;4.97;4.70;37.54;37.53;37.52;37.40;32.56;0.46
76997;SPS30;65930;48.874;10.734;2023-06-10T00:21:42;4.90;4.90;4.90;4.64;37.03;37.02;37.01;36.90;32.12;0.46
76997;SPS30;65930;48.874;10.734;2023-06-10T00:24:11;4.75;4.75;4.75;4.49;35.87;35.86;35.85;35.74;31.11;0.45
76997;SPS30;65930;48.874;10.734;2023-06-10T00:26:39;4.81;4.81;4.81;4.55;36.29;36.29;36.28;36.16;31.48;0.46
76997;SPS30;65930;48.874;10.734;2023-06-10T00:29:08;4.85;4.85;4.85;4.58;36.60;36.59;36.58;36.47;31.75;0.45
76997;SPS30;65930;48.874;10.734;2023-06-10T00:31:37;5.15;5.15;5.15;4.87;38.91;38.90;38.89;38.77;33.75;0.44
76997;SPS30;65930;48.874;10.734;2023-06-10T00:34:05;4.85;4.85;4.85;4.58;36.59;36.58;36.57;36.45;31.73;0.45
76997;SPS30;65930;48.874;10.734;2023-06-10T00:36:33;3.56;3.56;3.56;3.37;26.88;26.87;26.86;26.78;23.31;0.45
76997;SPS30;65930;48.874;10.734;2023-06-10T00:39:02;4.47;4.47;4.47;4.22;33.73;33.72;33.72;33.61;29.26;0.47
76997;SPS30;65930;48.874;10.734;2023-06-10T00:41:30;3.57;3.57;3.57;3.37;26.93;26.93;26.92;26.83;23.36;0.46
76997;SPS30;65930;48.874;10.734;2023-06-10T00:44:00;3.62;3.62;3.62;3.42;27.34;27.34;27.33;27.24;23.72;0.46
76997;SPS30;65930;48.874;10.734;2023-06-10T00:46:29;3.49;3.49;3.49;3.30;26.38;26.37;26.36;26.28;22.88;0.45
76997;SPS30;65930;48.874;10.734;2023-06-10T00:48:58;3.22;3.22;3.22;3.05;24.34;24.33;24.32;24.25;21.11;0.44
76997;SPS30;65930;48.874;10.734;2023-06-10T00:51:27;3.82;3.82;3.82;3.61;28.83;28.82;28.82;28.72;25.01;0.45
76997;SPS30;65930;48.874;10.734;2023-06-10T00:53:56;3.71;3.71;3.71;3.51;27.99;27.98;27.98;27.89;24.28;0.43
76997;SPS30;65930;48.874;10.734;2023-06-10T00:56:24;4.00;4.00;4.00;3.79;30.23;30.22;30.21;30.11;26.22;0.45
76997;SPS30;65930;48.874;10.734;2023-06-10T00:58:53;3.75;3.75;3.75;3.55;28.33;28.32;28.32;28.23;24.57;0.46
76997;SPS30;65930;48.874;10.734;2023-06-10T01:01:20;3.81;3.81;3.81;3.61;28.80;28.80;28.79;28.70;24.98;0.46
76997;SPS30;65930;48.874;10.734;2023-06-10T01:03:50;4.05;4.05;4.05;3.83;30.56;30.55;30.54;30.44;26.50;0.46
76997;SPS30;65930;48.874;10.734;2023-06-10T01:06:19;3.94;3.94;3.94;3.73;29.78;29.77;29.77;29.67;25.83;0.46
76997;SPS30;65930;48.874;10.734;2023-06-10T01:08:54;4.07;4.07;4.07;3.85;30.72;30.71;30.71;30.61;26.65;0.45
76997;SPS30;65930;48.874;10.734;2023-06-10T01:11:28;3.78;3.78;3.78;3.57;28.52;28.51;28.51;28.41;24.74;0.45
76997;SPS30;65930;48.874;10.734;2023-06-10T01:13:57;3.58;3.58;3.58;3.38;27.01;27.00;27.00;26.91;23.43;0.44
76997;SPS30;65930;48.874;10.734;2023-06-10T01:16:26;4.24;4.24;4.24;4.01;32.01;32.00;31.99;31.89;27.76;0.44
76997;SPS30;65930;48.874;10.734;2023-06-10T01:18:56;4.68;4.68;4.68;4.43;35.35;35.34;35.33;35.22;30.66;0.45
76997;SPS30;65930;48.874;10.734;2023-06-10T01:21:25;4.46;4.46;4.46;4.22;33.71;33.71;33.70;33.59;29.24;0.43
76997;SPS30;65930;48.874;10.734;2023-06-10T01:23:53;4.16;4.16;4.16;3.93;31.41;31.40;31.39;31.29;27.24;0.45
76997;SPS30;65930;48.874;10.734;2023-06-10T01:26:24;4.35;4.35;4.35;4.12;32.87;32.86;32.85;32.74;28.51;0.44
76997;SPS30;65930;48.874;10.734;2023-06-10T01:28:57;5.77;5.77;5.77;5.45;43.55;43.54;43.53;43.39;37.77;0.46
76997;SPS30;65930;48.874;10.734;2023-06-10T01:31:29;5.81;5.81;5.81;5.49;43.83;43.82;43.80;43.66;38.00;0.48
76997;SPS30;65930;48.874;10.734;2023-06-10T01:34:03;6.01;6.01;6.01;5.69;45.41;45.40;45.39;45.25;39.39;0.46
76997;SPS30;65930;48.874;10.734;2023-06-10T01:36:36;5.60;5.60;5.60;5.30;42.28;42.27;42.26;42.13;36.67;0.47
76997;SPS30;65930;48.874;10.734;2023-06-10T01:39:05;5.58;5.58;5.58;5.28;42.14;42.13;42.12;41.98;36.55;0.45
76997;SPS30;65930;48.874;10.734;2023-06-10T01:41:35;5.97;5.97;5.97;5.64;45.04;45.03;45.02;44.88;39.07;0.46
76997;SPS30;65930;48.874;10.734;2023-06-10T01:44:03;5.71;5.71;5.71;5.40;43.11;43.10;43.09;42.95;37.39;0.47
76997;SPS30;65930;48.874;10.734;2023-06-10T01:46:31;5.91;5.91;5.91;5.59;44.62;44.60;44.59;44.45;38.70;0.46
76997;SPS30;65930;48.874;10.734;2023-06-10T01:48:59;6.05;6.05;6.05;5.72;45.66;45.65;45.64;45.49;39.60;0.47
76997;SPS30;65930;48.874;10.734;2023-06-10T01:51:26;5.65;5.65;5.65;5.34;42.64;42.63;42.62;42.49;36.99;0.45
76997;SPS30;65930;48.874;10.734;2023-06-10T01:53:56;5.89;5.89;5.89;5.57;44.46;44.45;44.44;44.29;38.56;0.46
76997;SPS30;65930;48.874;10.734;2023-06-10T01:56:23;6.59;6.59;6.59;6.23;49.75;49.74;49.72;49.57;43.15;0.44
76997;SPS30;65930;48.874;10.734;2023-06-10T01:58:51;5.99;5.99;5.99;5.66;45.20;45.19;45.18;45.04;39.21;0.47
76997;SPS30;65930;48.874;10.734;2023-06-10T02:01:24;5.79;5.79;5.79;5.48;43.75;43.74;43.72;43.58;37.94;0.45
76997;SPS30;65930;48.874;10.734;2023-06-10T02:03:51;5.82;5.82;5.82;5.50;43.95;43.94;43.93;43.79;38.12;0.46
76997;SPS30;65930;48.874;10.734;2023-06-10T02:06:21;5.99;5.99;5.99;5.67;45.26;45.25;45.24;45.09;39.26;0.46
76997;SPS30;65930;48.874;10.734;2023-06-10T02:08:52;5.98;5.98;5.98;5.66;45.18;45.17;45.16;45.02;39.19;0.45
76997;SPS30;65930;48.874;10.734;2023-06-10T02:11:21;5.57;5.57;5.57;5.27;42.06;42.05;42.04;41.90;36.48;0.45
76997;SPS30;65930;48.874;10.734;2023-06-10T02:13:49;4.22;4.22;4.22;3.99;31.86;31.85;31.85;31.74;27.64;0.46
76997;SPS30;65930;48.874;10.734;2023-06-10T02:16:16;4.36;4.36;4.36;4.13;32.94;32.94;32.93;32.82;28.57;0.48
76997;SPS30;65930;48.874;10.734;2023-06-10T02:18:45;4.64;4.64;4.64;4.38;35.00;34.99;34.99;34.87;30.36;0.47
76997;SPS30;65930;48.874;10.734;2023-06-10T02:21:13;4.39;4.39;4.39;4.15;33.14;33.13;33.12;33.01;28.74;0.45
76997;SPS30;65930;48.874;10.734;2023-06-10T02:23:41;4.58;4.58;4.58;4.34;34.62;34.61;34.60;34.49;30.02;0.44
76997;SPS30;65930;48.874;10.734;2023-06-10T02:26:08;4.87;4.87;4.87;4.61;36.78;36.77;36.76;36.64;31.90;0.45
76997;SPS30;65930;48.874;10.734;2023-06-10T02:28:38;4.28;4.28;4.28;4.05;32.31;32.30;32.29;32.19;28.02;0.46
76997;SPS30;65930;48.874;10.734;2023-06-10T02:31:05;4.41;4.41;4.41;4.17;33.27;33.26;33.25;33.14;28.85;0.47
76997;SPS30;65930;48.874;10.734;2023-06-10T02:33:34;4.46;4.46;4.46;4.22;33.67;33.66;33.65;33.54;29.20;0.46
76997;SPS30;65930;48.874;10.734;2023-06-10T02:36:01;4.81;4.81;4.81;4.55;36.34;36.34;36.33;36.21;31.52;0.44
76997;SPS30;65930;48.874;10.734;2023-06-10T02:38:30;4.75;4.75;4.75;4.50;35.90;35.89;35.88;35.77;31.14;0.46
76997;SPS30;65930;48.874;10.734;2023-06-10T02:40:57;4.76;4.76;4.76;4.51;35.98;35.97;35.96;35.84;31.21;0.46
76997;SPS30;65930;48.874;10.734;2023-06-10T02:43:25;4.56;4.56;4.56;4.31;34.44;34.43;34.42;34.31;29.87;0.45
76997;SPS30;65930;48.874;10.734;2023-06-10T02:45:54;4.52;4.52;4.52;4.28;34.15;34.14;34.13;34.02;29.62;0.46
76997;SPS30;65930;48.874;10.734;2023-06-10T02:48:23;4.18;4.18;4.18;3.95;31.53;31.52;31.51;31.41;27.34;0.47
76997;SPS30;65930;48.874;10.734;2023-06-10T02:50:52;4.24;4.24;4.24;4.01;32.05;32.04;32.03;31.93;27.80;0.48
76997;SPS30;65930;48.874;10.734;2023-06-10T02:53:20;4.59;4.59;4.59;4.34;34.68;34.67;34.66;34.55;30.08;0.45
76997;SPS30;65930;48.874;10.734;2023-06-10T02:55:47;4.47;4.47;4.47;4.22;33.73;33.72;33.71;33.61;29.26;0.46
76997;SPS30;65930;48.874;10.734;2023-06-10T02:58:15;4.13;4.13;4.13;3.91;31.22;31.21;31.20;31.10;27.08;0.45
76997;SPS30;65930;48.874;10.734;2023-06-10T03:00:44;3.87;3.87;3.87;3.66;29.26;29.25;29.24;29.15;25.38;0.45
76997;SPS30;65930;48.874;10.734;2023-06-10T03:03:13;4.29;4.29;4.29;4.05;32.37;32.36;32.35;32.25;28.07;0.45
76997;SPS30;65930;48.874;10.734;2023-06-10T03:05:41;5.87;5.87;5.87;5.55;44.34;44.33;44.32;44.18;38.46;0.45
76997;SPS30;65930;48.874;10.734;2023-06-10T03:08:09;6.97;6.97;6.97;6.60;52.66;52.65;52.64;52.47;45.68;0.48
76997;SPS30;65930;48.874;10.734;2023-06-10T03:10:36;6.44;6.44;6.44;6.09;48.61;48.60;48.59;48.43;42.16;0.48
76997;SPS30;65930;48.874;10.734;2023-06-10T03:13:04;6.72;6.72;6.72;6.36;50.76;50.75;50.74;50.57;44.03;0.46
76997;SPS30;65930;48.874;10.734;2023-06-10T03:15:32;6.85;6.85;6.85;6.48;51.74;51.73;51.72;51.55;44.88;0.47
76997;SPS30;65930;48.874;10.734;2023-06-10T03:17:59;6.69;6.69;6.69;6.33;50.51;50.50;50.49;50.33;43.81;0.46
76997;SPS30;65930;48.874;10.734;2023-06-10T03:20:30;6.87;6.87;6.87;6.50;51.89;51.88;51.87;51.70;45.01;0.45
76997;SPS30;65930;48.874;10.734;2023-06-10T03:22:57;6.70;6.70;6.70;6.33;50.56;50.55;50.53;50.37;43.85;0.46
76997;SPS30;65930;48.874;10.734;2023-06-10T03:25:25;7.05;7.05;7.05;6.67;53.25;53.24;53.23;53.05;46.19;0.46
76997;SPS30;65930;48.874;10.734;2023-06-10T03:27:55;6.96;6.96;6.96;6.58;52.52;52.51;52.50;52.33;45.56;0.48
76997;SPS30;65930;48.874;10.734;2023-06-10T03:30:22;7.17;7.17;7.17;6.78;54.15;54.14;54.12;53.95;46.97;0.46
76997;SPS30;65930;48.874;10.734;2023-06-10T03:32:50;6.84;6.84;6.84;6.46;51.61;51.60;51.59;51.42;44.77;0.47
76997;SPS30;65930;48.874;10.734;2023-06-10T03:35:18;6.71;6.71;6.71;6.34;50.66;50.64;50.63;50.47;43.94;0.48
76997;SPS30;65930;48.874;10.734;2023-06-10T03:37:47;6.78;6.78;6.78;6.42;51.23;51.22;51.21;51.04;44.44;0.45
76997;SPS30;65930;48.874;10.734;2023-06-10T03:40:14;6.45;6.45;6.45;6.09;48.67;48.65;48.64;48.49;42.21;0.47
76997;SPS30;65930;48.874;10.734;2023-06-10T03:42:42;6.98;6.98;6.98;6.60;52.67;52.66;52.64;52.48;45.68;0.49
76997;SPS30;65930;48.874;10.734;2023-06-10T03:45:10;7.06;7.06;7.06;6.68;53.31;53.30;53.29;53.12;46.24;0.47
76997;SPS30;65930;48.874;10.734;2023-06-10T03:47:38;7.34;7.33;7.30;6.88;54.92;54.91;54.88;54.68;47.55;0.49
76997;SPS30;65930;48.874;10.734;2023-06-10T03:50:07;6.60;6.60;6.60;6.24;49.80;49.79;49.78;49.62;43.20;0.47
76997;SPS30;65930;48.874;10.734;2023-06-10T03:52:35;7.08;7.08;7.08;6.70;53.48;53.47;53.45;53.28;46.39;0.47
76997;SPS30;65930;48.874;10.734;2023-06-10T03:55:05;6.92;6.92;6.92;6.54;52.23;52.22;52.20;52.04;45.30;0.45
76997;SPS30;65930;48.874;10.734;2023-06-10T03:57:33;7.19;7.19;7.19;6.80;54.27;54.26;54.25;54.07;47.08;0.47
76997;SPS30;65930;48.874;10.734;2023-06-10T04:00:01;7.18;7.18;7.18;6.78;54.15;54.13;54.12;53.94;46.95;0.48
76997;SPS30;65930;48.874;10.734;2023-06-10T04:02:34;7.43;7.43;7.43;7.03;56.10;56.09;56.07;55.89;48.66;0.46
76997;SPS30;65930;48.874;10.734;2023-06-10T04:05:03;7.59;7.59;7.59;7.17;57.28;57.27;57.25;57.07;49.68;0.46
76997;SPS30;65930;48.874;10.734;2023-06-10T04:07:31;7.74;7.73;7.73;7.30;58.28;58.26;58.25;58.05;50.53;0.49
76997;SPS30;65930;48.874;10.734;2023-06-10T04:10:00;7.70;7.69;7.66;7.21;57.55;57.53;57.51;57.29;49.81;0.50
76997;SPS30;65930;48.874;10.734;2023-06-10T04:12:30;8.19;8.18;8.16;7.70;61.46;61.45;61.42;61.20;53.24;0.49
76997;SPS30;65930;48.874;10.734;2023-06-10T04:14:57;8.08;8.08;8.08;7.64;61.03;61.02;61.00;60.80;52.94;0.46
76997;SPS30;65930;48.874;10.734;2023-06-10T04:17:26;8.56;8.56;8.56;8.09;64.62;64.61;64.59;64.39;56.05;0.46
76997;SPS30;65930;48.874;10.734;2023-06-10T04:19:53;8.59;8.59;8.59;8.12;64.80;64.79;64.77;64.56;56.20;0.48
76997;SPS30;65930;48.874;10.734;2023-06-10T04:22:22;8.46;8.46;8.45;7.99;63.79;63.78;63.76;63.55;55.32;0.48
76997;SPS30;65930;48.874;10.734;2023-06-10T04:24:50;8.19;8.18;8.17;7.72;61.64;61.63;61.61;61.40;53.43;0.48
76997;SPS30;65930;48.874;10.734;2023-06-10T04:27:18;8.54;8.54;8.53;8.07;64.43;64.41;64.39;64.19;55.88;0.48
76997;SPS30;65930;48.874;10.734;2023-06-10T04:29:50;8.26;8.25;8.24;7.77;62.06;62.04;62.02;61.81;53.78;0.48
76997;SPS30;65930;48.874;10.734;2023-06-10T04:32:17;8.13;8.12;8.09;7.61;60.80;60.78;60.76;60.53;52.63;0.49
76997;SPS30;65930;48.874;10.734;2023-06-10T04:34:46;8.43;8.41;8.39;7.90;63.12;63.10;63.08;62.85;54.66;0.49
76997;SPS30;65930;48.874;10.734;2023-06-10T04:37:14;8.54;8.54;8.54;8.07;64.43;64.41;64.40;64.19;55.87;0.49
76997;SPS30;65930;48.874;10.734;2023-06-10T04:39:42;8.32;8.32;8.32;7.87;62.84;62.83;62.81;62.61;54.51;0.46
76997;SPS30;65930;48.874;10.734;2023-06-10T04:42:09;8.08;8.08;8.08;7.64;61.02;61.01;60.99;60.80;52.93;0.46
76997;SPS30;65930;48.874;10.734;2023-06-10T04:44:37;8.60;8.60;8.60;8.14;64.97;64.96;64.94;64.73;56.35;0.44
76997;SPS30;65930;48.874;10.734;2023-06-10T04:47:06;8.29;8.29;8.29;7.84;62.61;62.60;62.58;62.38;54.31;0.47
76997;SPS30;65930;48.874;10.734;2023-06-10T04:49:35;8.39;8.39;8.39;7.93;63.34;63.33;63.31;63.11;54.94;0.47
76997;SPS30;65930;48.874;10.734;2023-06-10T04:52:03;8.15;8.15;8.15;7.70;61.50;61.49;61.47;61.27;53.34;0.48
76997;SPS30;65930;48.874;10.734;2023-06-10T04:54:34;8.35;8.35;8.35;7.90;63.04;63.03;63.01;62.81;54.68;0.47
76997;SPS30;65930;48.874;10.734;2023-06-10T04:57:02;8.35;8.35;8.35;7.90;63.07;63.05;63.04;62.83;54.70;0.47
76997;SPS30;65930;48.874;10.734;2023-06-10T04:59:29;8.46;8.46;8.46;8.00;63.87;63.86;63.84;63.64;55.40;0.46
76997;SPS30;65930;48.874;10.734;2023-06-10T05:01:57;8.75;8.75;8.75;8.28;66.11;66.09;66.07;65.86;57.34;0.46
76997;SPS30;65930;48.874;10.734;2023-06-10T05:04:27;8.68;8.68;8.68;8.21;65.55;65.54;65.52;65.31;56.86;0.46
76997;SPS30;65930;48.874;10.734;2023-06-10T05:06:54;8.38;8.38;8.38;7.92;63.27;63.25;63.24;63.03;54.88;0.46
76997;SPS30;65930;48.874;10.734;2023-06-10T05:09:27;8.31;8.31;8.31;7.86;62.74;62.73;62.71;62.51;54.42;0.45
76997;SPS30;65930;48.874;10.734;2023-06-10T05:11:54;8.88;8.88;8.88;8.39;67.03;67.01;66.99;66.78;58.14;0.46
76997;SPS30;65930;48.874;10.734;2023-06-10T05:14:22;8.44;8.44;8.44;7.98;63.74;63.72;63.71;63.50;55.28;0.47
76997;SPS30;65930;48.874;10.734;2023-06-10T05:16:50;8.81;8.81;8.81;8.33;66.55;66.53;66.52;66.30;57.72;0.46
76997;SPS30;65930;48.874;10.734;2023-06-10T05:19:18;8.93;8.93;8.93;8.44;67.39;67.38;67.36;67.14;58.45;0.47
76997;SPS30;65930;48.874;10.734;2023-06-10T05:21:47;9.02;9.02;9.02;8.53;68.10;68.09;68.07;67.85;59.07;0.47
76997;SPS30;65930;48.874;10.734;2023-06-10T05:24:15;8.88;8.88;8.88;8.40;67.04;67.02;67.00;66.79;58.14;0.47
76997;SPS30;65930;48.874;10.734;2023-06-10T05:26:43;8.78;8.78;8.78;8.30;66.31;66.29;66.28;66.06;57.51;0.47
76997;SPS30;65930;48.874;10.734;2023-06-10T05:29:10;8.83;8.82;8.81;8.31;66.35;66.33;66.31;66.08;57.50;0.49
76997;SPS30;65930;48.874;10.734;2023-06-10T05:31:38;8.69;8.69;8.69;8.22;65.65;65.63;65.61;65.40;56.94;0.45
76997;SPS30;65930;48.874;10.734;2023-06-10T05:34:06;8.66;8.66;8.66;8.19;65.42;65.40;65.38;65.17;56.74;0.46
76997;SPS30;65930;48.874;10.734;2023-06-10T05:36:34;8.79;8.79;8.79;8.31;66.35;66.33;66.31;66.10;57.54;0.48
76997;SPS30;65930;48.874;10.734;2023-06-10T05:39:03;8.93;8.93;8.93;8.44;67.41;67.40;67.38;67.16;58.47;0.48
76997;SPS30;65930;48.874;10.734;2023-06-10T05:41:31;8.97;8.97;8.97;8.48;67.72;67.70;67.69;67.47;58.74;0.47
76997;SPS30;65930;48.874;10.734;2023-06-10T05:43:58;8.99;8.99;8.99;8.50;67.91;67.89;67.87;67.66;58.90;0.46
76997;SPS30;65930;48.874;10.734;2023-06-10T05:46:26;8.57;8.57;8.57;8.10;64.70;64.69;64.67;64.46;56.12;0.47
76997;SPS30;65930;48.874;10.734;2023-06-10T05:48:54;8.52;8.52;8.52;8.06;64.35;64.34;64.32;64.11;55.82;0.47
76997;SPS30;65930;48.874;10.734;2023-06-10T05:51:22;8.87;8.87;8.87;8.38;66.94;66.93;66.91;66.69;58.06;0.48
76997;SPS30;65930;48.874;10.734;2023-06-10T05:53:52;8.87;8.87;8.87;8.39;67.00;66.98;66.97;66.75;58.11;0.47
76997;SPS30;65930;48.874;10.734;2023-06-10T05:56:21;8.40;8.40;8.40;7.95;63.46;63.45;63.43;63.23;55.04;0.48
76997;SPS30;65930;48.874;10.734;2023-06-10T05:58:48;8.53;8.53;8.53;8.07;64.40;64.39;64.37;64.16;55.85;0.49
76997;SPS30;65930;48.874;10.734;2023-06-10T06:01:16;8.73;8.73;8.73;8.26;65.92;65.90;65.88;65.67;57.17;0.46
76997;SPS30;65930;48.874;10.734;2023-06-10T06:03:44;8.65;8.65;8.65;8.18;65.33;65.32;65.30;65.09;56.67;0.47
76997;SPS30;65930;48.874;10.734;2023-06-10T06:06:12;9.22;9.22;9.22;8.72;69.61;69.60;69.58;69.36;60.38;0.46
76997;SPS30;65930;48.874;10.734;2023-06-10T06:08:40;8.94;8.94;8.94;8.45;67.47;67.46;67.44;67.22;58.52;0.46
76997;SPS30;65930;48.874;10.734;2023-06-10T06:11:08;8.59;8.59;8.59;8.12;64.84;64.82;64.81;64.60;56.23;0.49
76997;SPS30;65930;48.874;10.734;2023-06-10T06:13:37;8.45;8.45;8.44;7.98;63.76;63.74;63.72;63.52;55.30;0.49
76997;SPS30;65930;48.874;10.734;2023-06-10T06:16:04;8.34;8.33;8.33;7.87;62.81;62.79;62.78;62.57;54.46;0.49
76997;SPS30;65930;48.874;10.734;2023-06-10T06:18:32;8.08;8.08;8.08;7.64;60.98;60.97;60.95;60.76;52.89;0.48
76997;SPS30;65930;48.874;10.734;2023-06-10T06:21:00;7.94;7.94;7.94;7.51;59.95;59.93;59.92;59.73;52.00;0.47
76997;SPS30;65930;48.874;10.734;2023-06-10T06:23:28;7.87;7.87;7.87;7.44;59.43;59.42;59.40;59.21;51.55;0.46
76997;SPS30;65930;48.874;10.734;2023-06-10T06:25:56;7.78;7.78;7.78;7.36;58.77;58.76;58.74;58.55;50.97;0.46
76997;SPS30;65930;48.874;10.734;2023-06-10T06:28:24;7.81;7.81;7.81;7.39;59.01;58.99;58.98;58.79;51.18;0.45
76997;SPS30;65930;48.874;10.734;2023-06-10T06:30:57;7.46;7.46;7.46;7.06;56.34;56.32;56.31;56.13;48.86;0.46
76997;SPS30;65930;48.874;10.734;2023-06-10T06:33:25;7.76;7.76;7.76;7.34;58.63;58.62;58.60;58.41;50.85;0.46
76997;SPS30;65930;48.874;10.734;2023-06-10T06:35:53;7.66;7.66;7.66;7.24;57.83;57.82;57.80;57.62;50.16;0.47
76997;SPS30;65930;48.874;10.734;2023-06-10T06:38:20;7.58;7.57;7.57;7.16;57.20;57.19;57.17;56.99;49.61;0.45
76997;SPS30;65930;48.874;10.734;2023-06-10T06:40:48;7.62;7.62;7.62;7.21;57.54;57.53;57.51;57.33;49.91;0.44
76997;SPS30;65930;48.874;10.734;2023-06-10T06:43:16;7.56;7.56;7.56;7.15;57.08;57.07;57.05;56.87;49.51;0.45
76997;SPS30;65930;48.874;10.734;2023-06-10T06:45:45;7.95;7.95;7.95;7.52;60.02;60.01;59.99;59.80;52.06;0.46
76997;SPS30;65930;48.874;10.734;2023-06-10T06:48:14;7.99;7.99;7.99;7.55;60.32;60.31;60.29;60.10;52.32;0.45
76997;SPS30;65930;48.874;10.734;2023-06-10T06:50:42;7.66;7.66;7.66;7.24;57.81;57.80;57.78;57.59;50.14;0.45
76997;SPS30;65930;48.874;10.734;2023-06-10T06:53:10;7.65;7.65;7.65;7.24;57.79;57.78;57.77;57.58;50.13;0.45
76997;SPS30;65930;48.874;10.734;2023-06-10T06:55:37;7.42;7.42;7.42;7.02;56.02;56.00;55.99;55.81;48.59;0.45
76997;SPS30;65930;48.874;10.734;2023-06-10T06:58:05;7.44;7.44;7.44;7.04;56.18;56.16;56.15;55.97;48.73;0.43
76997;SPS30;65930;48.874;10.734;2023-06-10T07:00:33;8.03;8.03;8.03;7.59;60.64;60.63;60.61;60.42;52.60;0.44
76997;SPS30;65930;48.874;10.734;2023-06-10T07:03:00;8.09;8.09;8.09;7.65;61.07;61.06;61.04;60.84;52.97;0.46
76997;SPS30;65930;48.874;10.734;2023-06-10T07:05:30;7.65;7.65;7.65;7.24;57.79;57.78;57.76;57.58;50.12;0.45
76997;SPS30;65930;48.874;10.734;2023-06-10T07:07:59;7.74;7.74;7.74;7.32;58.47;58.45;58.44;58.25;50.71;0.44
76997;SPS30;65930;48.874;10.734;2023-06-10T07:10:28;7.83;7.83;7.83;7.40;59.10;59.09;59.07;58.88;51.26;0.45
76997;SPS30;65930;48.874;10.734;2023-06-10T07:12:55;7.27;7.27;7.27;6.88;54.92;54.90;54.89;54.71;47.63;0.45
76997;SPS30;65930;48.874;10.734;2023-06-10T07:15:23;7.78;7.78;7.78;7.36;58.76;58.74;58.73;58.54;50.96;0.46
76997;SPS30;65930;48.874;10.734;2023-06-10T07:17:51;7.90;7.90;7.90;7.47;59.67;59.65;59.64;59.45;51.75;0.45
76997;SPS30;65930;48.874;10.734;2023-06-10T07:20:19;7.60;7.60;7.60;7.19;57.40;57.39;57.38;57.19;49.79;0.45
76997;SPS30;65930;48.874;10.734;2023-06-10T07:22:48;7.76;7.76;7.76;7.33;58.56;58.55;58.53;58.34;50.79;0.44
76997;SPS30;65930;48.874;10.734;2023-06-10T07:25:15;7.31;7.31;7.31;6.92;55.23;55.21;55.20;55.02;47.90;0.45
76997;SPS30;65930;48.874;10.734;2023-06-10T07:27:43;7.32;7.32;7.32;6.92;55.24;55.23;55.21;55.03;47.91;0.44
76997;SPS30;65930;48.874;10.734;2023-06-10T07:30:11;7.10;7.10;7.10;6.71;53.60;53.59;53.57;53.40;46.49;0.43
76997;SPS30;65930;48.874;10.734;2023-06-10T07:32:39;6.67;6.67;6.67;6.31;50.40;50.39;50.38;50.21;43.72;0.41
76997;SPS30;65930;48.874;10.734;2023-06-10T07:35:08;7.14;7.14;7.14;6.75;53.92;53.90;53.89;53.72;46.77;0.44
76997;SPS30;65930;48.874;10.734;2023-06-10T07:37:40;6.97;6.97;6.97;6.60;52.66;52.65;52.63;52.47;45.68;0.44
76997;SPS30;65930;48.874;10.734;2023-06-10T07:40:10;7.16;7.16;7.16;6.77;54.07;54.06;54.04;53.87;46.90;0.44
76997;SPS30;65930;48.874;10.734;2023-06-10T07:42:37;6.77;6.77;6.77;6.40;51.13;51.12;51.11;50.94;44.35;0.43
76997;SPS30;65930;48.874;10.734;2023-06-10T07:45:06;7.07;7.07;7.07;6.68;53.36;53.35;53.33;53.16;46.28;0.43
76997;SPS30;65930;48.874;10.734;2023-06-10T07:47:34;7.36;7.36;7.36;6.96;55.57;55.55;55.54;55.36;48.20;0.43
76997;SPS30;65930;48.874;10.734;2023-06-10T07:50:03;7.18;7.18;7.18;6.79;54.24;54.23;54.21;54.04;47.05;0.45
76997;SPS30;65930;48.874;10.734;2023-06-10T07:52:31;6.94;6.94;6.94;6.57;52.44;52.43;52.41;52.25;45.49;0.44
76997;SPS30;65930;48.874;10.734;2023-06-10T07:54:58;6.90;6.90;6.90;6.52;52.07;52.05;52.04;51.87;45.16;0.42
76997;SPS30;65930;48.874;10.734;2023-06-10T07:57:28;7.23;7.23;7.23;6.84;54.61;54.60;54.59;54.41;47.37;0.42
