sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53775;SDS011;44276;49.534;6.378;2023-06-10T00:00:05;9.73;;;6.25;;
53775;SDS011;44276;49.534;6.378;2023-06-10T00:02:34;11.38;;;7.43;;
53775;SDS011;44276;49.534;6.378;2023-06-10T00:05:03;10.55;;;6.75;;
53775;SDS011;44276;49.534;6.378;2023-06-10T00:07:32;9.48;;;6.90;;
53775;SDS011;44276;49.534;6.378;2023-06-10T00:10:05;8.60;;;6.50;;
53775;SDS011;44276;49.534;6.378;2023-06-10T00:12:36;8.57;;;6.75;;
53775;SDS011;44276;49.534;6.378;2023-06-10T00:15:08;8.88;;;6.95;;
53775;SDS011;44276;49.534;6.378;2023-06-10T00:17:37;7.60;;;6.53;;
53775;SDS011;44276;49.534;6.378;2023-06-10T00:20:07;6.75;;;5.63;;
53775;SDS011;44276;49.534;6.378;2023-06-10T00:22:38;8.93;;;6.68;;
53775;SDS011;44276;49.534;6.378;2023-06-10T00:25:10;10.80;;;7.72;;
53775;SDS011;44276;49.534;6.378;2023-06-10T00:27:39;8.43;;;6.40;;
53775;SDS011;44276;49.534;6.378;2023-06-10T00:30:07;8.82;;;6.60;;
53775;SDS011;44276;49.534;6.378;2023-06-10T00:32:37;7.47;;;5.55;;
53775;SDS011;44276;49.534;6.378;2023-06-10T00:35:06;14.38;;;8.35;;
53775;SDS011;44276;49.534;6.378;2023-06-10T00:37:35;9.32;;;6.80;;
53775;SDS011;44276;49.534;6.378;2023-06-10T00:40:04;8.45;;;7.10;;
53775;SDS011;44276;49.534;6.378;2023-06-10T00:42:37;6.82;;;6.13;;
53775;SDS011;44276;49.534;6.378;2023-06-10T00:45:06;12.98;;;6.10;;
53775;SDS011;44276;49.534;6.378;2023-06-10T00:47:35;7.85;;;5.90;;
53775;SDS011;44276;49.534;6.378;2023-06-10T00:50:05;9.63;;;7.18;;
53775;SDS011;44276;49.534;6.378;2023-06-10T00:52:34;8.80;;;6.30;;
53775;SDS011;44276;49.534;6.378;2023-06-10T00:55:04;8.95;;;5.90;;
53775;SDS011;44276;49.534;6.378;2023-06-10T00:57:34;11.85;;;7.53;;
53775;SDS011;44276;49.534;6.378;2023-06-10T01:00:05;7.00;;;6.28;;
53775;SDS011;44276;49.534;6.378;2023-06-10T01:02:36;12.70;;;6.75;;
53775;SDS011;44276;49.534;6.378;2023-06-10T01:05:05;12.35;;;7.18;;
53775;SDS011;44276;49.534;6.378;2023-06-10T01:07:37;8.68;;;5.50;;
53775;SDS011;44276;49.534;6.378;2023-06-10T01:10:19;11.73;;;7.00;;
53775;SDS011;44276;49.534;6.378;2023-06-10T01:12:58;9.43;;;6.82;;
53775;SDS011;44276;49.534;6.378;2023-06-10T01:15:29;8.90;;;6.47;;
53775;SDS011;44276;49.534;6.378;2023-06-10T01:17:59;8.02;;;7.03;;
53775;SDS011;44276;49.534;6.378;2023-06-10T01:20:29;8.75;;;6.43;;
53775;SDS011;44276;49.534;6.378;2023-06-10T01:23:01;11.30;;;7.28;;
53775;SDS011;44276;49.534;6.378;2023-06-10T01:25:30;10.00;;;6.50;;
53775;SDS011;44276;49.534;6.378;2023-06-10T01:28:04;9.82;;;6.60;;
53775;SDS011;44276;49.534;6.378;2023-06-10T01:30:41;8.80;;;7.35;;
53775;SDS011;44276;49.534;6.378;2023-06-10T01:33:22;10.68;;;6.60;;
53775;SDS011;44276;49.534;6.378;2023-06-10T01:35:57;11.55;;;6.28;;
53775;SDS011;44276;49.534;6.378;2023-06-10T01:38:27;6.57;;;5.90;;
53775;SDS011;44276;49.534;6.378;2023-06-10T01:41:03;7.78;;;6.70;;
53775;SDS011;44276;49.534;6.378;2023-06-10T01:43:33;7.95;;;6.93;;
53775;SDS011;44276;49.534;6.378;2023-06-10T01:46:01;8.85;;;6.97;;
53775;SDS011;44276;49.534;6.378;2023-06-10T01:48:30;8.63;;;6.38;;
53775;SDS011;44276;49.534;6.378;2023-06-10T01:51:00;7.22;;;5.90;;
53775;SDS011;44276;49.534;6.378;2023-06-10T01:53:30;9.57;;;6.22;;
53775;SDS011;44276;49.534;6.378;2023-06-10T01:55:59;9.15;;;5.70;;
53775;SDS011;44276;49.534;6.378;2023-06-10T01:58:27;9.65;;;6.70;;
53775;SDS011;44276;49.534;6.378;2023-06-10T02:00:55;11.70;;;6.15;;
53775;SDS011;44276;49.534;6.378;2023-06-10T02:03:24;7.20;;;6.30;;
53775;SDS011;44276;49.534;6.378;2023-06-10T02:05:52;8.23;;;6.15;;
53775;SDS011;44276;49.534;6.378;2023-06-10T02:08:21;8.40;;;6.68;;
53775;SDS011;44276;49.534;6.378;2023-06-10T02:10:51;9.38;;;6.93;;
53775;SDS011;44276;49.534;6.378;2023-06-10T02:13:19;8.20;;;6.60;;
53775;SDS011;44276;49.534;6.378;2023-06-10T02:15:48;7.70;;;6.90;;
53775;SDS011;44276;49.534;6.378;2023-06-10T02:18:16;8.85;;;6.15;;
53775;SDS011;44276;49.534;6.378;2023-06-10T02:20:47;8.82;;;6.65;;
53775;SDS011;44276;49.534;6.378;2023-06-10T02:23:15;8.48;;;6.68;;
53775;SDS011;44276;49.534;6.378;2023-06-10T02:25:43;9.38;;;6.32;;
53775;SDS011;44276;49.534;6.378;2023-06-10T02:28:13;11.40;;;6.32;;
53775;SDS011;44276;49.534;6.378;2023-06-10T02:30:41;10.38;;;6.90;;
53775;SDS011;44276;49.534;6.378;2023-06-10T02:33:11;13.95;;;8.27;;
53775;SDS011;44276;49.534;6.378;2023-06-10T02:35:40;8.95;;;7.00;;
53775;SDS011;44276;49.534;6.378;2023-06-10T02:38:09;8.82;;;7.03;;
53775;SDS011;44276;49.534;6.378;2023-06-10T02:40:37;9.43;;;7.03;;
53775;SDS011;44276;49.534;6.378;2023-06-10T02:43:05;10.27;;;6.47;;
53775;SDS011;44276;49.534;6.378;2023-06-10T02:45:35;9.10;;;7.80;;
53775;SDS011;44276;49.534;6.378;2023-06-10T02:48:03;10.70;;;7.88;;
53775;SDS011;44276;49.534;6.378;2023-06-10T02:50:32;10.07;;;7.10;;
53775;SDS011;44276;49.534;6.378;2023-06-10T02:53:01;9.48;;;6.82;;
53775;SDS011;44276;49.534;6.378;2023-06-10T02:55:29;11.13;;;8.32;;
53775;SDS011;44276;49.534;6.378;2023-06-10T02:57:58;9.77;;;7.55;;
53775;SDS011;44276;49.534;6.378;2023-06-10T03:00:27;11.05;;;6.97;;
53775;SDS011;44276;49.534;6.378;2023-06-10T03:02:57;10.82;;;6.70;;
53775;SDS011;44276;49.534;6.378;2023-06-10T03:05:29;8.45;;;6.45;;
53775;SDS011;44276;49.534;6.378;2023-06-10T03:07:58;11.77;;;7.32;;
53775;SDS011;44276;49.534;6.378;2023-06-10T03:10:26;8.85;;;7.10;;
53775;SDS011;44276;49.534;6.378;2023-06-10T03:12:54;9.48;;;7.07;;
53775;SDS011;44276;49.534;6.378;2023-06-10T03:15:23;9.35;;;6.95;;
53775;SDS011;44276;49.534;6.378;2023-06-10T03:17:51;7.93;;;6.65;;
53775;SDS011;44276;49.534;6.378;2023-06-10T03:20:21;8.30;;;7.13;;
53775;SDS011;44276;49.534;6.378;2023-06-10T03:22:49;14.20;;;8.50;;
53775;SDS011;44276;49.534;6.378;2023-06-10T03:25:18;9.82;;;6.60;;
53775;SDS011;44276;49.534;6.378;2023-06-10T03:27:47;10.13;;;7.32;;
53775;SDS011;44276;49.534;6.378;2023-06-10T03:30:15;12.10;;;7.93;;
53775;SDS011;44276;49.534;6.378;2023-06-10T03:32:43;12.23;;;7.68;;
53775;SDS011;44276;49.534;6.378;2023-06-10T03:35:12;11.13;;;8.05;;
53775;SDS011;44276;49.534;6.378;2023-06-10T03:37:42;11.25;;;7.25;;
53775;SDS011;44276;49.534;6.378;2023-06-10T03:40:10;11.43;;;8.52;;
53775;SDS011;44276;49.534;6.378;2023-06-10T03:42:39;9.15;;;7.82;;
53775;SDS011;44276;49.534;6.378;2023-06-10T03:45:08;9.27;;;7.57;;
53775;SDS011;44276;49.534;6.378;2023-06-10T03:47:37;10.15;;;7.18;;
53775;SDS011;44276;49.534;6.378;2023-06-10T03:50:07;9.02;;;7.38;;
53775;SDS011;44276;49.534;6.378;2023-06-10T03:52:37;11.80;;;8.05;;
53775;SDS011;44276;49.534;6.378;2023-06-10T03:55:09;9.77;;;8.13;;
53775;SDS011;44276;49.534;6.378;2023-06-10T03:57:40;9.98;;;8.27;;
53775;SDS011;44276;49.534;6.378;2023-06-10T04:00:09;12.07;;;8.38;;
53775;SDS011;44276;49.534;6.378;2023-06-10T04:02:39;10.52;;;7.85;;
53775;SDS011;44276;49.534;6.378;2023-06-10T04:05:12;11.32;;;8.32;;
53775;SDS011;44276;49.534;6.378;2023-06-10T04:07:41;9.82;;;7.68;;
53775;SDS011;44276;49.534;6.378;2023-06-10T04:10:12;10.65;;;8.43;;
53775;SDS011;44276;49.534;6.378;2023-06-10T04:12:41;10.60;;;7.25;;
53775;SDS011;44276;49.534;6.378;2023-06-10T04:15:09;11.32;;;7.20;;
53775;SDS011;44276;49.534;6.378;2023-06-10T04:17:39;13.77;;;8.35;;
53775;SDS011;44276;49.534;6.378;2023-06-10T04:20:09;12.65;;;7.55;;
53775;SDS011;44276;49.534;6.378;2023-06-10T04:22:38;10.82;;;7.28;;
53775;SDS011;44276;49.534;6.378;2023-06-10T04:25:06;9.75;;;6.53;;
53775;SDS011;44276;49.534;6.378;2023-06-10T04:27:38;14.10;;;7.68;;
53775;SDS011;44276;49.534;6.378;2023-06-10T04:30:07;11.25;;;7.03;;
53775;SDS011;44276;49.534;6.378;2023-06-10T04:32:36;10.23;;;7.53;;
53775;SDS011;44276;49.534;6.378;2023-06-10T04:35:05;10.07;;;7.25;;
53775;SDS011;44276;49.534;6.378;2023-06-10T04:37:35;13.38;;;6.60;;
53775;SDS011;44276;49.534;6.378;2023-06-10T04:40:04;6.70;;;6.10;;
53775;SDS011;44276;49.534;6.378;2023-06-10T04:42:33;8.63;;;7.10;;
53775;SDS011;44276;49.534;6.378;2023-06-10T04:45:04;8.85;;;6.40;;
53775;SDS011;44276;49.534;6.378;2023-06-10T04:47:35;12.02;;;6.57;;
53775;SDS011;44276;49.534;6.378;2023-06-10T04:50:04;7.47;;;6.18;;
53775;SDS011;44276;49.534;6.378;2023-06-10T04:52:33;8.10;;;6.70;;
53775;SDS011;44276;49.534;6.378;2023-06-10T04:55:02;13.43;;;7.05;;
53775;SDS011;44276;49.534;6.378;2023-06-10T04:57:31;8.20;;;6.28;;
53775;SDS011;44276;49.534;6.378;2023-06-10T04:59:59;8.73;;;6.50;;
53775;SDS011;44276;49.534;6.378;2023-06-10T05:02:29;8.70;;;5.72;;
53775;SDS011;44276;49.534;6.378;2023-06-10T05:04:57;10.90;;;7.75;;
53775;SDS011;44276;49.534;6.378;2023-06-10T05:07:25;8.77;;;6.35;;
53775;SDS011;44276;49.534;6.378;2023-06-10T05:09:53;10.20;;;7.25;;
53775;SDS011;44276;49.534;6.378;2023-06-10T05:12:22;9.52;;;6.68;;
53775;SDS011;44276;49.534;6.378;2023-06-10T05:14:50;7.60;;;6.80;;
53775;SDS011;44276;49.534;6.378;2023-06-10T05:17:19;7.43;;;5.90;;
53775;SDS011;44276;49.534;6.378;2023-06-10T05:19:48;7.93;;;6.30;;
53775;SDS011;44276;49.534;6.378;2023-06-10T05:22:17;8.85;;;6.68;;
53775;SDS011;44276;49.534;6.378;2023-06-10T05:24:45;8.25;;;5.25;;
53775;SDS011;44276;49.534;6.378;2023-06-10T05:27:13;6.97;;;5.90;;
53775;SDS011;44276;49.534;6.378;2023-06-10T05:29:41;7.25;;;5.53;;
53775;SDS011;44276;49.534;6.378;2023-06-10T05:32:10;5.93;;;5.32;;
53775;SDS011;44276;49.534;6.378;2023-06-10T05:34:38;16.30;;;6.90;;
53775;SDS011;44276;49.534;6.378;2023-06-10T05:37:08;8.20;;;5.75;;
53775;SDS011;44276;49.534;6.378;2023-06-10T05:39:36;9.98;;;4.72;;
53775;SDS011;44276;49.534;6.378;2023-06-10T05:42:05;7.78;;;5.20;;
53775;SDS011;44276;49.534;6.378;2023-06-10T05:44:34;6.60;;;5.35;;
53775;SDS011;44276;49.534;6.378;2023-06-10T05:47:03;8.23;;;4.80;;
53775;SDS011;44276;49.534;6.378;2023-06-10T05:49:32;10.02;;;5.13;;
53775;SDS011;44276;49.534;6.378;2023-06-10T05:52:00;5.75;;;4.65;;
53775;SDS011;44276;49.534;6.378;2023-06-10T05:54:29;5.75;;;4.75;;
53775;SDS011;44276;49.534;6.378;2023-06-10T05:56:57;8.15;;;5.30;;
53775;SDS011;44276;49.534;6.378;2023-06-10T05:59:26;7.03;;;5.13;;
53775;SDS011;44276;49.534;6.378;2023-06-10T06:01:54;6.75;;;4.38;;
53775;SDS011;44276;49.534;6.378;2023-06-10T06:04:22;7.72;;;4.25;;
53775;SDS011;44276;49.534;6.378;2023-06-10T06:06:50;6.78;;;4.82;;
53775;SDS011;44276;49.534;6.378;2023-06-10T06:09:18;8.30;;;4.72;;
53775;SDS011;44276;49.534;6.378;2023-06-10T06:11:48;7.85;;;5.65;;
53775;SDS011;44276;49.534;6.378;2023-06-10T06:14:16;6.70;;;4.32;;
53775;SDS011;44276;49.534;6.378;2023-06-10T06:16:44;11.15;;;4.32;;
53775;SDS011;44276;49.534;6.378;2023-06-10T06:19:12;5.97;;;4.50;;
53775;SDS011;44276;49.534;6.378;2023-06-10T06:21:42;5.53;;;4.38;;
53775;SDS011;44276;49.534;6.378;2023-06-10T06:24:10;6.35;;;4.22;;
53775;SDS011;44276;49.534;6.378;2023-06-10T06:26:38;6.53;;;4.03;;
53775;SDS011;44276;49.534;6.378;2023-06-10T06:29:07;4.22;;;3.80;;
53775;SDS011;44276;49.534;6.378;2023-06-10T06:31:35;7.07;;;4.50;;
53775;SDS011;44276;49.534;6.378;2023-06-10T06:34:04;5.18;;;4.20;;
53775;SDS011;44276;49.534;6.378;2023-06-10T06:36:32;6.85;;;4.15;;
53775;SDS011;44276;49.534;6.378;2023-06-10T06:39:00;5.97;;;4.15;;
53775;SDS011;44276;49.534;6.378;2023-06-10T06:41:28;8.05;;;4.57;;
53775;SDS011;44276;49.534;6.378;2023-06-10T06:43:56;9.32;;;3.95;;
53775;SDS011;44276;49.534;6.378;2023-06-10T06:46:25;4.90;;;4.35;;
53775;SDS011;44276;49.534;6.378;2023-06-10T06:48:54;6.70;;;4.47;;
53775;SDS011;44276;49.534;6.378;2023-06-10T06:51:23;6.75;;;4.15;;
53775;SDS011;44276;49.534;6.378;2023-06-10T06:53:51;7.80;;;4.03;;
53775;SDS011;44276;49.534;6.378;2023-06-10T06:56:23;7.47;;;3.60;;
53775;SDS011;44276;49.534;6.378;2023-06-10T06:58:52;8.23;;;4.15;;
53775;SDS011;44276;49.534;6.378;2023-06-10T07:01:23;6.25;;;4.05;;
53775;SDS011;44276;49.534;6.378;2023-06-10T07:03:54;6.47;;;4.28;;
53775;SDS011;44276;49.534;6.378;2023-06-10T07:06:22;6.45;;;4.70;;
53775;SDS011;44276;49.534;6.378;2023-06-10T07:08:51;5.85;;;4.00;;
53775;SDS011;44276;49.534;6.378;2023-06-10T07:11:19;4.65;;;3.40;;
53775;SDS011;44276;49.534;6.378;2023-06-10T07:13:48;7.57;;;4.03;;
53775;SDS011;44276;49.534;6.378;2023-06-10T07:16:16;6.63;;;3.55;;
53775;SDS011;44276;49.534;6.378;2023-06-10T07:18:48;5.47;;;3.83;;
53775;SDS011;44276;49.534;6.378;2023-06-10T07:21:16;4.43;;;3.47;;
53775;SDS011;44276;49.534;6.378;2023-06-10T07:23:44;5.00;;;3.78;;
53775;SDS011;44276;49.534;6.378;2023-06-10T07:26:13;7.05;;;3.70;;
53775;SDS011;44276;49.534;6.378;2023-06-10T07:28:41;6.10;;;3.90;;
53775;SDS011;44276;49.534;6.378;2023-06-10T07:31:09;4.90;;;3.60;;
53775;SDS011;44276;49.534;6.378;2023-06-10T07:33:38;4.22;;;3.75;;
53775;SDS011;44276;49.534;6.378;2023-06-10T07:36:07;10.45;;;3.63;;
53775;SDS011;44276;49.534;6.378;2023-06-10T07:38:36;5.43;;;3.55;;
53775;SDS011;44276;49.534;6.378;2023-06-10T07:41:04;3.13;;;2.83;;
53775;SDS011;44276;49.534;6.378;2023-06-10T07:43:32;4.88;;;3.30;;
53775;SDS011;44276;49.534;6.378;2023-06-10T07:46:01;6.07;;;3.45;;
53775;SDS011;44276;49.534;6.378;2023-06-10T07:48:29;6.70;;;3.90;;
53775;SDS011;44276;49.534;6.378;2023-06-10T07:50:57;5.70;;;2.88;;
53775;SDS011;44276;49.534;6.378;2023-06-10T07:53:27;9.88;;;4.35;;
53775;SDS011;44276;49.534;6.378;2023-06-10T07:55:55;3.50;;;2.72;;
53775;SDS011;44276;49.534;6.378;2023-06-10T07:58:23;3.30;;;2.70;;
53775;SDS011;44276;49.534;6.378;2023-06-10T08:00:51;4.00;;;3.35;;
53775;SDS011;44276;49.534;6.378;2023-06-10T08:03:19;6.90;;;3.10;;
53775;SDS011;44276;49.534;6.378;2023-06-10T08:05:47;4.80;;;2.65;;
53775;SDS011;44276;49.534;6.378;2023-06-10T08:08:15;5.82;;;2.20;;
53775;SDS011;44276;49.534;6.378;2023-06-10T08:10:45;3.45;;;2.40;;
53775;SDS011;44276;49.534;6.378;2023-06-10T08:13:14;2.72;;;2.35;;
53775;SDS011;44276;49.534;6.378;2023-06-10T08:15:42;7.55;;;3.60;;
53775;SDS011;44276;49.534;6.378;2023-06-10T08:18:10;3.40;;;2.80;;
53775;SDS011;44276;49.534;6.378;2023-06-10T08:20:39;4.22;;;2.92;;
53775;SDS011;44276;49.534;6.378;2023-06-10T08:23:07;3.90;;;2.70;;
53775;SDS011;44276;49.534;6.378;2023-06-10T08:25:35;3.03;;;2.25;;
53775;SDS011;44276;49.534;6.378;2023-06-10T08:28:04;3.83;;;2.67;;
53775;SDS011;44276;49.534;6.378;2023-06-10T08:30:32;3.15;;;2.72;;
53775;SDS011;44276;49.534;6.378;2023-06-10T08:33:00;3.42;;;2.97;;
53775;SDS011;44276;49.534;6.378;2023-06-10T08:35:29;6.20;;;2.78;;
53775;SDS011;44276;49.534;6.378;2023-06-10T08:37:57;3.83;;;2.88;;
53775;SDS011;44276;49.534;6.378;2023-06-10T08:40:25;4.75;;;2.88;;
53775;SDS011;44276;49.534;6.378;2023-06-10T08:42:56;4.43;;;3.05;;
53775;SDS011;44276;49.534;6.378;2023-06-10T08:45:35;4.60;;;3.20;;
53775;SDS011;44276;49.534;6.378;2023-06-10T08:48:04;5.07;;;2.55;;
53775;SDS011;44276;49.534;6.378;2023-06-10T08:50:34;4.10;;;3.17;;
53775;SDS011;44276;49.534;6.378;2023-06-10T08:53:04;2.75;;;2.53;;
53775;SDS011;44276;49.534;6.378;2023-06-10T08:55:35;3.75;;;2.63;;
53775;SDS011;44276;49.534;6.378;2023-06-10T08:58:07;3.90;;;2.88;;
53775;SDS011;44276;49.534;6.378;2023-06-10T09:00:36;6.95;;;3.05;;
53775;SDS011;44276;49.534;6.378;2023-06-10T09:03:04;4.55;;;3.25;;
53775;SDS011;44276;49.534;6.378;2023-06-10T09:05:35;4.00;;;3.35;;
53775;SDS011;44276;49.534;6.378;2023-06-10T09:08:05;4.78;;;3.28;;
53775;SDS011;44276;49.534;6.378;2023-06-10T09:10:35;12.60;;;3.25;;
53775;SDS011;44276;49.534;6.378;2023-06-10T09:13:03;4.35;;;3.22;;
53775;SDS011;44276;49.534;6.378;2023-06-10T09:15:32;3.90;;;3.17;;
53775;SDS011;44276;49.534;6.378;2023-06-10T09:18:01;5.38;;;3.40;;
53775;SDS011;44276;49.534;6.378;2023-06-10T09:20:31;3.45;;;2.60;;
53775;SDS011;44276;49.534;6.378;2023-06-10T09:22:59;3.28;;;2.95;;
53775;SDS011;44276;49.534;6.378;2023-06-10T09:25:35;4.07;;;3.47;;
53775;SDS011;44276;49.534;6.378;2023-06-10T09:28:05;4.00;;;2.83;;
53775;SDS011;44276;49.534;6.378;2023-06-10T09:33:10;3.60;;;2.75;;
53775;SDS011;44276;49.534;6.378;2023-06-10T09:35:44;6.32;;;2.80;;
53775;SDS011;44276;49.534;6.378;2023-06-10T09:38:15;3.55;;;3.00;;
53775;SDS011;44276;49.534;6.378;2023-06-10T09:40:49;5.07;;;2.72;;
53775;SDS011;44276;49.534;6.378;2023-06-10T09:43:18;2.72;;;2.22;;
53775;SDS011;44276;49.534;6.378;2023-06-10T09:45:49;3.15;;;2.85;;
53775;SDS011;44276;49.534;6.378;2023-06-10T09:48:19;2.67;;;2.35;;
53775;SDS011;44276;49.534;6.378;2023-06-10T09:50:48;4.60;;;2.50;;
53775;SDS011;44276;49.534;6.378;2023-06-10T09:53:16;4.32;;;2.92;;
53775;SDS011;44276;49.534;6.378;2023-06-10T09:55:45;4.30;;;2.83;;
53775;SDS011;44276;49.534;6.378;2023-06-10T09:58:13;7.03;;;2.20;;
53775;SDS011;44276;49.534;6.378;2023-06-10T10:00:42;3.15;;;2.03;;
53775;SDS011;44276;49.534;6.378;2023-06-10T10:03:11;4.28;;;2.78;;
53775;SDS011;44276;49.534;6.378;2023-06-10T10:05:52;4.75;;;3.05;;
53775;SDS011;44276;49.534;6.378;2023-06-10T10:08:27;3.47;;;2.70;;
53775;SDS011;44276;49.534;6.378;2023-06-10T10:10:56;3.65;;;2.65;;
53775;SDS011;44276;49.534;6.378;2023-06-10T10:13:25;3.40;;;2.55;;
53775;SDS011;44276;49.534;6.378;2023-06-10T10:15:55;3.67;;;2.10;;
53775;SDS011;44276;49.534;6.378;2023-06-10T10:18:29;3.35;;;2.70;;
53775;SDS011;44276;49.534;6.378;2023-06-10T10:21:00;5.75;;;2.50;;
53775;SDS011;44276;49.534;6.378;2023-06-10T10:23:34;3.95;;;2.80;;
53775;SDS011;44276;49.534;6.378;2023-06-10T10:26:10;3.90;;;2.35;;
53775;SDS011;44276;49.534;6.378;2023-06-10T10:28:41;4.43;;;2.47;;
53775;SDS011;44276;49.534;6.378;2023-06-10T10:31:19;4.22;;;2.42;;
53775;SDS011;44276;49.534;6.378;2023-06-10T10:33:53;3.92;;;2.38;;
53775;SDS011;44276;49.534;6.378;2023-06-10T10:36:27;5.95;;;2.40;;
53775;SDS011;44276;49.534;6.378;2023-06-10T10:38:55;4.93;;;2.80;;
53775;SDS011;44276;49.534;6.378;2023-06-10T10:41:28;3.92;;;2.50;;
53775;SDS011;44276;49.534;6.378;2023-06-10T10:43:58;2.60;;;2.40;;
53775;SDS011;44276;49.534;6.378;2023-06-10T10:46:28;5.47;;;2.20;;
53775;SDS011;44276;49.534;6.378;2023-06-10T10:48:59;3.03;;;2.30;;
53775;SDS011;44276;49.534;6.378;2023-06-10T10:51:30;2.67;;;2.17;;
53775;SDS011;44276;49.534;6.378;2023-06-10T10:54:09;4.80;;;2.47;;
53775;SDS011;44276;49.534;6.378;2023-06-10T10:56:39;3.13;;;2.30;;
53775;SDS011;44276;49.534;6.378;2023-06-10T10:59:46;2.78;;;2.40;;
53775;SDS011;44276;49.534;6.378;2023-06-10T11:02:32;3.72;;;2.63;;
53775;SDS011;44276;49.534;6.378;2023-06-10T11:05:10;5.65;;;2.40;;
53775;SDS011;44276;49.534;6.378;2023-06-10T11:07:51;5.07;;;2.30;;
53775;SDS011;44276;49.534;6.378;2023-06-10T11:10:28;3.78;;;2.50;;
53775;SDS011;44276;49.534;6.378;2023-06-10T11:12:59;3.08;;;2.10;;
53775;SDS011;44276;49.534;6.378;2023-06-10T11:15:29;2.88;;;2.47;;
53775;SDS011;44276;49.534;6.378;2023-06-10T11:18:08;2.75;;;2.40;;
53775;SDS011;44276;49.534;6.378;2023-06-10T11:20:51;2.53;;;2.20;;
53775;SDS011;44276;49.534;6.378;2023-06-10T11:23:25;6.45;;;2.42;;
53775;SDS011;44276;49.534;6.378;2023-06-10T11:26:11;4.18;;;2.33;;
53775;SDS011;44276;49.534;6.378;2023-06-10T11:31:39;4.28;;;2.28;;
53775;SDS011;44276;49.534;6.378;2023-06-10T11:34:13;3.08;;;2.08;;
53775;SDS011;44276;49.534;6.378;2023-06-10T11:36:43;2.95;;;1.90;;
53775;SDS011;44276;49.534;6.378;2023-06-10T11:39:12;3.47;;;2.30;;
53775;SDS011;44276;49.534;6.378;2023-06-10T11:41:41;5.03;;;2.50;;
53775;SDS011;44276;49.534;6.378;2023-06-10T11:44:11;3.92;;;2.03;;
53775;SDS011;44276;49.534;6.378;2023-06-10T11:46:45;4.32;;;1.65;;
53775;SDS011;44276;49.534;6.378;2023-06-10T11:49:16;7.90;;;3.00;;
53775;SDS011;44276;49.534;6.378;2023-06-10T11:51:44;6.78;;;2.60;;
53775;SDS011;44276;49.534;6.378;2023-06-10T11:54:17;3.95;;;2.35;;
53775;SDS011;44276;49.534;6.378;2023-06-10T11:56:46;3.78;;;2.35;;
53775;SDS011;44276;49.534;6.378;2023-06-10T11:59:16;1.92;;;1.80;;
53775;SDS011;44276;49.534;6.378;2023-06-10T12:01:45;2.15;;;1.98;;
53775;SDS011;44276;49.534;6.378;2023-06-10T12:04:14;2.95;;;2.53;;
53775;SDS011;44276;49.534;6.378;2023-06-10T12:06:45;5.10;;;2.28;;
53775;SDS011;44276;49.534;6.378;2023-06-10T12:09:16;2.45;;;2.10;;
53775;SDS011;44276;49.534;6.378;2023-06-10T12:11:54;3.70;;;2.42;;
53775;SDS011;44276;49.534;6.378;2023-06-10T12:20:05;3.15;;;2.25;;
53775;SDS011;44276;49.534;6.378;2023-06-10T12:22:35;4.43;;;1.90;;
53775;SDS011;44276;49.534;6.378;2023-06-10T12:25:06;8.73;;;2.60;;
53775;SDS011;44276;49.534;6.378;2023-06-10T12:27:36;2.75;;;2.17;;
53775;SDS011;44276;49.534;6.378;2023-06-10T12:30:09;3.53;;;2.25;;
53775;SDS011;44276;49.534;6.378;2023-06-10T12:32:41;5.15;;;1.95;;
53775;SDS011;44276;49.534;6.378;2023-06-10T12:35:19;3.05;;;2.67;;
53775;SDS011;44276;49.534;6.378;2023-06-10T12:37:54;3.60;;;2.17;;
53775;SDS011;44276;49.534;6.378;2023-06-10T12:40:27;2.38;;;2.15;;
53775;SDS011;44276;49.534;6.378;2023-06-10T12:42:57;2.25;;;2.05;;
53775;SDS011;44276;49.534;6.378;2023-06-10T12:45:28;2.50;;;2.17;;
53775;SDS011;44276;49.534;6.378;2023-06-10T12:48:06;3.40;;;2.42;;
53775;SDS011;44276;49.534;6.378;2023-06-10T12:50:37;2.15;;;1.95;;
53775;SDS011;44276;49.534;6.378;2023-06-10T12:53:07;4.18;;;2.38;;
53775;SDS011;44276;49.534;6.378;2023-06-10T12:55:38;5.20;;;2.17;;
53775;SDS011;44276;49.534;6.378;2023-06-10T12:58:06;2.92;;;1.95;;
53775;SDS011;44276;49.534;6.378;2023-06-10T13:00:36;3.47;;;2.30;;
53775;SDS011;44276;49.534;6.378;2023-06-10T13:03:04;2.25;;;1.67;;
53775;SDS011;44276;49.534;6.378;2023-06-10T13:05:33;2.88;;;2.20;;
53775;SDS011;44276;49.534;6.378;2023-06-10T13:08:03;2.67;;;2.20;;
53775;SDS011;44276;49.534;6.378;2023-06-10T13:10:32;3.67;;;2.20;;
53775;SDS011;44276;49.534;6.378;2023-06-10T13:13:01;4.57;;;2.42;;
53775;SDS011;44276;49.534;6.378;2023-06-10T13:15:33;3.65;;;2.25;;
53775;SDS011;44276;49.534;6.378;2023-06-10T13:18:08;4.23;;;3.40;;
53775;SDS011;44276;49.534;6.378;2023-06-10T13:20:37;1.95;;;1.85;;
53775;SDS011;44276;49.534;6.378;2023-06-10T13:23:05;2.00;;;1.80;;
