sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T00:00:23;51;31;;127;148137
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T00:02:54;53;31;;135;151859
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T00:05:24;53;32;;135;150336
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T00:07:56;47;30;;119;150450
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T00:10:25;49;31;;122;148524
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T00:12:55;45;28;;116;152259
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T00:15:25;45;28;;114;149760
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T00:17:56;54;35;;136;150704
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T00:20:26;53;31;;133;150479
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T00:22:58;48;31;;121;150396
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T00:25:26;52;30;;130;149449
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T00:27:56;49;32;;125;150464
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T00:30:27;54;31;;137;150060
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T00:32:57;49;31;;124;150606
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T00:35:27;54;32;;136;150088
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T00:37:57;51;31;;128;148260
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T00:40:27;52;31;;133;151468
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T00:42:57;46;29;;117;150609
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T00:45:27;46;28;;115;148833
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T00:47:58;49;31;;125;150052
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T00:50:28;50;30;;127;150968
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T00:52:58;49;30;;123;148632
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T00:55:29;46;29;;114;148417
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T00:58:00;41;28;;108;154292
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T01:00:30;44;28;;112;151753
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T01:03:00;46;30;;115;148314
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T01:05:31;52;30;;134;152271
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T01:08:03;52;32;;131;148632
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T01:10:49;47;29;;120;150824
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T01:13:03;52;30;;131;148920
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T01:15:31;53;31;;135;150528
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T01:18:03;54;31;;137;150335
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T01:20:32;46;27;;117;151350
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T01:23:03;57;32;;144;150229
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T01:30:55;48;30;;121;148238
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T01:33:04;57;31;;146;152880
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T01:35:34;51;29;;129;150563
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T01:38:05;52;30;;131;150222
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T01:40:36;47;29;;119;150936
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T01:43:06;55;31;;138;149355
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T01:45:36;48;27;;122;151651
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T01:48:07;55;32;;139;149588
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T01:50:37;47;28;;120;150127
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T01:53:07;51;28;;129;150701
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T01:55:37;48;30;;120;149054
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T01:58:07;58;32;;147;150623
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T02:00:37;44;26;;110;149628
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T02:03:08;46;28;;116;150352
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T02:05:38;48;28;;121;148680
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T02:08:08;49;29;;126;153279
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T02:10:39;48;29;;120;148498
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T02:13:09;45;29;;114;150243
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T02:15:39;60;32;;152;151467
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T02:18:10;49;30;;125;150389
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T02:20:39;47;27;;117;147708
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T02:23:10;50;30;;127;152280
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T02:25:40;54;31;;137;150789
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T02:28:10;52;30;;132;150361
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T02:30:41;50;29;;127;149430
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T02:33:11;45;27;;114;149319
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T02:35:41;47;28;;119;149170
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T02:38:11;54;31;;139;152829
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T02:40:42;50;29;;126;150235
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T02:43:12;50;28;;127;150386
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T02:45:42;42;28;;107;150554
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T02:48:12;43;28;;108;149796
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T02:50:42;50;30;;127;149643
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T02:53:13;48;29;;120;149703
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T02:58:15;46;31;;115;148808
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T03:00:46;51;31;;130;151747
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T03:03:16;47;29;;117;147786
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T03:05:47;45;29;;115;151970
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T03:08:17;47;31;;120;150952
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T03:10:47;59;35;;149;150658
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T03:13:18;59;34;;148;149929
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T03:15:48;48;34;;120;147441
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T03:18:19;38;29;;100;154305
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T03:26:54;51;36;;128;148958
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T03:29:24;43;35;;108;150247
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T03:31:55;44;35;;112;151615
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T03:34:25;47;38;;119;150901
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T03:36:56;49;40;;123;150357
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T03:39:26;53;44;;134;151280
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T03:41:57;47;44;;118;147517
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T03:44:26;57;48;;145;152217
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T03:46:58;56;52;;141;150260
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T03:49:29;49;53;;125;150761
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T03:51:59;48;55;;123;151323
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T03:54:29;57;61;;143;149963
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T03:57:00;50;59;;125;149223
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T03:59:30;55;62;;140;151690
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T04:02:07;45;63;;113;149972
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T04:04:31;40;60;;102;151658
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T04:07:02;50;67;;125;148604
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T04:09:32;50;71;;128;151893
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T04:12:03;48;79;;121;150965
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T04:14:33;41;74;;103;149502
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T04:17:06;58;77;;147;150537
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T04:19:34;51;73;;128;149654
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T04:22:05;52;75;;132;151718
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T04:24:34;53;77;;135;150026
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T04:27:05;49;77;;124;150524
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T04:29:35;43;75;;108;148467
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T04:32:07;46;79;;117;152414
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T04:34:36;51;81;;129;151320
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T04:37:07;49;82;;122;148653
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T04:39:37;42;79;;107;151478
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T04:42:07;45;85;;113;149321
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T04:44:38;41;82;;104;151156
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T04:47:08;50;88;;127;150046
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T04:49:38;52;91;;132;150371
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T04:52:08;46;93;;116;151098
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T04:54:39;55;95;;138;149233
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T04:57:08;44;95;;112;149610
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T04:59:39;56;102;;140;149104
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T05:02:09;43;95;;111;152397
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T05:04:39;46;96;;117;150185
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T05:07:09;49;100;;123;150129
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T05:09:39;55;100;;139;149108
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T05:12:09;52;101;;129;146198
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T05:14:40;39;98;;101;154228
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T05:17:10;48;102;;120;149297
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T05:19:42;44;105;;113;152336
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T05:22:11;52;105;;131;148634
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T05:24:56;49;105;;123;147781
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T05:27:33;48;105;;126;155305
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T05:29:43;54;111;;136;150006
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T05:32:13;53;108;;132;148131
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T05:34:43;45;105;;115;152665
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T05:37:14;53;109;;133;149376
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T05:39:45;53;110;;135;150247
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T05:42:15;46;108;;118;151393
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T05:44:45;65;113;;164;149820
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T05:47:23;49;108;;125;150525
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T05:49:48;57;115;;145;150296
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T05:52:17;52;112;;127;145472
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T05:54:48;45;111;;119;156545
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T05:57:18;54;114;;137;150685
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T05:59:48;48;113;;121;148168
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T06:02:18;43;112;;111;152370
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T06:04:48;49;115;;122;147701
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T06:07:21;44;115;;113;153260
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T06:09:49;53;116;;134;150294
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T06:12:19;53;118;;132;147537
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T06:14:50;53;119;;136;152186
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T06:17:20;49;119;;124;150804
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T06:19:50;52;120;;132;149646
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T06:22:22;48;121;;122;150484
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T06:24:57;50;121;;128;151277
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T06:27:31;46;122;;115;148452
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T06:29:51;51;124;;130;151779
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T06:32:23;48;127;;121;150214
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T06:34:54;55;131;;138;149427
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T06:37:23;48;131;;121;148784
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T06:39:53;56;138;;143;152501
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T06:42:24;47;136;;119;151149
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T06:44:54;56;142;;138;147693
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T06:59:57;49;150;;120;146811
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T07:02:27;57;147;;145;151844
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T07:04:57;53;148;;134;150840
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T07:07:28;54;152;;137;150762
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T07:09:58;43;147;;110;150584
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T07:12:28;57;152;;143;150346
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T07:14:58;50;152;;127;150367
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T07:17:28;46;149;;116;150427
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T07:20:00;46;150;;116;150268
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T07:22:29;57;155;;144;150245
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T07:25:05;47;153;;117;146547
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T07:27:39;46;156;;118;153199
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T07:30:01;48;157;;121;149944
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T07:32:30;46;159;;118;151924
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T07:35:01;53;160;;133;150156
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T07:37:31;48;160;;120;148058
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T07:40:02;49;163;;125;150491
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T07:42:33;53;167;;137;152842
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T07:45:04;49;169;;122;149227
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T07:47:34;46;170;;117;152272
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T07:50:05;54;177;;138;151056
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T07:52:36;50;176;;123;147549
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T07:55:06;60;184;;154;153757
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T07:57:39;54;182;;138;150859
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T08:00:07;57;188;;144;149120
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T08:02:38;53;191;;134;150418
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T08:05:08;47;188;;119;151622
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T08:07:39;53;189;;132;148589
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T08:10:10;49;192;;127;152623
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T08:15:13;54;206;;138;150770
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T08:17:44;47;199;;118;148335
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T08:20:14;48;202;;121;151239
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T08:22:44;38;199;;96;148826
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T08:25:15;43;204;;110;152792
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T08:27:45;62;213;;156;150659
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T08:30:15;59;217;;149;149960
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T08:32:46;55;214;;139;151394
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T08:35:17;47;222;;118;147506
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T08:37:47;46;218;;118;150913
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T08:40:17;56;228;;144;152763
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T08:42:49;47;229;;120;150426
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T08:45:21;58;233;;146;148716
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T08:47:49;51;237;;131;151651
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T08:50:19;54;251;;135;149466
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T08:52:50;58;261;;148;150824
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T08:55:35;59;268;;150;150539
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T08:57:50;54;275;;138;151123
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T09:00:20;53;279;;133;149943
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T09:02:51;46;285;;115;149841
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T09:05:21;55;294;;139;150358
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T09:07:52;55;307;;140;151779
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T09:10:22;64;322;;159;148973
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T09:12:52;53;327;;134;149720
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T09:15:23;56;335;;143;152255
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T09:17:53;50;331;;126;149910
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T09:20:23;52;344;;132;149965
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T09:22:54;54;351;;136;150841
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T09:25:33;48;353;;122;149913
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T09:27:55;55;353;;140;150485
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T09:30:26;56;354;;140;149584
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T09:32:57;56;355;;137;146454
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T09:35:25;51;354;;132;153966
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T09:37:56;50;376;;127;149898
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T09:40:26;51;372;;129;149203
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T09:42:57;58;378;;150;152693
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T09:45:30;49;393;;123;148699
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T09:47:57;49;402;;125;152216
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T09:50:28;53;416;;134;150926
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T09:52:58;45;421;;112;147526
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T09:55:30;50;434;;129;153197
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T09:57:59;49;449;;123;149334
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T10:00:32;61;466;;154;150537
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T10:03:00;53;476;;135;150874
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T10:05:31;62;486;;157;151865
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T10:08:01;52;492;;130;149560
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T10:10:31;70;511;;173;148095
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T10:13:01;60;520;;155;152748
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T10:15:33;55;523;;139;150028
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T10:20:33;49;537;;123;147987
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T10:23:03;61;551;;156;152992
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T10:25:38;51;553;;127;149104
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T10:28:08;47;558;;120;150177
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T10:30:37;53;561;;135;152195
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T10:33:25;60;571;;151;149966
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T10:35:36;60;578;;150;149408
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T10:38:06;51;578;;130;151720
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T10:40:37;53;588;;134;150201
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T10:43:08;49;589;;123;148426
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T10:45:38;54;595;;139;153270
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T10:48:10;59;595;;148;149611
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T10:50:39;56;595;;141;148508
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T10:53:09;52;602;;133;150849
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T10:55:41;49;601;;126;152120
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T10:58:12;62;605;;156;150332
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T11:00:43;43;601;;110;150850
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T11:03:13;51;605;;130;150135
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T11:05:42;50;607;;126;150461
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T11:08:11;55;603;;137;148285
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T11:10:51;54;607;;136;148968
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T11:13:14;50;607;;129;154088
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T11:15:46;57;617;;144;149945
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T11:18:26;49;613;;125;150044
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T11:25:44;53;616;;132;148348
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T11:28:17;56;610;;142;151790
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T11:30:59;49;615;;126;151970
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T11:33:16;62;620;;158;150530
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T11:35:45;56;619;;141;148948
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T11:38:15;52;618;;131;149934
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T11:40:49;57;615;;144;150624
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T11:43:17;52;618;;133;151739
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T11:45:46;47;614;;120;150092
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T11:48:16;50;616;;125;148802
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T11:50:47;57;617;;141;148138
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T11:53:17;50;621;;127;151491
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T11:55:48;56;621;;141;150570
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T11:58:18;64;620;;159;148463
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T12:00:48;55;625;;141;153644
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T12:03:19;45;616;;113;149670
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T12:06:02;53;622;;135;151771
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T12:08:20;57;622;;144;149077
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T12:10:50;45;615;;116;151824
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T12:13:21;44;619;;111;149448
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T12:15:52;52;617;;134;152042
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T12:18:22;50;615;;122;145564
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T12:20:53;50;614;;130;155685
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T12:23:23;60;611;;151;150029
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T12:25:54;52;609;;130;149216
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T12:28:25;64;607;;164;152439
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T12:33:26;53;598;;133;149885
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T12:35:56;54;596;;131;144583
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T12:38:29;47;595;;124;157063
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T12:41:03;59;603;;151;151130
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T12:43:28;51;595;;127;149362
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T12:46:08;59;589;;149;150748
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T12:48:29;53;582;;133;150077
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T12:53:31;51;594;;130;151475
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T12:56:02;51;576;;126;146522
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T12:58:33;53;571;;138;153520
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-10T13:01:03;59;569;;149;151453
