sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
72031;PMS5003;49185;42.320;23.198;2023-06-10T00:01:48;8.00;6.00;3.33
72031;PMS5003;49185;42.320;23.198;2023-06-10T00:04:14;6.00;6.00;3.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T00:06:40;8.75;8.75;3.75
72031;PMS5003;49185;42.320;23.198;2023-06-10T00:09:05;6.00;6.00;2.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T00:11:32;5.00;5.00;2.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T00:13:57;6.25;6.25;2.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T00:16:23;7.75;7.50;3.25
72031;PMS5003;49185;42.320;23.198;2023-06-10T00:18:49;11.00;10.00;4.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T00:21:14;9.00;8.00;3.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T00:23:40;7.00;6.00;2.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T00:26:05;9.67;8.33;2.33
72031;PMS5003;49185;42.320;23.198;2023-06-10T00:28:30;9.00;9.00;4.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T00:30:56;9.00;9.00;4.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T00:33:21;10.00;10.00;4.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T00:35:47;11.00;9.00;4.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T00:38:13;8.00;7.00;4.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T00:40:39;6.00;6.00;3.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T00:43:05;7.50;7.50;2.50
72031;PMS5003;49185;42.320;23.198;2023-06-10T00:45:30;10.00;8.00;3.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T00:47:56;9.00;7.00;3.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T00:50:21;7.33;7.33;3.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T00:52:47;8.00;7.00;2.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T00:55:12;7.00;7.00;3.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T00:57:38;9.67;8.67;3.67
72031;PMS5003;49185;42.320;23.198;2023-06-10T01:00:04;12.00;9.00;4.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T01:02:30;9.00;8.00;3.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T01:04:55;8.00;8.00;5.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T01:07:25;7.33;7.33;3.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T01:10:05;6.00;6.00;2.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T01:12:46;5.50;5.50;2.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T01:15:20;8.00;7.50;3.25
72031;PMS5003;49185;42.320;23.198;2023-06-10T01:17:59;8.33;8.33;4.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T01:20:26;11.00;9.00;3.75
72031;PMS5003;49185;42.320;23.198;2023-06-10T01:22:53;11.00;10.00;4.75
72031;PMS5003;49185;42.320;23.198;2023-06-10T01:25:19;9.25;9.00;4.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T01:27:44;12.00;8.00;3.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T01:30:14;8.00;6.25;3.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T01:32:44;8.00;8.00;4.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T01:35:12;7.50;7.50;4.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T01:37:39;9.00;9.00;4.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T01:40:08;11.75;10.00;5.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T01:42:34;13.75;9.25;5.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T01:44:59;9.00;7.33;4.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T01:47:25;11.00;10.00;3.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T01:49:51;10.00;9.00;3.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T01:52:16;11.00;9.00;5.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T01:54:42;10.25;10.00;4.50
72031;PMS5003;49185;42.320;23.198;2023-06-10T01:57:07;10.00;9.67;4.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T01:59:33;8.00;7.00;3.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T02:01:58;8.00;7.00;5.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T02:04:24;8.00;8.00;4.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T02:06:49;9.33;9.33;4.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T02:09:14;10.00;10.00;5.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T02:11:40;11.33;11.00;5.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T02:14:05;10.33;8.67;4.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T02:16:31;8.00;8.00;4.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T02:18:56;6.00;6.00;3.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T02:21:22;10.50;10.25;4.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T02:23:47;10.67;9.00;4.67
72031;PMS5003;49185;42.320;23.198;2023-06-10T02:26:13;8.33;8.00;3.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T02:28:41;8.33;8.00;2.67
72031;PMS5003;49185;42.320;23.198;2023-06-10T02:31:08;6.75;6.50;4.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T02:33:34;8.00;7.67;3.33
72031;PMS5003;49185;42.320;23.198;2023-06-10T02:35:59;9.00;9.00;4.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T02:38:24;9.00;8.00;4.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T02:40:51;8.00;8.00;4.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T02:43:16;9.33;8.67;5.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T02:45:42;9.00;8.00;3.67
72031;PMS5003;49185;42.320;23.198;2023-06-10T02:48:07;7.00;6.33;4.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T02:50:34;8.50;7.25;4.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T02:52:59;8.00;8.00;3.67
72031;PMS5003;49185;42.320;23.198;2023-06-10T02:55:25;8.00;8.00;3.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T02:57:50;9.33;8.33;4.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T03:00:16;11.00;11.00;4.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T03:02:41;9.25;8.00;3.25
72031;PMS5003;49185;42.320;23.198;2023-06-10T03:05:07;13.00;12.00;5.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T03:07:33;12.00;9.00;4.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T03:09:58;11.00;7.00;4.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T03:12:23;13.00;12.00;6.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T03:14:49;13.00;12.00;5.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T03:17:14;12.67;10.00;4.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T03:19:40;13.00;11.00;5.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T03:22:09;13.00;10.00;5.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T03:24:36;12.00;11.00;6.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T03:27:02;15.50;14.75;6.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T03:29:28;17.00;16.00;6.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T03:31:53;15.00;13.67;4.67
72031;PMS5003;49185;42.320;23.198;2023-06-10T03:34:19;14.00;11.00;5.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T03:36:44;14.00;10.00;5.33
72031;PMS5003;49185;42.320;23.198;2023-06-10T03:39:10;13.00;10.00;4.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T03:41:35;12.67;10.33;4.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T03:44:00;10.00;8.00;5.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T03:46:26;10.00;8.00;4.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T03:48:51;12.00;9.67;5.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T03:51:17;12.00;10.00;5.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T03:53:42;12.00;11.00;5.33
72031;PMS5003;49185;42.320;23.198;2023-06-10T03:56:07;14.00;13.00;8.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T03:58:33;14.67;11.67;6.33
72031;PMS5003;49185;42.320;23.198;2023-06-10T04:00:58;14.00;11.00;6.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T04:03:25;12.50;10.00;4.75
72031;PMS5003;49185;42.320;23.198;2023-06-10T04:05:50;11.00;9.00;5.50
72031;PMS5003;49185;42.320;23.198;2023-06-10T04:08:16;12.33;10.33;5.33
72031;PMS5003;49185;42.320;23.198;2023-06-10T04:10:41;13.00;9.00;5.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T04:13:07;13.00;12.00;6.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T04:15:32;11.00;10.33;5.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T04:17:57;14.00;14.00;6.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T04:20:23;15.00;12.00;5.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T04:22:48;15.00;13.00;6.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T04:25:14;15.00;13.67;6.33
72031;PMS5003;49185;42.320;23.198;2023-06-10T04:27:39;17.00;15.00;6.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T04:30:05;16.00;14.00;7.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T04:32:31;15.25;11.75;6.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T04:34:56;14.00;11.00;5.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T04:37:21;14.67;12.00;6.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T04:39:47;15.00;11.67;5.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T04:42:12;14.00;11.33;5.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T04:44:38;9.67;9.33;3.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T04:47:03;9.00;9.00;4.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T04:49:29;8.00;8.00;4.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T04:51:55;7.00;7.00;4.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T04:54:20;6.67;6.67;4.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T04:56:45;9.00;9.00;3.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T04:59:11;13.00;9.00;5.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T05:01:36;9.67;8.00;4.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T05:04:02;11.00;8.00;4.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T05:06:27;10.00;6.67;4.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T05:08:52;9.00;7.00;3.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T05:11:18;8.00;8.00;3.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T05:13:43;8.67;8.00;4.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T05:16:08;6.00;6.00;3.33
72031;PMS5003;49185;42.320;23.198;2023-06-10T05:18:34;9.00;8.00;3.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T05:20:59;11.00;10.00;3.33
72031;PMS5003;49185;42.320;23.198;2023-06-10T05:23:25;10.00;10.00;4.33
72031;PMS5003;49185;42.320;23.198;2023-06-10T05:25:50;13.33;13.00;6.33
72031;PMS5003;49185;42.320;23.198;2023-06-10T05:28:16;11.67;11.33;5.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T05:30:41;12.67;10.00;5.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T05:33:07;11.00;8.00;4.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T05:35:32;13.00;11.00;7.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T05:37:57;11.00;10.00;5.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T05:40:23;8.00;8.00;3.33
72031;PMS5003;49185;42.320;23.198;2023-06-10T05:42:48;8.00;8.00;4.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T05:45:14;8.00;7.50;3.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T05:47:39;7.67;7.00;4.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T05:50:05;8.67;5.67;2.33
72031;PMS5003;49185;42.320;23.198;2023-06-10T05:52:31;8.00;6.00;3.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T05:54:56;8.67;7.67;4.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T05:57:22;10.67;9.33;3.33
72031;PMS5003;49185;42.320;23.198;2023-06-10T05:59:47;12.67;12.00;4.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T06:02:12;14.00;12.00;4.67
72031;PMS5003;49185;42.320;23.198;2023-06-10T06:04:38;12.00;10.00;4.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T06:07:03;11.33;10.33;5.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T06:09:29;11.00;10.00;6.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T06:11:55;9.00;9.00;4.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T06:14:20;11.00;11.00;4.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T06:16:45;12.00;11.00;5.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T06:19:11;12.00;8.67;4.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T06:21:36;9.67;8.67;4.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T06:24:02;10.67;8.67;4.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T06:26:27;9.00;9.00;5.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T06:28:53;11.00;10.00;4.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T06:31:18;11.33;10.33;6.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T06:33:44;11.00;11.00;7.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T06:36:09;14.00;13.00;7.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T06:38:34;16.67;16.00;7.67
72031;PMS5003;49185;42.320;23.198;2023-06-10T06:41:00;18.00;17.00;6.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T06:43:25;16.00;15.00;5.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T06:45:51;16.33;14.33;5.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T06:48:16;17.67;14.67;6.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T06:50:42;14.67;12.67;4.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T06:53:07;12.67;10.67;4.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T06:55:33;15.00;12.00;4.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T06:57:58;14.00;12.00;4.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T07:00:23;12.00;10.33;5.67
72031;PMS5003;49185;42.320;23.198;2023-06-10T07:02:49;14.00;11.00;5.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T07:05:14;13.00;10.00;6.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T07:07:40;13.00;10.00;5.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T07:10:05;14.67;11.33;4.67
72031;PMS5003;49185;42.320;23.198;2023-06-10T07:12:31;14.50;10.00;5.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T07:14:56;14.00;11.00;4.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T07:17:22;14.00;12.00;5.33
72031;PMS5003;49185;42.320;23.198;2023-06-10T07:19:47;15.67;12.33;6.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T07:22:13;15.00;12.33;6.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T07:24:39;13.50;12.25;6.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T07:27:05;13.67;11.33;6.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T07:29:31;15.50;12.50;5.50
72031;PMS5003;49185;42.320;23.198;2023-06-10T07:31:56;13.67;10.00;5.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T07:34:22;12.67;9.67;5.67
72031;PMS5003;49185;42.320;23.198;2023-06-10T07:36:47;11.33;9.00;4.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T07:39:13;8.33;8.33;3.67
72031;PMS5003;49185;42.320;23.198;2023-06-10T07:41:38;8.00;8.00;3.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T07:44:04;8.33;8.00;4.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T07:46:29;7.00;7.00;4.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T07:48:54;8.00;7.67;3.67
72031;PMS5003;49185;42.320;23.198;2023-06-10T07:51:20;8.00;8.00;5.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T07:53:46;11.00;11.00;6.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T07:56:11;9.00;9.00;4.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T07:58:37;26.33;24.67;14.67
72031;PMS5003;49185;42.320;23.198;2023-06-10T08:01:03;29.67;28.00;17.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T08:03:28;20.00;18.67;11.67
72031;PMS5003;49185;42.320;23.198;2023-06-10T08:05:54;15.00;15.00;5.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T08:08:19;12.00;10.00;5.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T08:10:44;12.00;8.00;4.67
72031;PMS5003;49185;42.320;23.198;2023-06-10T08:13:10;11.00;9.00;4.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T08:15:35;7.00;7.00;4.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T08:18:01;12.00;12.00;5.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T08:20:26;11.00;10.00;3.67
72031;PMS5003;49185;42.320;23.198;2023-06-10T08:22:51;8.00;8.00;4.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T08:25:17;9.00;8.00;3.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T08:27:42;7.67;7.00;3.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T08:30:08;11.00;10.67;6.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T08:32:34;11.00;10.00;5.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T08:34:59;8.33;7.00;3.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T08:37:24;7.00;7.00;3.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T08:39:50;8.33;8.00;3.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T08:42:28;9.33;8.00;4.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T08:44:58;8.00;7.00;4.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T08:47:25;10.00;10.00;4.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T08:49:54;7.00;7.00;4.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T08:52:20;8.00;7.00;3.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T08:54:49;8.00;8.00;4.33
72031;PMS5003;49185;42.320;23.198;2023-06-10T08:57:19;8.00;7.00;4.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T08:59:45;8.00;8.00;4.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T09:02:11;8.33;8.33;4.33
72031;PMS5003;49185;42.320;23.198;2023-06-10T09:04:38;9.25;8.25;4.50
72031;PMS5003;49185;42.320;23.198;2023-06-10T09:07:04;8.33;8.33;4.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T09:09:30;7.00;7.00;3.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T09:11:57;5.50;5.50;1.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T09:14:23;5.00;5.00;2.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T09:16:48;5.00;5.00;1.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T09:19:15;5.00;5.00;1.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T09:21:41;6.00;5.00;0.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T09:24:06;5.00;4.00;2.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T09:26:32;6.67;6.67;3.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T09:29:02;4.00;4.00;2.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T09:31:32;5.25;5.00;2.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T09:34:10;4.75;4.75;2.50
72031;PMS5003;49185;42.320;23.198;2023-06-10T09:36:37;5.00;5.00;2.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T09:39:04;4.00;3.00;2.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T09:41:33;4.00;3.00;2.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T09:44:00;4.50;4.50;2.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T09:46:30;5.00;5.00;2.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T09:48:57;4.00;4.00;2.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T09:51:23;6.50;6.00;3.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T09:53:49;6.00;6.00;3.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T09:56:16;6.25;6.00;3.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T09:58:42;4.33;4.33;1.33
72031;PMS5003;49185;42.320;23.198;2023-06-10T10:01:11;6.00;5.00;2.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T10:03:44;5.00;4.75;2.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T10:06:15;7.00;7.00;2.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T10:08:42;4.25;4.00;1.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T10:11:07;4.00;3.00;1.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T10:13:36;4.33;4.33;1.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T10:16:09;7.00;7.00;3.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T10:18:46;5.00;5.00;3.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T10:21:27;6.75;6.75;2.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T10:26:30;5.50;5.50;2.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T10:31:37;7.00;7.00;2.50
72031;PMS5003;49185;42.320;23.198;2023-06-10T10:34:10;5.00;5.00;2.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T10:36:40;6.00;6.00;2.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T10:39:07;4.00;4.00;2.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T10:41:32;5.00;5.00;2.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T10:44:01;7.00;6.50;3.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T10:46:27;10.00;9.00;3.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T10:48:53;7.00;6.00;4.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T10:51:19;6.00;6.00;3.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T10:54:01;5.00;5.00;2.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T10:56:37;6.00;5.75;2.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T10:59:06;7.00;7.00;3.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T11:01:41;6.00;5.50;2.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T11:04:08;8.75;8.50;3.25
72031;PMS5003;49185;42.320;23.198;2023-06-10T11:06:33;4.50;4.00;2.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T11:08:59;1.00;1.00;1.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T11:11:25;3.00;3.00;1.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T11:14:05;5.00;5.00;1.75
72031;PMS5003;49185;42.320;23.198;2023-06-10T11:16:41;7.00;5.00;2.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T11:19:08;8.00;7.00;4.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T11:22:17;4.75;4.50;3.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T11:24:28;5.75;5.00;2.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T11:29:54;8.00;7.00;4.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T11:32:23;5.00;5.00;2.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T11:34:53;9.25;8.25;2.75
72031;PMS5003;49185;42.320;23.198;2023-06-10T11:37:20;4.00;4.00;2.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T11:39:46;6.00;6.00;2.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T11:42:12;4.00;4.00;1.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T11:44:37;14.67;12.67;7.33
72031;PMS5003;49185;42.320;23.198;2023-06-10T11:47:03;21.00;17.00;8.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T11:49:29;16.00;14.00;5.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T11:51:54;25.00;21.67;12.33
72031;PMS5003;49185;42.320;23.198;2023-06-10T11:54:20;25.00;23.00;11.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T11:56:46;21.67;20.67;10.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T11:59:11;18.25;18.00;7.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T12:01:40;17.00;16.67;6.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T12:04:12;16.75;16.75;7.50
72031;PMS5003;49185;42.320;23.198;2023-06-10T12:09:18;23.00;20.00;9.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T12:12:02;24.00;20.50;11.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T12:17:20;12.50;9.50;3.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T12:20:00;8.00;7.50;3.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T12:22:27;7.50;7.50;3.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T12:25:10;6.00;6.00;3.25
72031;PMS5003;49185;42.320;23.198;2023-06-10T12:27:37;6.00;6.00;2.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T12:30:04;3.00;2.25;1.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T12:35:05;2.00;2.00;0.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T12:37:31;3.25;3.25;0.50
72031;PMS5003;49185;42.320;23.198;2023-06-10T12:39:57;5.00;4.67;0.67
72031;PMS5003;49185;42.320;23.198;2023-06-10T12:42:29;3.00;3.00;1.75
72031;PMS5003;49185;42.320;23.198;2023-06-10T12:44:55;3.75;2.00;1.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T12:47:21;2.00;1.00;0.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T12:49:55;1.25;1.25;0.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T12:52:20;4.00;3.00;0.00
72031;PMS5003;49185;42.320;23.198;2023-06-10T12:54:45;3.33;3.00;0.00
