sensor_id;sensor_type;location;lat;lon;timestamp;temperature
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T00:02:00;14.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T00:04:27;14.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T00:06:53;14.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T00:09:19;14.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T00:11:47;14.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T00:14:14;14.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T00:16:40;14.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T00:19:06;14.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T00:21:34;14.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T00:24:06;14.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T00:26:33;14.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T00:29:02;14.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T00:31:28;14.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T00:33:54;14.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T00:36:21;14.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T00:38:47;14.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T00:41:13;13.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T00:43:40;13.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T00:46:06;13.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T00:48:33;13.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T00:51:00;13.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T00:53:28;13.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T00:55:54;13.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T00:58:22;13.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T01:00:48;13.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T01:03:15;13.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T01:05:43;13.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T01:08:14;13.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T01:10:57;13.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T01:13:26;13.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T01:15:56;13.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T01:18:22;13.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T01:20:49;13.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T01:23:16;13.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T01:25:53;13.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T01:31:13;13.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T01:33:47;13.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T01:36:18;13.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T01:38:47;13.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T01:41:17;13.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T01:43:45;13.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T01:46:11;13.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T01:48:38;13.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T01:51:05;13.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T01:53:32;13.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T01:55:58;13.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T01:58:24;13.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T02:00:50;13.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T02:03:16;13.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T02:05:42;13.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T02:08:09;13.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T02:10:35;13.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T02:13:01;13.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T02:15:27;13.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T02:17:53;13.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T02:20:20;13.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T02:22:47;12.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T02:25:13;12.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T02:27:39;13.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T02:30:06;13.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T02:32:35;13.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T02:35:01;13.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T02:37:27;13.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T02:39:53;13.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T02:42:19;13.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T02:44:46;13.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T02:47:12;13.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T02:49:38;13.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T02:52:04;13.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T02:54:30;13.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T02:56:56;13.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T02:59:22;13.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T03:01:48;13.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T03:04:14;13.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T03:06:40;13.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T03:09:07;12.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T03:11:36;13.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T03:14:02;13.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T03:16:28;12.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T03:18:58;13.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T03:21:24;12.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T03:23:50;13.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T03:26:16;13.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T03:28:42;12.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T03:31:08;13.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T03:33:35;12.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T03:36:02;12.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T03:38:28;12.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T03:40:54;12.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T03:43:20;12.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T03:45:46;13.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T03:48:12;12.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T03:50:38;12.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T03:53:04;12.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T03:55:30;12.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T03:57:57;12.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T04:00:24;12.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T04:02:50;12.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T04:05:19;12.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T04:07:47;13.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T04:10:15;12.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T04:12:42;12.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T04:15:08;12.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T04:17:36;12.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T04:20:02;12.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T04:22:30;12.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T04:24:56;12.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T04:27:22;12.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T04:29:49;12.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T04:32:15;12.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T04:34:41;12.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T04:37:07;13.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T04:39:33;13.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T04:41:59;12.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T04:44:26;13.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T04:46:52;13.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T04:49:18;13.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T04:51:44;12.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T04:54:11;13.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T04:56:37;13.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T04:59:03;13.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T05:01:29;13.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T05:03:55;13.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T05:06:21;13.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T05:08:47;13.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T05:11:13;13.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T05:13:41;13.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T05:16:07;13.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T05:18:33;13.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T05:20:59;13.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T05:23:25;13.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T05:25:51;13.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T05:28:17;13.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T05:30:44;13.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T05:33:10;13.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T05:35:36;13.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T05:38:03;13.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T05:40:29;13.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T05:42:55;13.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T05:45:21;13.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T05:47:48;13.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T05:50:14;13.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T05:52:40;13.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T05:55:07;13.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T05:57:33;13.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T05:59:59;15.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T06:02:25;16.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T06:04:51;18.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T06:07:19;18.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T06:09:47;19.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T06:12:13;18.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T06:14:39;18.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T06:17:07;19.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T06:19:33;19.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T06:22:00;19.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T06:24:26;21.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T06:26:52;20.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T06:29:18;20.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T06:31:44;21.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T06:34:10;22.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T06:36:36;22.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T06:39:03;22.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T06:41:29;21.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T06:43:55;22.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T06:46:21;21.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T06:48:48;22.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T06:51:14;22.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T06:53:40;22.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T06:56:13;22.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T06:58:39;22.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T07:01:05;22.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T07:03:32;21.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T07:05:58;20.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T07:08:24;20.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T07:10:50;21.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T07:13:16;21.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T07:15:42;22.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T07:18:08;22.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T07:20:34;22.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T07:23:00;22.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T07:25:26;21.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T07:27:52;21.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T07:30:19;22.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T07:32:45;22.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T07:35:11;22.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T07:37:38;23.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T07:40:05;23.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T07:42:34;23.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T07:45:00;24.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T07:47:26;23.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T07:49:52;24.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T07:52:18;22.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T07:54:45;24.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T07:57:11;24.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T07:59:37;24.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T08:02:04;21.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T08:04:30;20.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T08:06:57;21.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T08:09:24;21.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T08:11:50;21.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T08:14:16;21.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T08:16:44;20.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T08:19:10;20.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T08:21:36;21.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T08:24:03;22.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T08:26:29;21.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T08:28:56;21.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T08:31:22;21.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T08:33:48;22.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T08:36:14;21.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T08:38:40;21.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T08:41:08;22.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T08:43:54;22.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T08:46:25;21.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T08:48:55;21.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T08:51:24;21.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T08:54:18;21.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T08:56:49;21.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T08:59:17;21.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T09:01:45;21.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T09:04:12;21.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T09:06:40;22.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T09:09:07;22.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T09:11:34;21.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T09:14:00;21.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T09:16:26;21.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T09:18:52;21.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T09:21:25;21.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T09:23:52;21.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T09:26:19;21.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T09:28:48;21.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T09:31:17;21.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T09:33:45;21.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T09:36:11;21.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T09:38:50;21.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T09:41:19;21.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T09:43:46;21.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T09:46:18;21.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T09:48:47;21.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T09:51:14;21.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T09:53:43;20.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T09:56:13;20.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T09:58:40;20.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T10:01:10;21.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T10:03:51;21.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T10:06:19;21.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T10:08:50;20.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T10:11:19;21.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T10:13:50;21.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T10:16:37;22.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T10:19:31;23.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T10:22:07;23.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T10:24:53;23.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T10:28:06;22.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T10:30:43;23.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T10:33:18;25.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T10:35:46;24.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T10:38:12;23.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T10:40:40;23.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T10:43:07;22.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T10:45:34;22.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T10:48:08;23.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T10:50:37;24.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T10:53:06;24.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T10:55:32;25.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T10:58:06;25.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T11:00:35;24.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T11:03:07;24.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T11:05:43;26.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T11:08:11;26.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T11:10:52;26.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T11:13:22;25.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T11:15:51;26.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T11:18:28;26.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T11:29:04;29.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T11:34:07;27.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T11:36:40;28.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T11:39:09;29.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T11:41:37;29.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T11:44:11;30.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T11:46:38;29.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T11:49:06;29.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T11:51:37;30.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T11:54:06;30.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T11:56:34;29.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T11:59:03;30.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T12:01:40;29.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T12:04:11;30.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T12:06:52;30.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T12:09:26;29.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T12:11:58;31.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T12:14:57;31.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T12:20:00;29.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T12:22:26;28.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T12:25:05;27.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T12:27:34;27.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T12:30:03;26.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T12:32:42;27.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T12:35:10;26.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T12:37:42;27.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T12:40:09;27.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T12:42:37;26.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T12:45:04;28.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T12:47:37;28.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T12:50:07;28.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T12:52:33;29.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T12:54:59;29.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T12:57:26;28.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T12:59:52;29.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T13:02:20;29.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T13:04:46;29.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T13:07:13;28.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T13:09:39;30.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T13:12:06;29.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T13:14:33;29.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T13:17:00;29.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T13:19:26;30.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T13:21:52;30.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T13:24:18;28.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T13:26:46;29.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T13:29:12;29.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T13:31:40;29.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T13:34:06;29.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T13:36:33;29.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T13:38:59;29.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T13:41:25;29.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T13:43:55;28.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T13:46:21;29.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T13:48:48;28.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T13:51:14;29.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T13:53:40;29.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T13:56:07;29.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T13:58:33;28.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T14:01:05;29.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T14:03:31;29.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T14:05:57;29.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T14:08:23;29.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T14:10:50;29.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T14:13:19;29.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-06-10T14:15:45;30.00
