sensor_id;sensor_type;location;lat;lon;timestamp;temperature
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-10T16:32:48;18.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-10T16:37:48;18.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-10T16:42:49;18.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-10T16:47:55;18.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-10T16:52:59;18.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-10T16:58:00;18.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-10T17:03:00;18.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-10T17:08:01;18.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-10T17:13:02;18.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-10T17:18:02;18.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-10T17:23:03;18.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-10T17:28:04;18.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-10T17:33:04;18.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-10T17:38:08;18.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-10T17:43:09;18.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-10T17:48:10;18.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-10T17:53:11;17.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-10T17:58:11;18.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-10T18:03:12;17.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-10T18:08:15;17.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-10T18:13:19;17.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-10T18:18:20;17.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-10T18:23:20;17.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-10T18:28:21;17.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-10T18:33:29;16.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-10T18:38:31;16.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-10T18:43:40;16.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-10T18:48:41;16.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-10T18:54:03;16.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-10T18:59:03;16.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-10T19:04:04;16.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-10T19:09:15;16.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-10T19:14:15;15.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-10T19:19:17;15.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-10T19:24:18;15.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-10T19:29:19;15.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-10T19:34:19;15.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-10T19:39:20;15.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-10T19:44:21;15.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-10T19:49:21;15.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-10T19:54:22;15.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-10T19:59:22;15.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-10T20:04:24;14.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-10T20:09:29;14.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-10T20:14:31;14.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-10T20:19:33;14.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-10T20:24:35;14.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-10T20:29:35;14.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-10T20:34:36;14.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-10T20:39:37;14.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-10T20:44:37;14.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-10T20:49:38;14.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-10T20:54:39;14.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-10T20:59:40;14.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-10T21:04:41;14.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-10T21:09:42;14.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-10T21:14:42;14.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-10T21:19:43;14.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-10T21:24:43;14.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-10T21:29:44;14.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-10T21:34:44;14.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-10T21:39:45;14.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-10T21:44:46;14.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-10T21:49:46;14.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-10T21:54:48;13.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-10T21:59:49;14.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-10T22:04:51;13.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-10T22:09:52;13.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-10T22:14:53;13.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-10T22:19:53;13.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-10T22:24:55;13.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-10T22:29:56;13.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-10T22:34:57;13.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-10T22:39:57;13.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-10T22:44:58;13.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-10T22:49:59;13.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-10T22:55:00;13.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-10T23:00:01;13.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-10T23:05:03;13.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-10T23:10:06;13.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-10T23:15:07;13.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-10T23:20:08;13.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-10T23:25:09;13.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-10T23:30:11;13.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-10T23:35:12;13.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-10T23:40:19;13.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-10T23:45:19;13.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-10T23:50:20;12.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-10T23:55:21;12.94
