sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69054;DHT22;56125;52.242;4.756;2023-06-10T00:02:09;22.10;52.90
69054;DHT22;56125;52.242;4.756;2023-06-10T00:07:10;22.10;52.90
69054;DHT22;56125;52.242;4.756;2023-06-10T00:12:11;22.10;52.90
69054;DHT22;56125;52.242;4.756;2023-06-10T00:17:12;22.00;52.80
69054;DHT22;56125;52.242;4.756;2023-06-10T00:22:13;22.00;52.80
69054;DHT22;56125;52.242;4.756;2023-06-10T00:27:15;22.00;52.70
69054;DHT22;56125;52.242;4.756;2023-06-10T00:32:16;22.00;52.70
69054;DHT22;56125;52.242;4.756;2023-06-10T00:37:17;22.00;52.60
69054;DHT22;56125;52.242;4.756;2023-06-10T00:42:18;22.00;52.50
69054;DHT22;56125;52.242;4.756;2023-06-10T00:47:20;22.00;52.50
69054;DHT22;56125;52.242;4.756;2023-06-10T00:52:22;22.00;52.40
69054;DHT22;56125;52.242;4.756;2023-06-10T00:57:26;22.00;52.40
69054;DHT22;56125;52.242;4.756;2023-06-10T01:02:27;22.00;52.40
69054;DHT22;56125;52.242;4.756;2023-06-10T01:12:59;21.90;52.20
69054;DHT22;56125;52.242;4.756;2023-06-10T01:18:05;21.90;52.10
69054;DHT22;56125;52.242;4.756;2023-06-10T01:23:10;21.90;52.20
69054;DHT22;56125;52.242;4.756;2023-06-10T01:28:34;21.90;52.20
69054;DHT22;56125;52.242;4.756;2023-06-10T01:33:41;21.90;52.00
69054;DHT22;56125;52.242;4.756;2023-06-10T01:38:45;21.90;51.90
69054;DHT22;56125;52.242;4.756;2023-06-10T01:43:46;21.90;52.00
69054;DHT22;56125;52.242;4.756;2023-06-10T01:48:48;21.90;51.90
69054;DHT22;56125;52.242;4.756;2023-06-10T01:53:49;21.90;51.90
69054;DHT22;56125;52.242;4.756;2023-06-10T01:58:50;21.90;51.90
69054;DHT22;56125;52.242;4.756;2023-06-10T02:03:51;21.80;51.80
69054;DHT22;56125;52.242;4.756;2023-06-10T02:08:52;21.80;52.80
69054;DHT22;56125;52.242;4.756;2023-06-10T02:13:53;21.80;51.90
69054;DHT22;56125;52.242;4.756;2023-06-10T02:18:54;21.80;51.80
69054;DHT22;56125;52.242;4.756;2023-06-10T02:23:55;21.80;51.70
69054;DHT22;56125;52.242;4.756;2023-06-10T02:28:56;21.80;51.70
69054;DHT22;56125;52.242;4.756;2023-06-10T02:33:57;21.80;51.60
69054;DHT22;56125;52.242;4.756;2023-06-10T02:38:58;21.80;51.80
69054;DHT22;56125;52.242;4.756;2023-06-10T02:43:59;21.70;51.60
69054;DHT22;56125;52.242;4.756;2023-06-10T02:49:00;21.70;51.70
69054;DHT22;56125;52.242;4.756;2023-06-10T02:54:02;21.70;51.70
69054;DHT22;56125;52.242;4.756;2023-06-10T02:59:03;21.70;51.70
69054;DHT22;56125;52.242;4.756;2023-06-10T03:04:05;21.70;51.80
69054;DHT22;56125;52.242;4.756;2023-06-10T03:09:06;21.70;51.70
69054;DHT22;56125;52.242;4.756;2023-06-10T03:14:10;21.70;51.70
69054;DHT22;56125;52.242;4.756;2023-06-10T03:19:11;21.70;51.70
69054;DHT22;56125;52.242;4.756;2023-06-10T03:24:12;21.60;51.70
69054;DHT22;56125;52.242;4.756;2023-06-10T03:29:13;21.70;51.90
69054;DHT22;56125;52.242;4.756;2023-06-10T03:34:14;21.70;51.90
69054;DHT22;56125;52.242;4.756;2023-06-10T03:39:15;21.70;52.90
69054;DHT22;56125;52.242;4.756;2023-06-10T03:44:16;21.70;51.80
69054;DHT22;56125;52.242;4.756;2023-06-10T03:49:17;21.60;51.90
69054;DHT22;56125;52.242;4.756;2023-06-10T03:54:18;21.70;52.90
69054;DHT22;56125;52.242;4.756;2023-06-10T03:59:19;21.70;51.90
69054;DHT22;56125;52.242;4.756;2023-06-10T04:04:20;21.70;52.00
69054;DHT22;56125;52.242;4.756;2023-06-10T04:09:21;21.70;52.10
69054;DHT22;56125;52.242;4.756;2023-06-10T04:14:22;21.70;51.90
69054;DHT22;56125;52.242;4.756;2023-06-10T04:19:23;21.70;52.00
69054;DHT22;56125;52.242;4.756;2023-06-10T04:24:24;21.70;51.90
69054;DHT22;56125;52.242;4.756;2023-06-10T04:29:28;21.70;51.90
69054;DHT22;56125;52.242;4.756;2023-06-10T04:34:29;21.80;52.00
69054;DHT22;56125;52.242;4.756;2023-06-10T04:39:30;21.80;52.00
69054;DHT22;56125;52.242;4.756;2023-06-10T04:44:31;21.80;51.80
69054;DHT22;56125;52.242;4.756;2023-06-10T04:49:32;21.90;51.80
69054;DHT22;56125;52.242;4.756;2023-06-10T04:54:33;21.90;51.70
69054;DHT22;56125;52.242;4.756;2023-06-10T04:59:34;21.90;51.70
69054;DHT22;56125;52.242;4.756;2023-06-10T05:04:39;22.00;51.70
69054;DHT22;56125;52.242;4.756;2023-06-10T05:09:40;22.00;51.60
69054;DHT22;56125;52.242;4.756;2023-06-10T05:14:41;22.10;51.60
69054;DHT22;56125;52.242;4.756;2023-06-10T05:19:42;22.20;51.50
69054;DHT22;56125;52.242;4.756;2023-06-10T05:24:44;22.20;51.50
69054;DHT22;56125;52.242;4.756;2023-06-10T05:29:45;22.30;51.40
69054;DHT22;56125;52.242;4.756;2023-06-10T05:34:46;22.40;51.40
69054;DHT22;56125;52.242;4.756;2023-06-10T05:39:47;22.40;51.30
69054;DHT22;56125;52.242;4.756;2023-06-10T05:44:48;22.50;51.20
69054;DHT22;56125;52.242;4.756;2023-06-10T05:49:49;22.60;51.10
69054;DHT22;56125;52.242;4.756;2023-06-10T05:54:52;22.70;51.10
69054;DHT22;56125;52.242;4.756;2023-06-10T05:59:55;22.70;50.90
69054;DHT22;56125;52.242;4.756;2023-06-10T06:04:56;22.70;50.90
69054;DHT22;56125;52.242;4.756;2023-06-10T06:09:57;22.80;50.90
69054;DHT22;56125;52.242;4.756;2023-06-10T06:14:58;22.90;50.70
69054;DHT22;56125;52.242;4.756;2023-06-10T06:19:59;23.00;50.70
69054;DHT22;56125;52.242;4.756;2023-06-10T06:25:00;23.00;50.60
69054;DHT22;56125;52.242;4.756;2023-06-10T06:30:01;23.00;50.70
69054;DHT22;56125;52.242;4.756;2023-06-10T06:35:02;23.00;50.50
69054;DHT22;56125;52.242;4.756;2023-06-10T06:40:03;23.00;50.50
69054;DHT22;56125;52.242;4.756;2023-06-10T06:45:05;23.00;50.40
69054;DHT22;56125;52.242;4.756;2023-06-10T06:50:06;23.00;50.40
69054;DHT22;56125;52.242;4.756;2023-06-10T06:55:07;23.00;50.50
69054;DHT22;56125;52.242;4.756;2023-06-10T07:00:09;23.10;50.50
69054;DHT22;56125;52.242;4.756;2023-06-10T07:05:10;23.00;50.50
69054;DHT22;56125;52.242;4.756;2023-06-10T07:10:11;23.00;50.30
69054;DHT22;56125;52.242;4.756;2023-06-10T07:15:12;23.10;50.30
69054;DHT22;56125;52.242;4.756;2023-06-10T07:20:13;23.10;50.30
69054;DHT22;56125;52.242;4.756;2023-06-10T07:25:15;23.20;50.30
69054;DHT22;56125;52.242;4.756;2023-06-10T07:30:16;23.20;50.20
69054;DHT22;56125;52.242;4.756;2023-06-10T07:35:17;23.30;50.30
69054;DHT22;56125;52.242;4.756;2023-06-10T07:40:18;23.30;50.30
69054;DHT22;56125;52.242;4.756;2023-06-10T07:45:19;23.30;50.20
69054;DHT22;56125;52.242;4.756;2023-06-10T07:50:20;23.40;50.30
69054;DHT22;56125;52.242;4.756;2023-06-10T07:55:21;23.40;50.30
69054;DHT22;56125;52.242;4.756;2023-06-10T08:00:24;23.40;50.50
69054;DHT22;56125;52.242;4.756;2023-06-10T08:05:25;23.40;50.60
69054;DHT22;56125;52.242;4.756;2023-06-10T08:10:27;23.40;50.50
69054;DHT22;56125;52.242;4.756;2023-06-10T08:15:28;23.50;50.40
69054;DHT22;56125;52.242;4.756;2023-06-10T08:20:29;23.50;50.40
69054;DHT22;56125;52.242;4.756;2023-06-10T08:25:30;23.50;50.30
69054;DHT22;56125;52.242;4.756;2023-06-10T08:30:31;23.50;50.30
69054;DHT22;56125;52.242;4.756;2023-06-10T08:35:32;23.50;50.40
69054;DHT22;56125;52.242;4.756;2023-06-10T08:40:33;23.50;50.40
69054;DHT22;56125;52.242;4.756;2023-06-10T08:45:36;23.50;50.30
69054;DHT22;56125;52.242;4.756;2023-06-10T08:50:38;23.50;50.40
69054;DHT22;56125;52.242;4.756;2023-06-10T08:55:42;23.50;50.30
69054;DHT22;56125;52.242;4.756;2023-06-10T09:00:43;23.50;50.30
69054;DHT22;56125;52.242;4.756;2023-06-10T09:05:45;23.50;50.20
69054;DHT22;56125;52.242;4.756;2023-06-10T09:10:46;23.50;50.30
69054;DHT22;56125;52.242;4.756;2023-06-10T09:15:48;23.50;50.30
69054;DHT22;56125;52.242;4.756;2023-06-10T09:20:49;23.50;50.30
69054;DHT22;56125;52.242;4.756;2023-06-10T09:25:57;23.50;50.40
69054;DHT22;56125;52.242;4.756;2023-06-10T09:31:06;23.40;50.40
69054;DHT22;56125;52.242;4.756;2023-06-10T09:36:08;23.40;50.50
69054;DHT22;56125;52.242;4.756;2023-06-10T09:41:09;23.40;50.60
69054;DHT22;56125;52.242;4.756;2023-06-10T09:46:19;23.40;50.70
69054;DHT22;56125;52.242;4.756;2023-06-10T09:51:21;23.40;50.80
69054;DHT22;56125;52.242;4.756;2023-06-10T09:56:33;23.40;50.80
69054;DHT22;56125;52.242;4.756;2023-06-10T10:01:34;23.40;50.90
69054;DHT22;56125;52.242;4.756;2023-06-10T10:06:36;23.40;51.00
69054;DHT22;56125;52.242;4.756;2023-06-10T10:11:38;23.40;51.00
69054;DHT22;56125;52.242;4.756;2023-06-10T10:16:41;23.40;51.00
69054;DHT22;56125;52.242;4.756;2023-06-10T10:21:48;23.30;50.90
69054;DHT22;56125;52.242;4.756;2023-06-10T10:26:54;23.30;51.00
69054;DHT22;56125;52.242;4.756;2023-06-10T10:31:59;23.30;51.00
69054;DHT22;56125;52.242;4.756;2023-06-10T10:37:01;23.30;51.10
69054;DHT22;56125;52.242;4.756;2023-06-10T10:42:04;23.30;51.10
69054;DHT22;56125;52.242;4.756;2023-06-10T10:47:09;23.30;51.10
69054;DHT22;56125;52.242;4.756;2023-06-10T10:52:13;23.30;51.20
69054;DHT22;56125;52.242;4.756;2023-06-10T10:57:19;23.30;51.30
69054;DHT22;56125;52.242;4.756;2023-06-10T11:02:41;23.30;51.30
69054;DHT22;56125;52.242;4.756;2023-06-10T11:07:54;23.30;51.10
69054;DHT22;56125;52.242;4.756;2023-06-10T11:12:59;23.30;51.00
69054;DHT22;56125;52.242;4.756;2023-06-10T11:18:22;23.30;51.10
69054;DHT22;56125;52.242;4.756;2023-06-10T11:23:43;23.40;51.10
69054;DHT22;56125;52.242;4.756;2023-06-10T11:33:55;23.30;51.10
69054;DHT22;56125;52.242;4.756;2023-06-10T11:39:01;23.30;51.10
69054;DHT22;56125;52.242;4.756;2023-06-10T11:44:13;23.40;51.10
69054;DHT22;56125;52.242;4.756;2023-06-10T11:49:15;23.40;51.00
69054;DHT22;56125;52.242;4.756;2023-06-10T11:54:16;23.40;50.90
69054;DHT22;56125;52.242;4.756;2023-06-10T11:59:18;23.30;50.80
69054;DHT22;56125;52.242;4.756;2023-06-10T12:04:19;23.30;50.80
69054;DHT22;56125;52.242;4.756;2023-06-10T12:09:27;23.30;50.60
69054;DHT22;56125;52.242;4.756;2023-06-10T12:14:57;23.30;50.60
69054;DHT22;56125;52.242;4.756;2023-06-10T12:20:08;23.30;50.40
69054;DHT22;56125;52.242;4.756;2023-06-10T12:25:11;23.30;50.40
69054;DHT22;56125;52.242;4.756;2023-06-10T12:30:22;23.40;50.50
69054;DHT22;56125;52.242;4.756;2023-06-10T12:35:25;23.40;50.30
69054;DHT22;56125;52.242;4.756;2023-06-10T12:40:28;23.40;50.30
69054;DHT22;56125;52.242;4.756;2023-06-10T12:45:34;23.40;50.30
69054;DHT22;56125;52.242;4.756;2023-06-10T12:50:39;23.40;50.20
69054;DHT22;56125;52.242;4.756;2023-06-10T12:55:41;23.40;50.20
69054;DHT22;56125;52.242;4.756;2023-06-10T13:00:42;23.40;50.00
69054;DHT22;56125;52.242;4.756;2023-06-10T13:05:43;23.40;49.90
69054;DHT22;56125;52.242;4.756;2023-06-10T13:10:44;23.40;49.80
69054;DHT22;56125;52.242;4.756;2023-06-10T13:15:45;23.40;49.80
69054;DHT22;56125;52.242;4.756;2023-06-10T13:20:46;23.40;49.60
69054;DHT22;56125;52.242;4.756;2023-06-10T13:25:47;23.40;49.60
69054;DHT22;56125;52.242;4.756;2023-06-10T13:30:48;23.40;49.70
69054;DHT22;56125;52.242;4.756;2023-06-10T13:35:50;23.50;49.80
69054;DHT22;56125;52.242;4.756;2023-06-10T13:40:51;23.50;49.60
69054;DHT22;56125;52.242;4.756;2023-06-10T13:45:52;23.50;49.70
69054;DHT22;56125;52.242;4.756;2023-06-10T13:50:53;23.50;49.70
69054;DHT22;56125;52.242;4.756;2023-06-10T13:55:54;23.40;49.60
69054;DHT22;56125;52.242;4.756;2023-06-10T14:00:55;23.50;49.60
69054;DHT22;56125;52.242;4.756;2023-06-10T14:05:56;23.40;49.60
69054;DHT22;56125;52.242;4.756;2023-06-10T14:10:57;23.50;49.60
69054;DHT22;56125;52.242;4.756;2023-06-10T14:15:58;23.50;49.60
69054;DHT22;56125;52.242;4.756;2023-06-10T14:21:03;23.50;49.50
69054;DHT22;56125;52.242;4.756;2023-06-10T14:26:04;23.50;49.40
69054;DHT22;56125;52.242;4.756;2023-06-10T14:31:07;23.50;49.40
69054;DHT22;56125;52.242;4.756;2023-06-10T14:36:09;23.50;49.50
69054;DHT22;56125;52.242;4.756;2023-06-10T14:41:10;23.50;49.40
69054;DHT22;56125;52.242;4.756;2023-06-10T14:46:11;23.50;49.40
69054;DHT22;56125;52.242;4.756;2023-06-10T14:51:12;23.50;49.40
69054;DHT22;56125;52.242;4.756;2023-06-10T14:56:13;23.50;49.40
69054;DHT22;56125;52.242;4.756;2023-06-10T15:01:14;23.50;49.30
69054;DHT22;56125;52.242;4.756;2023-06-10T15:06:15;23.50;49.20
69054;DHT22;56125;52.242;4.756;2023-06-10T15:11:21;23.50;49.00
69054;DHT22;56125;52.242;4.756;2023-06-10T15:16:22;23.50;49.00
69054;DHT22;56125;52.242;4.756;2023-06-10T15:21:23;23.50;48.80
69054;DHT22;56125;52.242;4.756;2023-06-10T15:26:24;23.50;48.90
69054;DHT22;56125;52.242;4.756;2023-06-10T15:31:26;23.50;48.70
69054;DHT22;56125;52.242;4.756;2023-06-10T15:36:27;23.50;48.60
69054;DHT22;56125;52.242;4.756;2023-06-10T15:41:28;23.40;48.20
69054;DHT22;56125;52.242;4.756;2023-06-10T15:46:29;23.50;48.40
69054;DHT22;56125;52.242;4.756;2023-06-10T15:51:30;23.50;48.30
69054;DHT22;56125;52.242;4.756;2023-06-10T15:56:31;23.50;48.70
69054;DHT22;56125;52.242;4.756;2023-06-10T16:01:33;23.60;47.90
69054;DHT22;56125;52.242;4.756;2023-06-10T16:06:34;23.50;47.70
69054;DHT22;56125;52.242;4.756;2023-06-10T16:11:36;23.50;47.70
69054;DHT22;56125;52.242;4.756;2023-06-10T16:16:37;23.20;48.40
69054;DHT22;56125;52.242;4.756;2023-06-10T16:21:38;23.10;48.20
69054;DHT22;56125;52.242;4.756;2023-06-10T16:26:41;23.00;48.20
69054;DHT22;56125;52.242;4.756;2023-06-10T16:31:42;22.90;48.30
69054;DHT22;56125;52.242;4.756;2023-06-10T16:36:43;22.80;48.50
69054;DHT22;56125;52.242;4.756;2023-06-10T16:41:44;22.70;48.90
69054;DHT22;56125;52.242;4.756;2023-06-10T16:46:45;22.70;49.50
69054;DHT22;56125;52.242;4.756;2023-06-10T16:51:46;22.70;50.20
69054;DHT22;56125;52.242;4.756;2023-06-10T16:56:47;22.60;50.70
69054;DHT22;56125;52.242;4.756;2023-06-10T17:01:48;22.60;50.40
69054;DHT22;56125;52.242;4.756;2023-06-10T17:06:49;22.60;49.90
69054;DHT22;56125;52.242;4.756;2023-06-10T17:11:50;22.60;49.60
69054;DHT22;56125;52.242;4.756;2023-06-10T17:16:51;22.50;49.50
69054;DHT22;56125;52.242;4.756;2023-06-10T17:21:53;22.50;49.60
69054;DHT22;56125;52.242;4.756;2023-06-10T17:26:54;22.40;49.90
69054;DHT22;56125;52.242;4.756;2023-06-10T17:31:55;22.40;49.90
69054;DHT22;56125;52.242;4.756;2023-06-10T17:36:56;22.40;50.10
69054;DHT22;56125;52.242;4.756;2023-06-10T17:41:57;22.30;50.20
69054;DHT22;56125;52.242;4.756;2023-06-10T17:46:58;22.30;50.30
69054;DHT22;56125;52.242;4.756;2023-06-10T17:51:59;22.50;50.00
69054;DHT22;56125;52.242;4.756;2023-06-10T17:57:00;22.50;49.00
69054;DHT22;56125;52.242;4.756;2023-06-10T18:02:01;22.60;48.00
69054;DHT22;56125;52.242;4.756;2023-06-10T18:07:02;22.70;48.00
69054;DHT22;56125;52.242;4.756;2023-06-10T18:12:04;22.70;47.40
69054;DHT22;56125;52.242;4.756;2023-06-10T18:17:05;22.70;46.90
69054;DHT22;56125;52.242;4.756;2023-06-10T18:22:06;22.80;46.90
69054;DHT22;56125;52.242;4.756;2023-06-10T18:27:08;22.80;46.30
69054;DHT22;56125;52.242;4.756;2023-06-10T18:32:09;22.80;46.20
69054;DHT22;56125;52.242;4.756;2023-06-10T18:37:10;22.80;46.10
69054;DHT22;56125;52.242;4.756;2023-06-10T18:42:11;22.80;47.80
69054;DHT22;56125;52.242;4.756;2023-06-10T18:47:12;22.90;48.00
69054;DHT22;56125;52.242;4.756;2023-06-10T18:52:13;22.90;48.60
69054;DHT22;56125;52.242;4.756;2023-06-10T18:57:15;22.90;49.20
69054;DHT22;56125;52.242;4.756;2023-06-10T19:02:16;22.90;50.10
69054;DHT22;56125;52.242;4.756;2023-06-10T19:07:17;22.90;50.40
69054;DHT22;56125;52.242;4.756;2023-06-10T19:12:18;22.90;50.90
69054;DHT22;56125;52.242;4.756;2023-06-10T19:17:19;22.90;51.40
69054;DHT22;56125;52.242;4.756;2023-06-10T19:22:20;22.90;52.00
69054;DHT22;56125;52.242;4.756;2023-06-10T19:27:21;22.90;52.00
69054;DHT22;56125;52.242;4.756;2023-06-10T19:32:23;22.90;52.20
69054;DHT22;56125;52.242;4.756;2023-06-10T19:37:24;22.90;52.70
69054;DHT22;56125;52.242;4.756;2023-06-10T19:42:25;22.90;52.50
69054;DHT22;56125;52.242;4.756;2023-06-10T19:47:26;22.90;52.70
69054;DHT22;56125;52.242;4.756;2023-06-10T19:52:27;22.90;53.10
69054;DHT22;56125;52.242;4.756;2023-06-10T19:57:29;22.90;53.10
69054;DHT22;56125;52.242;4.756;2023-06-10T20:02:30;22.90;53.70
69054;DHT22;56125;52.242;4.756;2023-06-10T20:07:33;22.90;53.50
69054;DHT22;56125;52.242;4.756;2023-06-10T20:12:34;22.70;53.60
69054;DHT22;56125;52.242;4.756;2023-06-10T20:17:35;22.90;53.50
69054;DHT22;56125;52.242;4.756;2023-06-10T20:22:36;22.80;53.90
69054;DHT22;56125;52.242;4.756;2023-06-10T20:27:37;22.90;54.30
69054;DHT22;56125;52.242;4.756;2023-06-10T20:32:38;22.80;54.30
69054;DHT22;56125;52.242;4.756;2023-06-10T20:37:39;22.80;55.60
69054;DHT22;56125;52.242;4.756;2023-06-10T20:42:40;22.90;54.70
69054;DHT22;56125;52.242;4.756;2023-06-10T20:47:41;22.80;55.00
69054;DHT22;56125;52.242;4.756;2023-06-10T20:52:42;22.80;55.00
69054;DHT22;56125;52.242;4.756;2023-06-10T20:57:43;22.80;54.90
69054;DHT22;56125;52.242;4.756;2023-06-10T21:02:44;22.80;55.10
69054;DHT22;56125;52.242;4.756;2023-06-10T21:07:45;22.80;55.20
69054;DHT22;56125;52.242;4.756;2023-06-10T21:12:47;22.80;55.10
69054;DHT22;56125;52.242;4.756;2023-06-10T21:17:48;22.80;55.40
69054;DHT22;56125;52.242;4.756;2023-06-10T21:22:49;22.90;55.30
69054;DHT22;56125;52.242;4.756;2023-06-10T21:27:51;22.80;55.50
69054;DHT22;56125;52.242;4.756;2023-06-10T21:32:52;22.80;56.20
69054;DHT22;56125;52.242;4.756;2023-06-10T21:37:53;22.80;55.50
69054;DHT22;56125;52.242;4.756;2023-06-10T21:42:54;22.80;55.60
69054;DHT22;56125;52.242;4.756;2023-06-10T21:47:55;22.80;55.70
69054;DHT22;56125;52.242;4.756;2023-06-10T21:52:56;22.80;55.50
69054;DHT22;56125;52.242;4.756;2023-06-10T21:57:57;22.80;55.90
69054;DHT22;56125;52.242;4.756;2023-06-10T22:02:58;22.80;56.10
69054;DHT22;56125;52.242;4.756;2023-06-10T22:07:59;22.80;55.80
69054;DHT22;56125;52.242;4.756;2023-06-10T22:13:00;22.60;55.70
69054;DHT22;56125;52.242;4.756;2023-06-10T22:18:05;22.80;55.70
69054;DHT22;56125;52.242;4.756;2023-06-10T22:23:06;22.80;55.80
69054;DHT22;56125;52.242;4.756;2023-06-10T22:28:07;22.80;55.90
69054;DHT22;56125;52.242;4.756;2023-06-10T22:33:09;22.80;55.70
69054;DHT22;56125;52.242;4.756;2023-06-10T22:38:10;22.80;56.00
69054;DHT22;56125;52.242;4.756;2023-06-10T22:43:11;22.70;55.70
69054;DHT22;56125;52.242;4.756;2023-06-10T22:48:12;22.80;55.80
69054;DHT22;56125;52.242;4.756;2023-06-10T22:53:13;22.80;55.80
69054;DHT22;56125;52.242;4.756;2023-06-10T22:58:14;22.70;56.60
69054;DHT22;56125;52.242;4.756;2023-06-10T23:03:15;23.20;56.10
69054;DHT22;56125;52.242;4.756;2023-06-10T23:08:16;22.80;55.80
69054;DHT22;56125;52.242;4.756;2023-06-10T23:13:17;22.70;56.00
69054;DHT22;56125;52.242;4.756;2023-06-10T23:18:18;22.70;55.60
69054;DHT22;56125;52.242;4.756;2023-06-10T23:23:20;22.70;55.80
69054;DHT22;56125;52.242;4.756;2023-06-10T23:28:21;22.70;55.80
69054;DHT22;56125;52.242;4.756;2023-06-10T23:33:24;22.70;55.80
69054;DHT22;56125;52.242;4.756;2023-06-10T23:38:28;22.70;55.70
69054;DHT22;56125;52.242;4.756;2023-06-10T23:43:29;22.70;55.70
69054;DHT22;56125;52.242;4.756;2023-06-10T23:48:30;22.70;55.80
69054;DHT22;56125;52.242;4.756;2023-06-10T23:53:31;22.70;55.80
69054;DHT22;56125;52.242;4.756;2023-06-10T23:58:32;22.70;55.70
