sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
55770;HPM;41687;-33.234;-60.334;2023-06-10T04:15:06;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T04:17:35;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2023-06-10T04:20:04;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T04:22:36;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2023-06-10T04:25:03;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T04:27:32;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T04:29:59;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T04:32:28;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T04:34:56;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T04:37:24;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T04:39:51;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T04:42:19;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T04:44:46;3.75;2.75
55770;HPM;41687;-33.234;-60.334;2023-06-10T04:47:14;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T04:49:44;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T04:52:12;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T04:54:41;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T04:57:08;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T04:59:37;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T05:02:05;3.50;2.50
55770;HPM;41687;-33.234;-60.334;2023-06-10T05:04:32;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T05:07:00;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2023-06-10T05:09:27;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2023-06-10T05:11:55;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T05:14:22;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T05:16:51;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T05:19:18;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T05:21:47;3.25;2.25
55770;HPM;41687;-33.234;-60.334;2023-06-10T05:24:14;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T05:26:42;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T05:29:10;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T05:31:38;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T05:34:05;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T05:36:33;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T05:39:00;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T05:41:28;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T05:43:56;4.25;3.25
55770;HPM;41687;-33.234;-60.334;2023-06-10T05:46:23;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T05:48:51;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T05:51:19;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T05:53:46;4.25;3.25
55770;HPM;41687;-33.234;-60.334;2023-06-10T05:56:14;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T05:58:41;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T06:01:09;5.25;4.25
55770;HPM;41687;-33.234;-60.334;2023-06-10T06:03:36;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T06:06:04;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T06:08:32;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T06:10:59;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T06:13:27;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T06:15:54;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2023-06-10T06:18:22;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T06:20:50;4.25;3.25
55770;HPM;41687;-33.234;-60.334;2023-06-10T06:23:18;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T06:25:45;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T06:28:13;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T06:30:41;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T06:33:08;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T06:35:36;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T06:38:04;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2023-06-10T06:40:33;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2023-06-10T06:43:00;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T06:45:47;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T06:48:15;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T06:50:42;7.25;6.25
55770;HPM;41687;-33.234;-60.334;2023-06-10T06:53:10;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T06:55:37;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T06:58:06;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2023-06-10T07:00:33;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T07:03:01;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T07:05:28;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T07:07:57;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T07:10:24;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T07:12:54;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T07:15:21;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T07:17:49;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T07:20:17;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T07:22:45;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T07:25:12;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T07:27:42;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T07:30:09;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T07:32:37;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T07:35:06;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T07:37:35;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T07:40:02;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T07:42:34;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T07:45:03;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T07:47:32;3.50;2.50
55770;HPM;41687;-33.234;-60.334;2023-06-10T07:50:00;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T07:52:28;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T07:54:56;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T07:57:23;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2023-06-10T07:59:51;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T08:02:18;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T08:04:46;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T08:07:13;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T08:09:41;4.25;3.25
55770;HPM;41687;-33.234;-60.334;2023-06-10T08:12:08;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T08:14:41;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T08:17:08;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T08:19:36;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T08:22:04;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T08:24:32;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T08:27:00;3.75;2.75
55770;HPM;41687;-33.234;-60.334;2023-06-10T08:29:27;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T08:31:57;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T08:34:25;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T08:36:52;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T08:39:21;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T08:42:23;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T08:44:52;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2023-06-10T08:47:25;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T08:49:57;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T08:52:35;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T08:55:05;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T08:57:41;3.75;2.75
55770;HPM;41687;-33.234;-60.334;2023-06-10T09:00:10;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T09:02:39;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T09:05:07;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T09:07:35;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T09:10:04;4.25;3.25
55770;HPM;41687;-33.234;-60.334;2023-06-10T09:12:33;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T09:15:01;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T09:17:29;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T09:19:59;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T09:22:29;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T09:25:03;3.25;2.25
55770;HPM;41687;-33.234;-60.334;2023-06-10T09:27:51;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T09:30:29;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T09:33:00;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T09:35:29;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T09:37:58;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T09:40:27;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T09:42:55;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T09:45:31;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T09:48:00;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T09:50:27;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T09:52:59;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T09:55:28;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T09:58:01;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2023-06-10T10:00:31;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2023-06-10T10:03:00;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T10:05:28;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T10:07:56;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T10:10:24;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T10:12:55;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T10:15:30;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T10:20:31;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T10:23:02;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2023-06-10T10:25:34;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T10:28:08;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T10:30:42;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2023-06-10T10:33:19;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T10:36:07;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T10:38:35;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T10:43:30;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T10:45:59;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T10:48:38;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T10:51:10;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T10:53:37;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2023-06-10T10:56:15;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T10:59:03;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T11:01:41;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2023-06-10T11:04:12;3.50;2.50
55770;HPM;41687;-33.234;-60.334;2023-06-10T11:06:53;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T11:09:26;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T11:11:56;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T11:16:59;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T11:19:36;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T11:22:07;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T11:24:35;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T11:32:30;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T11:35:04;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2023-06-10T11:40:00;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2023-06-10T11:42:28;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-06-10T11:44:56;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T11:47:24;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T11:49:56;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T11:52:27;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T11:54:58;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2023-06-10T11:57:25;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T11:59:53;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T12:02:20;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-06-10T12:04:48;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2023-06-10T12:07:19;6.25;5.25
55770;HPM;41687;-33.234;-60.334;2023-06-10T12:09:57;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T12:12:27;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T12:14:58;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T12:20:00;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T12:22:40;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-06-10T12:25:10;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T12:27:38;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T12:30:07;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T12:32:39;6.25;5.25
55770;HPM;41687;-33.234;-60.334;2023-06-10T12:35:12;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T12:38:04;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T12:40:37;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T12:43:08;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T12:45:37;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T12:48:17;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T12:53:21;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T12:55:50;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T12:58:21;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T13:00:50;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T13:03:20;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-06-10T13:05:48;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-06-10T13:08:16;9.25;8.25
55770;HPM;41687;-33.234;-60.334;2023-06-10T13:10:43;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T13:13:11;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T13:15:41;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2023-06-10T13:18:09;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2023-06-10T13:20:37;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2023-06-10T13:23:04;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T13:25:31;3.25;2.25
55770;HPM;41687;-33.234;-60.334;2023-06-10T13:28:00;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T13:30:28;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T13:32:56;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T13:35:23;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T13:37:51;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T13:40:18;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2023-06-10T13:42:46;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T13:45:16;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T13:47:44;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T13:50:12;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T13:52:39;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T13:55:07;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T13:57:35;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T14:00:03;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T14:02:31;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T14:04:59;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2023-06-10T14:07:27;3.75;2.75
55770;HPM;41687;-33.234;-60.334;2023-06-10T14:09:54;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T14:12:22;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T14:14:50;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T14:19:45;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T14:22:12;4.25;3.25
55770;HPM;41687;-33.234;-60.334;2023-06-10T14:24:40;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2023-06-10T14:27:07;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T14:29:35;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T14:32:03;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2023-06-10T14:34:31;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2023-06-10T14:36:59;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T14:39:29;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T14:41:56;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T14:44:24;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T14:46:52;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T14:49:19;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T14:54:16;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T14:56:43;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T14:59:11;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T15:01:38;4.25;3.25
55770;HPM;41687;-33.234;-60.334;2023-06-10T15:04:06;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T15:06:33;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T15:09:01;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T15:11:29;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T15:13:57;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T15:16:24;3.50;2.50
55770;HPM;41687;-33.234;-60.334;2023-06-10T15:18:52;3.75;2.75
55770;HPM;41687;-33.234;-60.334;2023-06-10T15:21:20;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T15:23:47;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T15:26:15;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T15:28:42;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T15:31:10;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2023-06-10T15:33:37;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T15:36:05;3.75;2.75
55770;HPM;41687;-33.234;-60.334;2023-06-10T15:38:33;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T15:43:27;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T15:45:55;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T15:48:22;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T15:50:50;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T15:55:44;3.25;2.25
55770;HPM;41687;-33.234;-60.334;2023-06-10T15:58:12;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T16:00:39;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T16:03:07;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T16:05:35;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T16:08:02;4.25;3.25
55770;HPM;41687;-33.234;-60.334;2023-06-10T16:10:30;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T16:12:58;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T16:15:26;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T16:17:54;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T16:20:24;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T16:22:51;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T16:25:19;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T16:27:46;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T16:30:14;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T16:32:42;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T16:35:10;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T16:37:37;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T16:40:05;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T16:42:32;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2023-06-10T16:45:00;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T16:47:28;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T16:49:56;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T16:52:23;4.25;3.25
55770;HPM;41687;-33.234;-60.334;2023-06-10T16:54:51;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T16:57:18;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T16:59:46;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T17:02:13;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T17:04:41;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2023-06-10T17:07:08;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T17:09:36;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T17:12:03;4.67;3.67
55770;HPM;41687;-33.234;-60.334;2023-06-10T17:14:32;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T17:17:00;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T17:19:27;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T17:21:55;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T17:24:24;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T17:26:52;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T17:29:20;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T17:31:48;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T17:34:17;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T17:36:44;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T17:39:12;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T17:41:39;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T17:44:07;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T17:46:34;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T17:49:02;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2023-06-10T17:51:29;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T17:53:57;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T17:56:24;4.33;3.33
55770;HPM;41687;-33.234;-60.334;2023-06-10T17:58:52;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T18:01:19;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T18:03:47;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T18:06:15;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T18:08:42;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2023-06-10T18:11:10;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T18:13:38;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T18:16:06;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T18:18:34;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T18:21:01;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T18:23:29;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T18:25:56;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T18:28:24;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T18:30:56;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T18:33:24;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T18:35:52;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T18:38:20;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T18:40:47;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T18:43:15;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-06-10T18:45:43;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2023-06-10T18:48:10;4.00;3.00
