sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T00:00:56;69;27;;176;151755
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T00:03:24;67;28;;170;151197
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T00:21:01;69;29;;175;150736
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T00:26:00;73;28;;183;149597
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T01:01:06;65;26;;165;150256
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T01:11:10;76;28;;190;149702
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T01:13:38;73;29;;185;150247
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T01:16:05;71;27;;181;151391
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T01:26:15;74;28;;185;148073
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T01:47:56;71;30;;179;150598
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T01:50:26;73;27;;179;146973
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T01:52:57;62;26;;161;153727
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T01:55:31;69;27;;173;149612
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T01:58:01;67;27;;168;150290
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T02:00:28;65;25;;163;149331
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T02:03:00;62;25;;159;153072
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T02:05:33;70;27;;175;148810
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T02:08:04;79;30;;202;152930
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T02:10:34;73;28;;182;149116
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T02:13:00;63;25;;159;150779
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T02:15:30;72;27;;183;150740
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T02:18:01;68;26;;171;150412
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T02:20:33;68;28;;171;150755
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T02:23:03;65;26;;162;149413
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T02:25:34;72;28;;183;151580
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T02:28:05;66;25;;165;148994
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T02:30:38;69;28;;171;147703
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T02:33:08;70;27;;181;154402
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T02:35:35;75;27;;188;149622
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T02:38:07;67;25;;170;150307
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T02:40:35;71;28;;181;151448
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T02:43:06;69;26;;173;149461
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T02:45:36;64;26;;162;151680
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T02:48:07;74;26;;185;148747
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T02:50:41;74;29;;187;150919
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T02:53:11;76;28;;189;148916
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T02:55:40;80;29;;203;152046
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T02:58:08;70;28;;176;150202
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T03:00:39;72;27;;181;150716
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T03:03:14;79;29;;200;151069
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T03:05:44;70;27;;176;150544
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T03:08:09;65;25;;164;150018
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T03:10:40;66;26;;168;150962
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T03:13:15;66;26;;166;149154
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T03:15:43;71;28;;182;152109
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T03:18:17;75;28;;187;149233
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T03:20:43;64;26;;162;150499
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T03:23:16;78;28;;198;152203
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T03:25:44;75;27;;187;149363
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T03:28:19;77;28;;197;151676
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T03:30:47;74;28;;186;150572
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T03:33:21;73;27;;183;148982
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T03:35:46;76;28;;192;150137
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T03:38:22;66;26;;169;152513
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T03:40:53;71;28;;180;151838
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T03:43:24;83;29;;209;149685
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T03:45:51;66;24;;167;150403
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T03:48:21;66;29;;167;150409
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T03:50:55;73;29;;185;150553
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T03:53:22;66;25;;169;151510
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T03:55:55;74;28;;184;149073
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T03:58:23;72;28;;182;151615
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T04:00:54;65;26;;167;152070
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T04:03:27;76;29;;189;149188
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T04:05:59;73;27;;185;151146
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T04:08:25;79;29;;199;151080
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T04:16:03;71;28;;178;149944
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T04:23:35;66;27;;166;150292
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T04:26:04;76;30;;193;150862
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T04:28:35;66;26;;166;150142
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T04:31:01;67;27;;168;149988
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T05:30:28;71;28;;177;149264
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T05:33:04;71;27;;181;152076
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T05:35:30;77;29;;195;150468
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T05:38:05;75;27;;188;150288
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T05:40:34;73;28;;184;149813
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T05:43:02;81;30;;204;151051
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T05:45:37;70;26;;177;150750
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T05:48:07;72;28;;182;151193
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T05:58:08;58;27;;149;151919
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T06:00:39;62;26;;158;151068
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T06:03:08;70;27;;177;150623
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T06:05:41;74;28;;187;150427
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T06:34:38;72;28;;184;151428
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T06:37:04;66;29;;166;149413
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T06:39:38;77;29;;197;152043
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T06:42:04;66;28;;167;150741
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T06:44:35;72;29;;180;149799
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T06:47:09;71;29;;177;149521
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T06:49:39;66;27;;167;150164
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T06:52:09;63;28;;160;151145
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T06:54:40;68;26;;169;149081
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T07:02:11;67;29;;168;150424
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T07:32:45;75;29;;187;149309
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T07:35:20;77;30;;195;151888
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T07:37:51;73;28;;184;150492
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T08:01:05;75;30;;191;151767
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T08:03:40;70;29;;174;148404
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T08:06:07;70;29;;179;153122
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T08:08:41;57;25;;143;149674
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T08:16:14;67;29;;169;149906
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T08:23:46;65;28;;165;151002
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T08:26:17;74;28;;186;150192
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T08:28:48;65;29;;167;152744
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T08:31:18;70;27;;177;150182
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T08:36:22;70;29;;178;150450
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T08:38:52;69;28;;176;151101
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T08:41:23;79;30;;199;150604
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T08:46:23;67;28;;168;149979
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T08:51:35;79;30;;201;151247
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T08:54:10;82;32;;206;149308
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T08:59:09;66;28;;168;150893
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T09:04:10;80;29;;203;151238
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T09:10:37;72;30;;182;149615
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T09:13:07;71;28;;180;151432
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T09:15:38;76;30;;191;150666
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T09:18:08;69;27;;174;150121
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T09:20:42;74;30;;186;149205
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T09:23:09;73;31;;187;151960
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T09:25:41;71;28;;178;149718
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T09:28:14;68;28;;173;151173
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T09:30:47;67;29;;170;151469
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T09:33:17;65;28;;164;150316
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T09:35:49;73;28;;186;151057
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T09:38:15;66;27;;164;148504
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T09:40:51;66;28;;169;152622
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T09:43:16;68;29;;172;150344
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T09:45:51;65;28;;164;150869
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T09:48:21;72;27;;181;148775
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T09:50:48;75;31;;191;151748
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T09:53:17;70;29;;177;150495
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T09:55:52;78;29;;196;150467
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T09:58:27;76;31;;190;149712
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T10:08:24;71;30;;180;150704
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T10:15:59;67;28;;170;151179
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T10:23:32;73;31;;185;150455
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T12:57:18;70;28;;176;150024
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T12:59:49;79;30;;201;152637
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T13:02:15;87;30;;217;149507
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T13:04:50;70;27;;177;151423
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T13:22:23;73;30;;182;148862
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T13:24:53;77;29;;195;151861
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T13:29:54;76;29;;191;149519
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T13:32:20;63;26;;160;150877
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T14:00:42;67;28;;170;152049
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T14:03:12;74;28;;187;150863
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T14:05:43;82;31;;206;150076
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T14:08:12;70;27;;175;149773
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T14:10:43;73;28;;182;149546
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T14:13:14;65;26;;164;151088
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T14:15:44;76;30;;193;151076
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T14:18:15;70;28;;177;150102
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T14:20:45;69;27;;175;150819
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T14:23:20;73;28;;181;147867
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T14:25:46;76;31;;193;152061
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T14:28:21;69;26;;172;149295
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T14:30:47;79;30;;201;151596
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T14:33:21;71;29;;179;150762
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T14:35:52;66;27;;168;150699
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T14:38:23;77;30;;195;150717
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T14:40:49;73;30;;183;149602
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T14:43:23;69;30;;175;150389
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T14:45:48;65;27;;164;150360
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T14:48:20;70;29;;177;151508
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T14:50:56;70;27;;176;148833
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T14:53:25;69;29;;177;152005
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T14:55:53;65;28;;163;150233
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T14:58:21;73;29;;184;150469
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T15:00:57;72;29;;182;150629
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T15:03:23;68;28;;171;150851
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T15:05:59;77;31;;194;150816
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T15:08:25;65;27;;164;149980
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T15:11:00;75;30;;189;151093
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T15:13:25;64;26;;161;148725
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T15:15:59;74;28;;185;149936
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T15:18:31;69;31;;177;152629
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T15:21:01;73;29;;183;150313
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T15:23:28;62;27;;157;149777
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T15:26:02;65;28;;164;151148
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T15:28:28;81;31;;202;149226
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T15:40:49;71;30;;180;150320
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T15:43:20;74;30;;187;150421
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T15:54:27;71;28;;178;150218
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T15:57:03;73;30;;186;151646
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T15:59:28;66;28;;167;150264
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T16:02:04;65;30;;162;149332
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T16:04:30;66;28;;169;151762
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T16:07:04;69;29;;174;149699
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T16:09:34;76;30;;193;151027
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T16:12:05;71;31;;178;149676
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T16:14:35;73;30;;185;150675
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T16:17:01;73;30;;184;149537
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T16:19:31;74;30;;188;151010
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T16:22:03;65;26;;163;148989
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T16:24:35;72;33;;183;151957
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T16:27:05;67;28;;169;151062
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T16:29:38;72;28;;181;150084
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T16:32:06;72;30;;181;149095
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T16:34:39;67;28;;173;152694
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T16:37:10;72;31;;182;150704
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T16:43:53;71;32;;177;147561
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T17:07:30;70;29;;178;151113
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T17:10:02;72;32;;181;150558
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T17:12:33;71;29;;179;150822
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T17:15:09;64;29;;162;150193
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T17:17:37;68;28;;173;152019
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T17:20:08;68;28;;169;147836
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T17:22:39;67;30;;171;150974
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T17:25:09;77;30;;197;152040
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T17:27:40;72;30;;182;150651
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T17:30:08;74;29;;186;149521
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T17:32:41;64;30;;163;150845
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T17:35:08;69;27;;176;150916
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T17:37:42;74;32;;185;149171
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T17:40:10;72;29;;183;150882
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T17:42:42;71;29;;180;151208
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T17:45:09;70;30;;177;149793
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T17:47:43;63;27;;159;149668
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T17:50:14;72;29;;184;151771
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T17:52:44;69;31;;173;148739
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T17:55:14;78;29;;200;152245
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T17:57:41;67;29;;170;150215
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T18:00:12;67;27;;168;149849
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T18:02:47;72;29;;184;152056
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T18:05:18;80;32;;201;149209
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T18:07:44;66;29;;165;149108
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T18:10:15;69;26;;175;152012
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T18:12:49;57;27;;144;150683
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T18:15:19;75;30;;189;150851
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T18:27:06;68;28;;170;148686
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T18:29:32;69;30;;176;150969
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T18:32:03;69;28;;175;150212
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T18:34:33;73;28;;185;151430
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T19:03:54;73;30;;186;150872
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T19:06:24;64;29;;163;150568
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T19:08:51;70;28;;173;147953
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T19:11:25;74;29;;189;152547
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T19:13:55;67;27;;168;149766
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T19:16:23;78;30;;196;150568
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T19:18:57;68;28;;172;150804
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T19:21:28;69;27;;172;149268
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T19:23:55;65;27;;166;152827
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T19:26:29;76;30;;192;149809
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T19:28:59;65;28;;164;150563
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T19:31:30;58;25;;145;149873
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T19:33:56;72;28;;182;150763
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T19:36:30;77;30;;194;150837
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T19:39:01;71;28;;181;150839
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T19:41:32;67;28;;168;149807
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T19:44:02;64;26;;163;151140
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T19:46:29;76;29;;190;149950
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T19:48:59;69;28;;172;148777
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T19:51:32;69;28;;174;151172
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T19:54:01;65;26;;165;150217
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T19:59:00;65;28;;165;150013
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T20:01:31;75;29;;190;150806
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T20:04:03;75;28;;190;150443
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T20:06:35;68;28;;170;148816
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T20:09:05;66;27;;169;151546
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T20:14:06;75;29;;189;150462
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T20:16:37;71;29;;182;151864
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T20:19:05;65;27;;164;149880
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T20:21:33;75;29;;188;150219
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T20:24:05;70;29;;178;150674
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T20:26:40;74;29;;188;150881
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T20:29:10;72;28;;182;150290
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T20:46:44;69;30;;174;150942
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T20:54:14;59;27;;150;151766
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T20:56:42;69;29;;175;150736
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T20:59:11;72;28;;182;149782
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T21:01:42;72;30;;183;151397
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T21:04:12;70;28;;175;149989
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T21:06:42;73;28;;185;150330
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T21:14:19;75;30;;190;151597
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T21:34:23;84;30;;214;151360
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T21:36:49;71;28;;179;149750
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T21:44:29;71;30;;179;150915
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T21:46:53;70;28;;178;150544
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T21:49:21;74;30;;187;149783
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T21:51:57;76;27;;193;150679
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T21:54:27;56;25;;140;149465
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T22:07:48;82;32;;206;149798
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T22:10:18;74;28;;187;150970
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T22:12:44;73;29;;184;150349
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T22:15:15;60;25;;150;148213
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T22:17:46;73;28;;187;151706
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T22:20:18;69;27;;177;151733
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T22:22:49;66;27;;166;150589
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T22:25:16;81;29;;200;147669
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T22:27:48;57;26;;148;153659
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T22:30:18;70;26;;169;144320
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T22:32:48;67;27;;175;156486
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T22:35:23;73;28;;183;150233
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T22:37:49;70;27;;175;148942
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T22:47:57;81;30;;208;153024
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-10T23:59:37;76;30;;191;150369
