sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
62702;SPS30;66022;50.448;18.122;2023-06-10T00:00:15;33.82;;31.73;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T00:04:22;36.38;;33.86;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T00:08:30;36.38;;33.86;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T00:12:38;36.38;;33.86;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T00:16:46;39.25;;34.22;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T00:20:54;39.25;;34.22;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T00:25:02;28.84;;28.51;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T00:29:10;28.84;;28.51;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T00:33:17;28.84;;28.51;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T00:37:26;31.24;;30.76;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T00:41:34;31.24;;30.76;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T00:45:42;31.93;;30.61;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T00:49:50;31.93;;30.61;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T00:53:58;38.09;;34.34;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T00:58:06;38.09;;34.34;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T01:02:14;38.09;;34.34;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T01:06:29;34.70;;33.48;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T01:10:33;34.70;;33.48;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T01:14:39;31.43;;31.42;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T01:18:47;31.43;;31.42;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T01:22:55;31.43;;31.42;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T01:27:04;31.40;;30.14;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T01:35:19;33.30;;31.71;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T01:39:27;33.30;;31.71;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T01:43:36;33.30;;31.71;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T01:47:43;32.04;;30.30;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T01:51:51;32.04;;30.30;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T01:55:59;30.59;;29.14;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T02:00:07;30.59;;29.14;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T02:04:15;29.60;;29.24;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T02:08:23;29.60;;29.24;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T02:12:31;29.60;;29.24;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T02:16:39;29.56;;28.74;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T02:20:47;29.56;;28.74;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T02:24:55;30.49;;29.76;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T02:29:03;30.49;;29.76;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T02:33:11;30.49;;29.76;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T02:37:19;34.27;;32.51;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T02:41:27;34.27;;32.51;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T02:45:35;34.04;;33.61;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T02:49:43;34.04;;33.61;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T02:53:51;34.16;;33.15;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T02:57:59;34.16;;33.15;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T03:02:07;34.16;;33.15;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T03:06:15;37.99;;34.69;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T03:10:23;37.99;;34.69;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T03:14:31;33.72;;32.15;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T03:18:39;33.72;;32.15;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T03:22:47;33.72;;32.15;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T03:26:55;37.35;;35.94;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T03:31:03;37.35;;35.94;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T03:35:11;34.85;;34.76;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T03:39:19;34.85;;34.76;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T03:43:27;34.85;;34.76;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T03:47:35;41.44;;38.57;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T03:51:43;41.44;;38.57;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T03:55:51;40.91;;38.46;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T03:59:59;40.91;;38.46;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T04:04:07;42.20;;39.61;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T04:08:15;42.20;;39.61;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T04:12:23;42.20;;39.61;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T04:20:39;40.00;;37.91;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T04:24:47;23.30;;23.26;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T04:28:55;23.30;;23.26;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T04:33:03;23.30;;23.26;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T04:37:11;25.33;;25.25;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T04:41:19;25.33;;25.25;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T04:45:27;27.08;;27.08;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T04:49:35;27.08;;27.08;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T04:53:43;27.08;;27.08;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T04:57:51;25.59;;25.59;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T05:01:59;25.59;;25.59;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T05:06:07;29.00;;27.50;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T05:10:15;29.00;;27.50;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T05:14:23;24.32;;24.23;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T05:18:32;24.32;;24.23;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T05:22:39;24.32;;24.23;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T05:26:47;26.47;;26.44;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T05:30:55;26.47;;26.44;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T05:35:03;19.97;;19.97;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T05:39:11;19.97;;19.97;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T05:43:19;19.97;;19.97;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T05:47:27;16.53;;16.53;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T05:51:35;16.53;;16.53;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T05:55:43;18.14;;17.39;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T05:59:51;18.14;;17.39;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T06:03:59;16.62;;16.62;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T06:08:07;16.62;;16.62;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T06:12:15;16.62;;16.62;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T06:16:23;18.07;;17.40;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T06:20:31;18.07;;17.40;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T06:24:39;16.28;;16.28;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T06:28:47;16.28;;16.28;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T06:32:55;16.28;;16.28;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T06:37:03;16.92;;16.90;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T06:41:11;16.92;;16.90;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T06:45:19;15.37;;15.37;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T06:49:27;15.37;;15.37;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T06:53:35;15.37;;15.37;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T06:57:43;17.71;;17.71;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T07:01:51;17.71;;17.71;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T07:05:59;17.17;;17.17;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T07:10:07;17.17;;17.17;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T07:14:15;18.47;;18.18;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T07:18:23;18.47;;18.18;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T07:22:31;18.47;;18.18;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T07:26:39;18.24;;17.84;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T07:30:47;18.24;;17.84;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T07:34:55;19.02;;18.34;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T07:39:03;19.02;;18.34;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T07:43:11;19.02;;18.34;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T07:47:19;15.78;;15.78;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T07:51:27;15.78;;15.78;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T07:55:35;22.11;;20.11;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T07:59:43;22.11;;20.11;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T08:03:51;16.90;;16.90;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T08:07:59;16.90;;16.90;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T08:12:07;16.90;;16.90;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T08:16:16;14.81;;14.81;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T08:20:23;14.81;;14.81;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T08:24:31;13.73;;13.73;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T08:28:39;13.73;;13.73;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T08:32:47;13.73;;13.73;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T08:36:55;13.69;;13.69;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T08:41:03;13.69;;13.69;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T08:45:16;14.26;;14.26;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T08:49:19;14.26;;14.26;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T08:53:27;14.26;;14.26;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T08:57:35;16.27;;16.27;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T09:01:43;16.27;;16.27;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T09:05:56;15.49;;15.27;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T09:09:59;15.49;;15.27;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T09:14:07;16.15;;16.15;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T09:18:15;16.15;;16.15;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T09:22:23;16.15;;16.15;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T09:26:31;18.86;;17.95;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T09:30:39;18.86;;17.95;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T09:34:47;16.24;;16.24;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T09:38:56;16.24;;16.24;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T09:43:03;16.24;;16.24;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T09:47:12;15.25;;15.25;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T09:51:20;15.25;;15.25;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T09:55:27;16.33;;15.72;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T09:59:36;16.33;;15.72;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T10:03:43;16.33;;15.72;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T10:07:51;12.51;;12.51;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T10:11:59;12.51;;12.51;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T10:16:11;13.37;;13.37;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T10:20:15;13.37;;13.37;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T10:24:24;12.43;;12.35;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T10:28:38;12.43;;12.35;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T10:32:42;12.43;;12.35;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T10:36:47;13.01;;13.01;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T10:40:55;13.01;;13.01;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T10:45:03;14.90;;14.78;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T10:49:13;14.90;;14.78;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T10:53:19;14.90;;14.78;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T10:57:28;14.81;;14.81;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T11:05:44;15.32;;15.32;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T11:14:04;16.05;;15.83;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T11:22:18;16.05;;15.83;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T11:30:34;14.72;;14.72;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T11:34:39;10.34;;10.34;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T11:38:47;10.34;;10.34;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T11:42:55;10.34;;10.34;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T11:47:06;10.99;;10.99;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T11:51:11;10.99;;10.99;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T11:55:19;12.84;;12.84;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T11:59:27;12.84;;12.84;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T12:03:36;12.84;;12.84;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T12:07:43;13.30;;13.30;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T12:11:52;13.30;;13.30;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T12:20:07;15.62;;15.62;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T12:24:15;13.56;;13.56;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T12:28:23;13.56;;13.56;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T12:36:39;12.74;;12.74;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T12:40:47;12.74;;12.74;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T12:44:55;11.73;;11.73;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T12:49:03;11.73;;11.73;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T12:53:11;11.73;;11.73;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T12:57:19;12.85;;12.85;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T13:01:27;12.85;;12.85;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T13:05:35;11.75;;11.29;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T13:09:43;11.75;;11.29;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T13:13:51;11.33;;10.98;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T13:17:59;11.33;;10.98;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T13:22:07;11.33;;10.98;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T13:26:15;10.58;;10.58;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T13:30:23;10.58;;10.58;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T13:34:31;10.16;;10.16;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T13:38:39;10.16;;10.16;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T13:42:48;10.16;;10.16;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T13:46:55;9.87;;9.87;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T13:51:03;9.87;;9.87;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T13:55:11;10.69;;9.90;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T13:59:19;10.69;;9.90;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T14:03:27;10.69;;9.90;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T14:07:35;9.74;;9.74;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T14:11:43;9.74;;9.74;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T14:15:51;9.40;;8.72;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T14:19:59;9.40;;8.72;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T14:24:07;8.04;;8.04;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T14:28:15;8.04;;8.04;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T14:32:23;8.04;;8.04;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T14:36:31;11.47;;11.47;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T14:40:39;11.47;;11.47;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T14:44:47;11.58;;11.58;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T14:48:55;11.58;;11.58;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T14:53:03;11.58;;11.58;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T14:57:11;12.03;;12.03;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T15:01:19;12.03;;12.03;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T15:05:27;12.08;;12.08;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T15:09:35;12.08;;12.08;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T15:13:43;12.08;;12.08;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T15:17:52;14.49;;13.65;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T15:21:59;14.49;;13.65;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T15:26:07;13.12;;12.91;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T15:30:16;13.12;;12.91;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T15:34:23;13.26;;13.23;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T15:38:31;13.26;;13.23;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T15:42:39;13.26;;13.23;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T15:46:47;16.44;;16.44;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T15:50:55;16.44;;16.44;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T15:55:04;15.19;;15.19;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T15:59:11;15.19;;15.19;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T16:03:19;15.19;;15.19;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T16:07:27;11.78;;11.78;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T16:11:35;11.78;;11.78;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T16:15:43;12.34;;12.34;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T16:19:51;12.34;;12.34;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T16:23:59;14.24;;14.06;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T16:28:07;14.24;;14.06;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T16:32:15;14.24;;14.06;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T16:36:23;14.32;;14.10;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T16:40:31;14.32;;14.10;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T16:44:39;15.37;;15.37;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T16:48:47;15.37;;15.37;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T16:52:55;15.37;;15.37;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T16:57:04;13.82;;13.82;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T17:01:11;13.82;;13.82;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T17:05:19;16.07;;15.70;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T17:09:27;16.07;;15.70;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T17:13:35;16.07;;15.70;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T17:17:43;14.87;;14.44;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T17:21:51;14.87;;14.44;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T17:25:59;14.69;;14.69;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T17:30:07;14.69;;14.69;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T17:34:15;15.07;;15.07;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T17:38:23;15.07;;15.07;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T17:42:31;15.07;;15.07;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T17:46:39;14.51;;14.51;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T18:29:28;10.88;;10.88;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T18:33:36;10.88;;10.88;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T18:37:44;9.86;;9.86;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T18:41:55;9.86;;9.86;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T18:46:00;9.63;;9.63;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T18:50:08;9.63;;9.63;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T18:54:16;9.21;;8.85;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T18:58:24;9.21;;8.85;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T19:02:32;9.21;;8.85;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T19:06:40;10.83;;10.74;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T19:10:48;10.83;;10.74;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T19:14:56;9.85;;9.85;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T19:19:04;9.85;;9.85;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T19:23:12;9.85;;9.85;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T19:27:20;9.24;;9.24;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T19:31:28;9.24;;9.24;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T19:35:36;9.10;;9.10;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T19:39:44;9.10;;9.10;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T19:43:52;9.10;;9.10;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T19:48:00;10.20;;10.20;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T19:52:09;10.20;;10.20;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T19:56:16;8.71;;8.71;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T20:00:24;8.71;;8.71;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T20:04:32;9.71;;9.71;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T20:08:40;9.71;;9.71;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T20:12:49;9.71;;9.71;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T20:16:57;8.60;;8.60;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T20:21:04;8.60;;8.60;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T20:25:13;8.62;;8.62;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T20:29:20;8.62;;8.62;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T20:33:29;8.62;;8.62;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T20:37:36;7.90;;7.90;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T20:41:44;7.90;;7.90;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T20:45:53;8.54;;8.54;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T20:50:01;8.54;;8.54;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T20:54:09;8.10;;8.10;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T20:58:17;8.10;;8.10;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T21:02:24;8.10;;8.10;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-06-10T21:06:32;7.40;;7.40;;;;;;;
