sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78437;SPS30;67736;51.978;5.656;2023-06-10T00:01:47;11.7;11.7;11.7;11.1;;;;2.0;34.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T00:04:16;12.6;12.6;12.6;12.0;;;;2.0;34.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T00:06:46;12.4;12.4;12.4;11.8;;;;2.0;35.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T00:09:18;12.3;12.3;12.3;11.8;;;;2.0;39.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T00:11:48;12.8;12.8;12.8;12.2;;;;2.0;39.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T00:14:18;12.4;12.4;12.4;11.9;;;;2.0;40.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T00:16:51;12.2;12.2;12.2;11.6;;;;2.0;38.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T00:19:22;12.2;12.2;12.2;11.6;;;;2.0;32.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T00:21:52;13.3;13.3;13.3;12.6;;;;2.0;30.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T00:24:22;12.0;12.0;12.0;11.5;;;;2.0;28.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T00:26:52;12.3;12.3;12.3;11.7;;;;2.0;29.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T00:29:24;12.6;12.6;12.6;12.0;;;;2.0;29.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T00:31:53;12.2;12.2;12.2;11.6;;;;2.0;29.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T00:34:24;12.0;12.0;12.0;11.4;;;;2.0;29.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T00:36:54;12.8;12.8;12.8;12.2;;;;2.0;30.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T00:39:24;13.1;13.1;13.1;12.5;;;;2.0;30.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T00:41:55;10.7;10.7;10.7;10.2;;;;2.0;31.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T00:44:25;11.1;11.1;11.1;10.5;;;;2.0;35.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T00:46:55;11.2;11.2;11.2;10.6;;;;2.0;35.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T00:49:24;11.1;11.1;11.1;10.6;;;;2.0;34.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T00:51:54;11.4;11.4;11.4;10.8;;;;2.0;34.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T00:54:25;10.8;10.8;10.8;10.3;;;;2.0;34.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T00:56:56;11.3;11.3;11.3;10.8;;;;2.0;33.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T00:59:25;11.4;11.4;11.4;10.8;;;;2.0;34.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T01:01:55;11.4;11.4;11.4;10.9;;;;2.0;35.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T01:04:25;11.6;11.6;11.6;11.1;;;;2.0;34.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T01:06:57;10.9;10.9;10.9;10.4;;;;2.0;34.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T01:09:38;10.6;10.6;10.6;10.1;;;;2.0;33.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T01:12:19;11.0;11.0;11.0;10.5;;;;2.0;33.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T01:14:56;11.2;11.2;11.2;10.7;;;;2.0;34.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T01:17:30;11.0;11.0;11.0;10.5;;;;2.0;35.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T01:20:00;10.3;10.3;10.3;9.8;;;;2.0;35.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T01:22:37;10.6;10.6;10.6;10.1;;;;2.0;35.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T01:25:07;10.7;10.7;10.7;10.2;;;;2.0;35.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T01:27:38;9.8;9.8;9.8;9.3;;;;2.0;36.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T01:30:14;10.6;10.6;10.6;10.1;;;;2.0;40.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T01:32:50;10.7;10.7;10.7;10.2;;;;2.0;40.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T01:35:21;11.1;11.1;11.1;10.6;;;;2.0;37.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T01:37:54;10.6;10.6;10.6;10.1;;;;2.0;34.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T01:40:30;10.8;10.8;10.8;10.3;;;;2.0;33.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T01:43:02;10.2;10.2;10.2;9.7;;;;2.0;33.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T01:45:32;9.8;9.8;9.8;9.4;;;;2.0;33.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T01:48:01;11.0;11.0;11.0;10.5;;;;2.0;32.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T01:50:31;10.2;10.2;10.2;9.8;;;;2.0;31.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T01:53:01;9.7;9.7;9.7;9.3;;;;2.0;30.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T01:55:30;10.0;10.0;10.0;9.6;;;;2.0;30.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T01:58:00;9.2;9.2;9.2;8.7;;;;2.0;30.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T02:00:30;9.8;9.8;9.8;9.3;;;;2.0;32.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T02:03:00;10.4;10.4;10.4;9.9;;;;2.0;33.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T02:05:30;9.4;9.4;9.4;9.0;;;;2.0;31.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T02:07:59;10.5;10.5;10.5;10.0;;;;2.0;30.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T02:10:31;10.4;10.4;10.4;10.0;;;;2.0;27.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T02:13:02;9.0;9.0;9.0;8.5;;;;2.0;24.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T02:15:32;9.0;9.0;9.0;8.5;;;;2.0;22.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T02:18:02;9.9;9.9;9.9;9.4;;;;2.0;22.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T02:20:31;8.9;8.9;8.9;8.5;;;;2.0;22.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T02:23:01;9.1;9.0;8.7;7.9;;;;2.0;21.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T02:25:31;10.0;10.0;10.0;9.5;;;;2.0;20.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T02:28:00;9.3;9.3;9.2;8.7;;;;2.0;19.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T02:30:30;9.9;9.9;9.9;9.4;;;;2.0;21.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T02:33:00;9.3;9.2;9.0;8.4;;;;2.0;21.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T02:35:30;8.8;8.8;8.8;8.4;;;;2.0;20.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T02:37:59;9.3;9.3;9.3;8.8;;;;2.0;19.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T02:40:29;8.9;8.9;8.9;8.4;;;;2.0;18.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T02:42:59;9.4;9.3;9.1;8.5;;;;2.0;18.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T02:45:28;9.2;9.2;9.2;8.7;;;;2.0;17.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T02:47:58;9.8;9.7;9.5;8.8;;;;2.0;16.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T02:50:27;8.5;8.5;8.5;8.1;;;;2.0;16.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T02:52:57;8.9;8.9;8.9;8.4;;;;2.0;16.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T02:55:26;9.3;9.3;9.3;8.8;;;;2.0;16.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T02:58:00;8.5;8.5;8.5;8.1;;;;2.0;16.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T03:00:29;9.1;9.0;8.8;8.2;;;;2.0;16.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T03:02:59;9.0;9.0;9.0;8.6;;;;2.0;17.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T03:05:30;9.6;9.6;9.5;9.0;;;;2.0;17.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T03:07:59;10.0;9.9;9.7;8.9;;;;2.0;17.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T03:10:31;9.2;9.1;8.9;8.3;;;;2.0;16.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T03:13:02;9.8;9.7;9.5;8.9;;;;2.0;15.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T03:15:32;8.8;8.8;8.8;8.4;;;;2.0;15.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T03:18:03;8.8;8.7;8.6;8.2;;;;2.0;15.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T03:20:33;9.6;9.5;9.3;8.5;;;;2.0;15.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T03:23:05;9.1;9.0;8.8;8.2;;;;2.0;14.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T03:25:35;9.5;9.5;9.4;8.8;;;;2.0;14.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T03:28:06;10.1;10.0;9.9;9.3;;;;2.0;13.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T03:30:36;9.0;8.9;8.8;8.2;;;;2.0;12.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T03:33:05;8.9;8.8;8.6;8.0;;;;2.0;12.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T03:35:35;8.7;8.6;8.4;7.8;;;;2.0;13.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T03:38:04;8.7;8.6;8.4;7.8;;;;2.0;13.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T03:40:34;9.4;9.2;9.0;8.3;;;;2.0;13.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T03:43:04;9.1;9.1;9.1;8.6;;;;2.0;13.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T03:45:33;9.0;9.0;9.0;8.5;;;;2.0;13.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T03:48:03;8.9;8.9;8.9;8.5;;;;2.0;13.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T03:50:35;8.9;8.9;8.7;8.1;;;;2.0;13.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T03:53:05;8.9;8.8;8.6;7.9;;;;2.0;14.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T03:55:36;8.8;8.8;8.8;8.3;;;;2.0;14.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T03:58:06;9.4;9.4;9.4;8.9;;;;2.0;15.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T04:00:36;9.0;8.9;8.7;8.0;;;;2.0;15.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T04:03:08;8.6;8.6;8.6;8.1;;;;2.0;15.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T04:05:41;8.9;8.8;8.6;8.0;;;;2.0;15.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T04:08:11;8.6;8.5;8.5;8.1;;;;3.0;15.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T04:10:41;8.5;8.4;8.2;7.7;;;;3.0;16.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T04:13:10;8.9;8.8;8.6;8.0;;;;3.0;16.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T04:15:41;8.6;8.5;8.3;7.7;;;;3.0;16.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T04:18:11;8.3;8.3;8.3;7.9;;;;3.0;17.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T04:20:40;8.4;8.3;8.2;7.7;;;;3.0;18.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T04:23:11;8.0;7.9;7.7;7.1;;;;3.0;19.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T04:25:41;9.5;9.4;9.2;8.5;;;;3.0;20.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T04:28:10;8.4;8.3;8.1;7.5;;;;3.0;20.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T04:30:40;8.3;8.2;8.1;7.5;;;;3.0;20.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T04:33:12;9.2;9.1;8.9;8.3;;;;3.0;21.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T04:35:41;8.5;8.4;8.4;8.0;;;;3.0;22.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T04:38:11;8.2;8.2;8.2;7.8;;;;3.0;23.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T04:40:41;8.3;8.3;8.2;7.7;;;;3.0;27.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T04:43:11;8.2;8.2;8.0;7.5;;;;3.0;27.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T04:45:40;8.1;8.0;7.9;7.4;;;;3.0;33.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T04:48:12;8.7;8.6;8.4;7.8;;;;3.0;35.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T04:50:42;8.8;8.7;8.5;7.9;;;;3.0;37.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T04:53:11;9.5;9.4;9.2;8.5;;;;3.0;36.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T04:55:42;8.6;8.6;8.6;8.2;;;;3.0;37.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T04:58:12;7.7;7.6;7.4;6.9;;;;3.0;41.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T05:00:42;8.2;8.1;8.0;7.4;;;;2.0;47.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T05:03:12;8.1;8.1;8.0;7.5;;;;2.0;49.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T05:05:42;9.1;9.0;8.7;8.1;;;;2.0;49.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T05:08:11;9.2;9.1;8.9;8.2;;;;2.0;49.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T05:10:43;8.0;8.0;8.0;7.6;;;;2.0;48.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T05:13:12;8.5;8.4;8.2;7.6;;;;2.0;49.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T05:15:42;8.6;8.5;8.3;7.7;;;;2.0;51.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T05:18:12;9.4;9.3;9.1;8.4;;;;2.0;52.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T05:20:42;9.1;9.0;8.7;8.0;;;;2.0;61.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T05:23:13;8.9;8.8;8.6;8.0;;;;2.0;64.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T05:25:44;8.1;8.1;8.1;7.7;;;;2.0;69.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T05:28:13;8.4;8.4;8.4;8.0;;;;2.0;74.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T05:30:43;6.7;6.6;6.5;6.0;;;;2.0;86.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T05:33:12;8.2;8.2;8.2;7.9;;;;2.0;94.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T05:35:42;7.9;7.9;7.8;7.2;;;;2.0;84.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T05:38:11;7.6;7.6;7.6;7.2;;;;2.0;83.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T05:40:41;8.6;8.5;8.4;7.8;;;;2.0;115.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T05:43:11;8.4;8.3;8.2;7.6;;;;2.0;98.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T05:45:41;8.1;8.1;7.9;7.4;;;;2.0;93.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T05:48:11;8.0;8.0;8.0;7.6;;;;2.0;115.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T05:50:40;7.7;7.7;7.7;7.3;;;;2.0;104.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T05:53:15;8.9;8.9;8.9;8.5;;;;2.0;97.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T05:55:45;8.0;7.9;7.8;7.2;;;;2.0;98.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T05:58:15;8.6;8.5;8.3;7.7;;;;2.0;100.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T06:00:45;8.5;8.5;8.5;8.1;;;;2.0;94.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T06:03:15;7.8;7.8;7.6;7.1;;;;2.0;117.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T06:05:45;7.4;7.4;7.4;7.0;;;;2.0;111.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T06:08:14;7.9;7.8;7.6;7.1;;;;2.0;138.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T06:10:46;7.8;7.8;7.8;7.4;;;;2.0;152.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T06:13:16;7.0;7.0;7.0;6.7;;;;2.0;157.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T06:15:45;7.4;7.4;7.4;7.0;;;;2.0;184.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T06:18:15;7.6;7.6;7.6;7.3;;;;2.0;162.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T06:20:45;7.6;7.6;7.6;7.3;;;;2.0;159.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T06:23:15;7.4;7.4;7.4;7.1;;;;2.0;124.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T06:25:45;8.7;8.6;8.4;7.7;;;;2.0;130.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T06:28:14;8.5;8.4;8.2;7.6;;;;2.0;135.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T06:30:45;7.5;7.5;7.5;7.2;;;;2.0;137.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T06:33:15;7.9;7.8;7.6;7.0;;;;2.0;135.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T06:35:44;8.3;8.2;8.0;7.5;;;;2.0;142.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T06:38:14;7.1;7.1;7.1;6.8;;;;2.0;163.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T06:40:44;7.6;7.6;7.4;6.9;;;;2.0;188.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T06:43:14;8.7;8.6;8.4;7.8;;;;2.0;160.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T06:45:44;8.2;8.2;8.0;7.5;;;;2.0;126.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T06:48:15;7.8;7.7;7.5;7.0;;;;1.0;133.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T06:50:46;7.5;7.4;7.4;7.0;;;;1.0;179.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T06:53:16;7.4;7.4;7.4;7.0;;;;1.0;172.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T06:55:45;8.3;8.2;8.1;7.5;;;;1.0;156.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T06:58:15;7.7;7.7;7.7;7.3;;;;1.0;165.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T07:00:44;8.2;8.2;8.2;7.8;;;;1.0;164.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T07:03:14;7.2;7.2;7.2;6.9;;;;1.0;174.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T07:05:44;7.3;7.2;7.2;6.8;;;;1.0;172.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T07:08:14;7.4;7.4;7.4;7.0;;;;1.0;175.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T07:10:44;7.1;7.1;7.1;6.8;;;;1.0;177.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T07:13:14;7.8;7.7;7.6;7.0;;;;1.0;202.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T07:15:44;7.9;7.9;7.8;7.4;;;;1.0;191.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T07:18:14;7.3;7.3;7.3;7.0;;;;1.0;181.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T07:20:44;8.0;7.9;7.7;7.1;;;;1.0;195.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T07:23:14;7.9;7.9;7.9;7.5;;;;1.0;200.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T07:25:44;8.2;8.1;8.0;7.4;;;;1.0;188.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T07:28:13;7.8;7.8;7.8;7.4;;;;1.0;190.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T07:30:43;7.5;7.5;7.5;7.1;;;;1.0;260.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T07:33:13;7.2;7.2;7.2;6.9;;;;1.0;257.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T07:35:42;6.6;6.6;6.6;6.3;;;;1.0;232.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T07:38:12;7.7;7.7;7.7;7.3;;;;1.0;203.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T07:40:42;7.2;7.2;7.2;6.8;;;;1.0;191.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T07:43:11;7.7;7.7;7.7;7.4;;;;1.0;198.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T07:45:41;7.3;7.3;7.3;6.9;;;;1.0;193.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T07:48:11;6.9;6.9;6.9;6.6;;;;1.0;198.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T07:50:41;6.7;6.7;6.7;6.4;;;;1.0;213.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T07:53:10;7.8;7.8;7.8;7.5;;;;1.0;258.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T07:55:40;6.9;6.9;6.9;6.6;;;;1.0;271.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T07:58:10;6.6;6.6;6.6;6.3;;;;1.0;273.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T08:00:39;6.6;6.6;6.6;6.3;;;;1.0;290.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T08:03:09;6.8;6.8;6.8;6.5;;;;1.0;304.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T08:05:38;7.1;7.1;7.1;6.7;;;;1.0;326.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T08:08:08;6.4;6.4;6.4;6.1;;;;1.0;331.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T08:10:38;6.7;6.7;6.7;6.4;;;;1.0;337.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T08:13:09;7.1;7.1;7.1;6.8;;;;1.0;363.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T08:15:38;6.6;6.6;6.6;6.3;;;;1.0;389.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T08:18:08;6.3;6.3;6.3;6.0;;;;1.0;386.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T08:20:37;6.5;6.5;6.5;6.2;;;;1.0;373.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T08:23:07;6.1;6.1;6.1;5.8;;;;1.0;383.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T08:25:36;6.0;6.0;6.0;5.7;;;;1.0;391.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T08:28:06;6.2;6.2;6.2;5.9;;;;1.0;388.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T08:30:36;6.4;6.4;6.4;6.1;;;;1.0;394.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T08:33:05;6.2;6.2;6.2;5.9;;;;1.0;397.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T08:35:35;6.8;6.8;6.8;6.5;;;;1.0;406.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T08:38:05;6.5;6.5;6.5;6.2;;;;1.0;417.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T08:40:34;6.1;6.1;6.1;5.8;;;;1.0;426.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T08:43:05;5.9;5.9;5.9;5.7;;;;1.0;430.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T08:45:36;6.9;6.9;6.9;6.6;;;;1.0;430.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T08:48:07;7.0;7.0;7.0;6.7;;;;1.0;429.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T08:50:39;7.1;7.1;7.1;6.7;;;;1.0;429.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T08:53:10;6.3;6.3;6.3;6.0;;;;1.0;430.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T08:55:49;6.2;6.2;6.2;5.9;;;;1.0;431.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T08:58:21;6.6;6.6;6.6;6.3;;;;1.0;432.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T09:00:51;6.1;6.1;6.1;5.8;;;;1.0;433.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T09:03:23;6.9;6.9;6.9;6.6;;;;1.0;433.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T09:05:54;6.3;6.3;6.3;6.0;;;;1.0;434.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T09:08:26;7.0;7.0;7.0;6.6;;;;1.0;434.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T09:10:56;7.2;7.2;7.2;6.8;;;;1.0;434.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T09:13:26;6.2;6.2;6.2;5.9;;;;1.0;435.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T09:15:55;6.3;6.3;6.3;6.0;;;;1.0;435.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T09:18:28;6.2;6.2;6.2;5.9;;;;1.0;436.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T09:20:59;6.1;6.1;6.1;5.9;;;;1.0;437.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T09:23:29;7.3;7.3;7.3;7.0;;;;1.0;437.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T09:25:59;6.4;6.4;6.4;6.1;;;;1.0;437.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T09:28:31;7.0;7.0;7.0;6.7;;;;1.0;438.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T09:31:06;5.8;5.8;5.8;5.5;;;;1.0;439.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T09:33:38;6.0;6.0;6.0;5.7;;;;1.0;442.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T09:36:08;6.9;6.9;6.9;6.6;;;;1.0;443.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T09:38:38;6.3;6.3;6.3;6.1;;;;1.0;445.0;
78437;SPS30;67736;51.978;5.656;2023-06-10T09:41:08;7.2;7.2;7.2;6.9;;;;1.0;447.0;
